id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1085316,2021-05-06,000001,Vente,3000,,,BARRERE,B002,64150,64512,Sauvelade,64,,,64512000AK0028,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11530,-0.727262,43.379189
2021-1085316,2021-05-06,000001,Vente,3000,,,BARRERE,B002,64150,64512,Sauvelade,64,,,64512000AK0029,,,,,,,,,,,,,0,,,,,LB,landes boisées,TOUYA,Touyas,4260,-0.727637,43.379197
2021-1085316,2021-05-06,000001,Vente,3000,,,BARRERE,B002,64150,64512,Sauvelade,64,,,64512000AK0031,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,23755,-0.729299,43.376519
2021-1087555,2021-07-01,000001,Vente,2000,,,CARRERE,B005,64150,64512,Sauvelade,64,,,64512000AM0045,,,,,,,,,,,,,0,,,,,P,prés,,,2905,-0.727318,43.388036
2021-1087926,2021-07-06,000001,Vente,12000,,,CARRERE,B005,64150,64512,Sauvelade,64,,,64512000AM0019,,,,,,,,,,,,,0,,,,,LB,landes boisées,TOUYA,Touyas,1585,-0.728403,43.391082
2021-1087926,2021-07-06,000001,Vente,12000,,,CARRERE,B005,64150,64512,Sauvelade,64,,,64512000AM0022,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1910,-0.727806,43.392638
2021-1087926,2021-07-06,000001,Vente,12000,,,CARRERE,B005,64150,64512,Sauvelade,64,,,64512000AM0023,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,1750,-0.728152,43.392956
2021-1087926,2021-07-06,000001,Vente,12000,,,CARRERE,B005,64150,64512,Sauvelade,64,,,64512000AM0024,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2040,-0.728211,43.393181
2021-1087926,2021-07-06,000001,Vente,12000,,,CARRERE,B005,64150,64512,Sauvelade,64,,,64512000AM0025,,,,,,,,,,,,,0,,,,,P,prés,,,6590,-0.727417,43.393036
2021-1087926,2021-07-06,000001,Vente,12000,,,CARRERE,B005,64150,64512,Sauvelade,64,,,64512000AM0026,,,,,,,,,,,,,0,,,,,P,prés,,,3210,-0.727261,43.392289
2021-1087926,2021-07-06,000001,Vente,12000,,,CARRERE,B005,64150,64512,Sauvelade,64,,,64512000AM0027,,,,,,,,,,,,,0,,,,,T,terres,,,4255,-0.728174,43.391701
2021-1087926,2021-07-06,000001,Vente,12000,,,CARRERE,B005,64150,64512,Sauvelade,64,,,64512000AM0028,,,,,,,,,,,,,0,,,,,P,prés,,,21210,-0.726563,43.392067
2021-1087926,2021-07-06,000001,Vente,12000,,,CARRERE,B005,64150,64512,Sauvelade,64,,,64512000AM0030,,,,,,,,,,,,,0,,,,,LB,landes boisées,TOUYA,Touyas,7460,-0.726123,43.391582
2021-1087926,2021-07-06,000001,Vente,12000,,,CARRERE,B005,64150,64512,Sauvelade,64,,,64512000AM0031,,,,,,,,,,,,,0,,,,,T,terres,,,5220,-0.725178,43.392199
2021-1088176,2021-07-20,000001,Vente,19000,,,BERGEROU,B003,64150,64512,Sauvelade,64,,,64512000AL0012,,,,,,,,,,,,,0,,,,,P,prés,,,12340,-0.72066,43.383679
2021-1088176,2021-07-20,000001,Vente,19000,,,BERGEROU,B003,64150,64512,Sauvelade,64,,,64512000AL0014,,,,,,,,,,,,,0,,,,,P,prés,,,7210,-0.722374,43.384712
2021-1088176,2021-07-20,000001,Vente,19000,,,BERGEROU,B003,64150,64512,Sauvelade,64,,,64512000AL0015,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,25530,-0.721828,43.384843
2021-1088176,2021-07-20,000001,Vente,19000,,,BERGEROU,B003,64150,64512,Sauvelade,64,,,64512000AL0018,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,650,-0.723491,43.385473
2021-1088176,2021-07-20,000001,Vente,19000,,,BERGEROU,B003,64150,64512,Sauvelade,64,,,64512000AL0023,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,17560,-0.722897,43.387033
2021-1088176,2021-07-20,000001,Vente,19000,,,BERGEROU,B003,64150,64512,Sauvelade,64,,,64512000AL0024,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,10180,-0.722109,43.386692
2021-1088176,2021-07-20,000001,Vente,19000,,,BERGEROU,B003,64150,64512,Sauvelade,64,,,64512000AL0094,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8000,-0.720981,43.380246
2021-1089386,2021-08-25,000001,Vente,27000,,,LOUPIN,B010,64150,64512,Sauvelade,64,,,64512000AC0188,,,,,,,,,,,,,0,,,,,P,prés,,,2000,-0.710743,43.396356
2021-1089910,2021-09-27,000001,Vente,237000,648,,CAMI DE LA CROTZ DE LOPIN,0090,64150,64512,Sauvelade,64,,,64512000AC0305,,,,,,,,,,,,,0,1,Maison,140,6,J,jardins,,,825,-0.715643,43.397307
2021-1089910,2021-09-27,000001,Vente,237000,648,,CAMI DE LA CROTZ DE LOPIN,0090,64150,64512,Sauvelade,64,,,64512000AC0305,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,1000,-0.715643,43.397307
2021-1090683,2021-10-20,000001,Vente,30000,,,LOUPIN,B010,64150,64512,Sauvelade,64,,,64512000AC0021,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1500,-0.715478,43.396979
2021-1090683,2021-10-20,000001,Vente,30000,,,LOUPIN,B010,64150,64512,Sauvelade,64,,,64512000AC0021,,,,,,,,,,,,,0,,,,,VI,vignes,,,715,-0.715478,43.396979
