id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-413325,2020-01-22,000001,Vente,250,,,LAPEDE,B066,31160,31550,Soueich,31,,,31550000ZH0010,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1660,0.773342,43.043803
2020-413490,2020-02-07,000001,Vente,142000,45,,CHEM DU BOUT DE LA COTE,0265,31160,31550,Soueich,31,,,31550000ZE0135,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,500,0.783973,43.049378
2020-413490,2020-02-07,000001,Vente,142000,45,,CHEM DU BOUT DE LA COTE,0265,31160,31550,Soueich,31,,,31550000ZE0135,,,,,,,,,,,,,0,1,Maison,124,4,AG,terrains d'agrément,PARC,Parc,2001,0.783973,43.049378
2020-413496,2020-02-07,000001,Vente,30000,5,,PLE DU PRAT BEDIAOU,0240,31160,31550,Soueich,31,,,315500000C0179,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,55,0.779789,43.047489
2020-413629,2020-03-03,000001,Vente,500,,,CAP DE LA COSTO,B026,31160,31550,Soueich,31,,,31550000ZD0185,,,,,,,,,,,,,0,,,,,VI,vignes,,,1220,0.785445,43.052089
2020-414045,2020-05-14,000001,Vente,150900,23,,IMP COULOUME,0180,31160,31550,Soueich,31,,,315500000C1538,,,,,,,,,,,,,0,1,Maison,91,2,S,sols,,,500,0.77561,43.044883
2020-414045,2020-05-14,000001,Vente,150900,23,,IMP COULOUME,0180,31160,31550,Soueich,31,,,315500000C1538,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,500,0.77561,43.044883
2020-414045,2020-05-14,000001,Vente,150900,23,,IMP COULOUME,0180,31160,31550,Soueich,31,,,315500000C1538,,,,,,,,,,,,,0,1,Maison,91,2,AG,terrains d'agrément,PARC,Parc,750,0.77561,43.044883
2020-414045,2020-05-14,000001,Vente,150900,23,,IMP COULOUME,0180,31160,31550,Soueich,31,,,315500000C1538,,,,,,,,,,,,,0,1,Maison,65,3,AG,terrains d'agrément,PARC,Parc,750,0.77561,43.044883
2020-414110,2020-06-16,000001,Vente,54000,,,PRAT BEDIAOU,B087,31160,31550,Soueich,31,,,315500000C0193,,,,,,,,,,,,,0,,,,,T,terres,,,1060,0.779997,43.047247
2020-414110,2020-06-16,000001,Vente,54000,,,PRAT BEDIAOU,B087,31160,31550,Soueich,31,,,315500000C1439,,,,,,,,,,,,,0,,,,,S,sols,,,50,0.779864,43.047329
2020-414110,2020-06-16,000001,Vente,54000,272,,RUE DU PATY,0060,31160,31550,Soueich,31,,,315500000C1505,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,214,0.780151,43.047468
2020-414273,2020-06-15,000001,Vente,2000,,,SANT DE LA CROUX,B099,31160,31550,Soueich,31,,,315500000B0425,,,,,,,,,,,,,0,,,,,T,terres,,,800,0.78336,43.043662
2020-414359,2020-06-27,000001,Vente,18000,,,PUJOS,B093,31160,31550,Soueich,31,,,315500000C1557,,,,,,,,,,,,,0,,,,,T,terres,,,2170,,
2020-414479,2020-07-28,000001,Vente,65000,470,,RUE DE MOULERE,0050,31160,31550,Soueich,31,,,315500000C0280,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,345,0.779588,43.043625
2020-414479,2020-07-28,000001,Vente,65000,,,LE GAT,B053,31160,31550,Soueich,31,,,315500000C0317,,,,,,,,,,,,,0,,,,,J,jardins,,,288,0.780041,43.04352
2020-414686,2020-09-04,000001,Vente,20000,,,LE PATY,B081,31160,31550,Soueich,31,,,315500000C0173,,,,,,,,,,,,,0,,,,,S,sols,,,23,0.779292,43.047542
2020-414686,2020-09-04,000001,Vente,20000,217,,RUE DU PATY,0060,31160,31550,Soueich,31,,,315500000C0177,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,34,0,S,sols,,,32,0.77953,43.047573
2020-414754,2020-09-19,000001,Vente,90000,60,,RUE DU PATY,0060,31160,31550,Soueich,31,,,315500000C0146,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,1243,0.777669,43.047225
2020-414978,2020-10-01,000001,Vente,160000,88,,RUE DU PATY,0060,31160,31550,Soueich,31,,,315500000C0219,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,485,0.777895,43.047327
2020-415293,2020-11-24,000001,Vente,50000,185,,RUE DU PATY,0060,31160,31550,Soueich,31,,,315500000C0172,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,154,0.779191,43.04755
2020-415493,2020-12-19,000001,Vente,16000,,,DIGUE DERE HIERLE,B044,31160,31550,Soueich,31,,,31550000ZB0077,,,,,,,,,,,,,0,,,,,T,terres,,,4590,0.776076,43.052979
2020-415537,2020-12-23,000001,Vente,9000,,,CAMP DECH ARRITOU,B020,31160,31550,Soueich,31,,,31550000ZE0132,,,,,,,,,,,,,0,,,,,T,terres,,,549,0.78376,43.048475
2020-415537,2020-12-23,000001,Vente,9000,,,CAMP DECH ARRITOU,B020,31160,31550,Soueich,31,,,31550000ZE0133,,,,,,,,,,,,,0,,,,,P,prés,,,412,0.78407,43.048388
