id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1480560,2021-01-13,000001,Vente,200000,35,,RTE DE POITIERS,0065,86320,86153,Mazerolles,86,,,861530000B1917,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,450,0,S,sols,,,12,0.693144,46.407324
2021-1480560,2021-01-13,000001,Vente,200000,,,LA NOUILLERE,B068,86320,86153,Mazerolles,86,,,861530000B1918,,,,,,,,,,,,,0,,,,,T,terres,,,692,0.693345,46.407202
2021-1480560,2021-01-13,000001,Vente,200000,35,,RTE DE POITIERS,0065,86320,86153,Mazerolles,86,,,861530000B1919,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,660,0,S,sols,,,4976,0.692219,46.406737
2021-1480560,2021-01-13,000001,Vente,200000,,,LA NOUILLERE,B068,86320,86153,Mazerolles,86,,,861530000B1920,,,,,,,,,,,,,0,,,,,T,terres,,,92,0.693127,46.40734
2021-1480560,2021-01-13,000001,Vente,200000,,,LA NOUILLERE,B068,86320,86153,Mazerolles,86,,,861530000B1922,,,,,,,,,,,,,0,,,,,T,terres,,,1458,0.692251,46.407002
2021-1480563,2021-01-08,000001,Vente,82500,28,,RTE DE POITIERS,0065,86320,86153,Mazerolles,86,,,861530000C1941,,,,,,,,,,,,,0,1,Maison,55,1,S,sols,,,153,0.698316,46.404826
2021-1480563,2021-01-08,000001,Vente,82500,28,,RTE DE POITIERS,0065,86320,86153,Mazerolles,86,,,861530000C1941,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,92,0,S,sols,,,153,0.698316,46.404826
2021-1480578,2021-01-05,000001,Vente,4500,,,LA FONT DES ILES,B047,86320,86153,Mazerolles,86,,,86153000ZB0093,,,,,,,,,,,,,0,,,,,T,terres,,,5670,0.697927,46.411302
2021-1480578,2021-01-05,000001,Vente,4500,,,LA FONT DES ILES,B047,86320,86153,Mazerolles,86,,,86153000ZB0093,,,,,,,,,,,,,0,,,,,P,prés,,,4180,0.697927,46.411302
2021-1480589,2021-01-20,000001,Vente,45000,23,,RUE DE LA MARECHAUDE,0055,86320,86153,Mazerolles,86,,,86153000ZD0199,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,500,0.696646,46.39793
2021-1480589,2021-01-20,000001,Vente,45000,23,,RUE DE LA MARECHAUDE,0055,86320,86153,Mazerolles,86,,,86153000ZD0199,,,,,,,,,,,,,0,1,Maison,73,3,J,jardins,,,1684,0.696646,46.39793
2021-1481135,2021-01-22,000001,Vente,240000,5320,,LES CHAMPS DE LA CHAPELLE,B027,86320,86153,Mazerolles,86,,,86153000ZB0134,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1576,0,T,terres,,,5230,0.696814,46.406562
2021-1481135,2021-01-22,000001,Vente,240000,5320,,LES CHAMPS DE LA CHAPELLE,B027,86320,86153,Mazerolles,86,,,86153000ZB0134,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1576,0,S,sols,,,2000,0.696814,46.406562
2021-1481623,2021-02-19,000001,Vente,54000,23,,RTE DE BOURESSE,0021,86320,86153,Mazerolles,86,,,86153000ZC0041,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,500,0.691568,46.404725
2021-1481623,2021-02-19,000001,Vente,54000,23,,RTE DE BOURESSE,0021,86320,86153,Mazerolles,86,,,86153000ZC0041,,,,,,,,,,,,,0,1,Maison,91,4,T,terres,,,350,0.691568,46.404725
2021-1481623,2021-02-19,000001,Vente,54000,,,RTE DE BOURESSE,0021,86320,86153,Mazerolles,86,,,86153000ZC0172,,,,,,,,,,,,,0,,,,,T,terres,,,465,0.691694,46.404638
2021-1481623,2021-02-19,000001,Vente,54000,,,RTE DE BOURESSE,0021,86320,86153,Mazerolles,86,,,86153000ZC0213,,,,,,,,,,,,,0,,,,,S,sols,,,192,0.691645,46.405016
2021-1481623,2021-02-19,000001,Vente,54000,21,,RTE DE BOURESSE,0021,86320,86153,Mazerolles,86,,,86153000ZC0286,,,,,,,,,,,,,0,,,,,J,jardins,,,286,0.691854,46.404786
2021-1481623,2021-02-19,000001,Vente,54000,,,LES GRANDES VIGNES,B054,86320,86153,Mazerolles,86,,,86153000ZC0287,,,,,,,,,,,,,0,,,,,S,sols,,,400,0.691992,46.40497
2021-1482409,2021-03-10,000001,Vente,137000,,,LA GREFFERE,B056,86320,86153,Mazerolles,86,,,861530000C1107,,,,,,,,,,,,,0,,,,,P,prés,,,95,0.701571,46.400022
2021-1482409,2021-03-10,000001,Vente,137000,,,LA GREFFERE,B056,86320,86153,Mazerolles,86,,,861530000C1108,,,,,,,,,,,,,0,,,,,P,prés,,,106,0.701621,46.399935
2021-1482409,2021-03-10,000001,Vente,137000,,,LA GREFFERE,B056,86320,86153,Mazerolles,86,,,861530000C1843,,,,,,,,,,,,,0,,,,,T,terres,,,536,0.700752,46.399927
2021-1482409,2021-03-10,000001,Vente,137000,,,LA GREFFERE,B056,86320,86153,Mazerolles,86,,,861530000C1846,,,,,,,,,,,,,0,,,,,P,prés,,,394,0.701349,46.399999
2021-1482409,2021-03-10,000001,Vente,137000,33,,RUE DU MOULIN,0060,86320,86153,Mazerolles,86,,,861530000C1967,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,500,0.700357,46.39992
2021-1482409,2021-03-10,000001,Vente,137000,33,,RUE DU MOULIN,0060,86320,86153,Mazerolles,86,,,861530000C1967,,,,,,,,,,,,,0,1,Maison,95,3,J,jardins,,,2516,0.700357,46.39992
2021-1482409,2021-03-10,000001,Vente,137000,,,LA GREFFERE,B056,86320,86153,Mazerolles,86,,,861530000C1968,,,,,,,,,,,,,0,,,,,J,jardins,,,59,0.700674,46.399399
2021-1482538,2021-03-12,000001,Vente,100,,,LA BROUSSE,B019,86320,86153,Mazerolles,86,,,861530000D0382,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,630,0.649987,46.384688
2021-1483084,2021-04-02,000001,Vente,100,,,LA FONT DES ILES,B047,86320,86153,Mazerolles,86,,,86153000ZB0063,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,130,0.695168,46.414773
2021-1483084,2021-04-02,000001,Vente,100,,,LA FONT DES ILES,B047,86320,86153,Mazerolles,86,,,86153000ZB0065,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,140,0.695391,46.41456
2021-1484760,2021-04-30,000001,Vente,40000,17,,RUE LA CAMUS,0022,86320,86153,Mazerolles,86,,,861530000B1634,,,,,,,,,,,,,0,1,Maison,76,4,T,terres,,,215,0.687235,46.406812
2021-1484760,2021-04-30,000001,Vente,40000,17,,RUE LA CAMUS,0022,86320,86153,Mazerolles,86,,,861530000B1634,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,215,0.687235,46.406812
2021-1484913,2021-05-21,000001,Vente,60340,,,BRANDES DE NOUAILLE,B018,86320,86153,Mazerolles,86,,,86153000ZE0036,,,,,,,,,,,,,0,,,,,T,terres,,,128380,0.663283,46.400638
2021-1485129,2021-05-25,000001,Vente,170000,41,,RUE LA CAMUS,0022,86320,86153,Mazerolles,86,,,861530000B1849,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,981,0.685004,46.407382
2021-1485129,2021-05-25,000001,Vente,170000,41,,RUE LA CAMUS,0022,86320,86153,Mazerolles,86,,,861530000B1849,,,,,,,,,,,,,0,1,Maison,148,7,S,sols,,,981,0.685004,46.407382
2021-1485433,2021-06-03,000001,Vente,50000,12,,RUE DE LA CHAPELLE,0024,86320,86153,Mazerolles,86,,,861530000B0313,,,,,,,,,,,,,0,1,Maison,67,4,T,terres,,,1678,0.683272,46.420048
2021-1485433,2021-06-03,000001,Vente,50000,12,,RUE DE LA CHAPELLE,0024,86320,86153,Mazerolles,86,,,861530000B0313,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,327,0.683272,46.420048
2021-1486366,2021-06-29,000001,Vente,4500,,,LA MARECHAUDE,B064,86320,86153,Mazerolles,86,,,86153000ZC0099,,,,,,,,,,,,,0,,,,,T,terres,,,680,0.696467,46.398606
2021-1486917,2021-07-23,000001,Vente,50000,4,,RUE DU CONNETABLE CHANDOS,0030,86320,86153,Mazerolles,86,,,861530000C1608,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,175,0.696827,46.404426
2021-1486917,2021-07-23,000001,Vente,50000,,,LE PONT,B083,86320,86153,Mazerolles,86,,,861530000C1609,,,,,,,,,,,,,0,,,,,J,jardins,,,520,0.696599,46.40434
2021-1487207,2021-07-12,000001,Vente,119000,13,,RUE EMILE BLIARD,0044,86320,86153,Mazerolles,86,,,86153000ZB0267,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,834,0.690534,46.406553
2021-1487749,2021-07-29,000001,Vente,140000,7,,PL DU CHATAIGNIER,0023,86320,86153,Mazerolles,86,,,861530000B1861,,,,,,,,,,,,,0,1,Maison,138,6,S,sols,,,680,0.686574,46.40637
2021-1488859,2021-08-26,000001,Vente,500,,,BRANDES DE NOUAILLE,B018,86320,86153,Mazerolles,86,,,86153000ZE0031,,,,,,,,,,,,,0,,,,,T,terres,,,2500,0.659177,46.399363
2021-1489390,2021-09-20,000001,Vente,80000,,,LE PONT,B083,86320,86153,Mazerolles,86,,,861530000C1362,,,,,,,,,,,,,0,,,,,S,sols,,,84,0.699295,46.402866
2021-1489390,2021-09-20,000001,Vente,80000,,,LE PONT,B083,86320,86153,Mazerolles,86,,,861530000C1362,,,,,,,,,,,,,0,,,,,J,jardins,,,1831,0.699295,46.402866
2021-1489390,2021-09-20,000001,Vente,80000,,,LE PONT,B083,86320,86153,Mazerolles,86,,,861530000C1668,,,,,,,,,,,,,0,,,,,J,jardins,,,262,0.700148,46.403051
2021-1489390,2021-09-20,000001,Vente,80000,,,LE PONT,B083,86320,86153,Mazerolles,86,,,861530000C1669,,,,,,,,,,,,,0,,,,,VI,vignes,,,363,0.700416,46.403133
2021-1489390,2021-09-20,000001,Vente,80000,23,,RUE DU CONNETABLE CHANDOS,0030,86320,86153,Mazerolles,86,,,861530000C1939,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,85,0.699613,46.403099
2021-1489390,2021-09-20,000001,Vente,80000,23,,RUE DU CONNETABLE CHANDOS,0030,86320,86153,Mazerolles,86,,,861530000C1939,,,,,,,,,,,,,0,1,Maison,132,5,J,jardins,,,1763,0.699613,46.403099
2021-1489390,2021-09-20,000001,Vente,80000,23,,RUE DU CONNETABLE CHANDOS,0030,86320,86153,Mazerolles,86,,,861530000C1940,,,,,,,,,,,,,0,,,,,J,jardins,,,92,0.700381,46.403326
2021-1489925,2021-09-22,000001,Vente,100000,,,LOUBRESSAC,B061,86320,86153,Mazerolles,86,,,861530000B0293,,,,,,,,,,,,,0,,,,,T,terres,,,767,0.684469,46.420512
2021-1489925,2021-09-22,000001,Vente,100000,24,,RUE DE LA CHAPELLE,0024,86320,86153,Mazerolles,86,,,861530000B0297,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,315,0.68423,46.420788
2021-1490157,2021-10-01,000001,Vente,32000,28,,RUE DES AUBENIAUX,0004,86320,86153,Mazerolles,86,,,861530000C1582,,,,,,,,,,,,,0,1,Maison,29,1,S,sols,,,115,0.697645,46.402175
2021-1490157,2021-10-01,000001,Vente,32000,28,,RUE DES AUBENIAUX,0004,86320,86153,Mazerolles,86,,,861530000C1582,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,115,0.697645,46.402175
2021-1490157,2021-10-01,000001,Vente,32000,,,LE PONT,B083,86320,86153,Mazerolles,86,,,861530000C1978,,,,,,,,,,,,,0,,,,,S,sols,,,7,0.697862,46.402081
2021-1490157,2021-10-01,000001,Vente,32000,,,LE PONT,B083,86320,86153,Mazerolles,86,,,861530000C1979,,,,,,,,,,,,,0,,,,,S,sols,,,461,0.697929,46.401867
2021-1490157,2021-10-01,000001,Vente,32000,,,LE PONT,B083,86320,86153,Mazerolles,86,,,861530000C1980,,,,,,,,,,,,,0,,,,,S,sols,,,328,0.697803,46.40181
2021-1490236,2021-09-24,000001,Vente,144000,,,LES GRANDES VIGNES,B054,86320,86153,Mazerolles,86,,,86153000ZC0038,,,,,,,,,,,,,0,,,,,VI,vignes,,,610,,
2021-1490236,2021-09-24,000001,Vente,144000,27,,RTE DE BOURESSE,0021,86320,86153,Mazerolles,86,,,86153000ZC0039,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,500,,
2021-1490236,2021-09-24,000001,Vente,144000,27,,RTE DE BOURESSE,0021,86320,86153,Mazerolles,86,,,86153000ZC0039,,,,,,,,,,,,,0,1,Maison,110,4,T,terres,,,1730,,
2021-1490729,2021-10-19,000001,Vente,1150,,,LA VALLEE DES SOUILLES,B103,86320,86153,Mazerolles,86,,,86153000ZD0211,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1055,0.697388,46.391062
2021-1491264,2021-10-21,000001,Vente,53334,10,,RUE DES AUBENIAUX,0004,86320,86153,Mazerolles,86,,,861530000C1374,,,,,,,,,,,,,0,1,Maison,155,5,S,sols,,,105,0.700472,46.402366
2021-1491264,2021-10-21,000001,Vente,53334,8,,RUE DES AUBENIAUX,0004,86320,86153,Mazerolles,86,,,861530000C1376,,,,,,,,,,,,,0,,,,,S,sols,,,110,0.700601,46.40228
2021-1491264,2021-10-21,000001,Vente,53334,,,LE PONT,B083,86320,86153,Mazerolles,86,,,861530000C1671,,,,,,,,,,,,,0,,,,,J,jardins,,,371,0.700479,46.402879
2021-1491264,2021-10-21,000001,Vente,53334,,,LE PONT,B083,86320,86153,Mazerolles,86,,,861530000C1673,,,,,,,,,,,,,0,,,,,J,jardins,,,488,0.700504,46.402541
2021-1491264,2021-10-21,000001,Vente,53334,,,LE PONT,B083,86320,86153,Mazerolles,86,,,861530000C1675,,,,,,,,,,,,,0,,,,,S,sols,,,56,0.700495,46.402437
2021-1491264,2021-10-21,000001,Vente,53334,,,COUCHEBRET,B038,86320,86153,Mazerolles,86,,,861530000C1827,,,,,,,,,,,,,0,,,,,S,sols,,,10,0.700413,46.402289
2021-1491304,2021-10-28,000001,Vente,60000,63,,RTE DE BOURESSE,0021,86320,86153,Mazerolles,86,,,861530000C1667,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,505,0.684091,46.405334
2021-1491304,2021-10-28,000001,Vente,60000,63,,RTE DE BOURESSE,0021,86320,86153,Mazerolles,86,,,861530000C1667,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,505,0.684091,46.405334
2021-1491795,2021-11-16,000001,Vente,155000,37,,RUE LA CAMUS,0022,86320,86153,Mazerolles,86,,,861530000B1856,,,,,,,,,,,,,0,1,Maison,138,6,S,sols,,,617,0.685726,46.407036
2021-1492207,2021-11-24,000001,Vente,30646.2,,,LES ROCHES,B096,86320,86153,Mazerolles,86,,,86153000ZE0020,,,,,,,,,,,,,0,,,,,T,terres,,,27100,0.661782,46.396852
2021-1492207,2021-11-24,000001,Vente,30646.2,,,BRANDES DE NOUAILLE,B018,86320,86153,Mazerolles,86,,,86153000ZE0028,,,,,,,,,,,,,0,,,,,T,terres,,,9790,0.657719,46.399231
2021-1492207,2021-11-24,000001,Vente,30646.2,,,BRANDES DE NOUAILLE,B018,86320,86153,Mazerolles,86,,,86153000ZE0035,,,,,,,,,,,,,0,,,,,T,terres,,,45060,0.663185,46.398261
2021-1492207,2021-11-24,000001,Vente,30646.2,,,LA CONTRIE OUEST,B036,86320,86153,Mazerolles,86,,,86153000ZE0060,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,1160,0.659385,46.390928
2021-1492207,2021-11-24,000001,Vente,30646.2,,,LA CONTRIE OUEST,B036,86320,86153,Mazerolles,86,,,86153000ZE0060,,,,,,,,,,,,,0,,,,,T,terres,,,34760,0.659385,46.390928
2021-1492951,2021-12-08,000001,Vente,8000,,,LA GREFFERE,B056,86320,86153,Mazerolles,86,,,86153000ZD0132,,,,,,,,,,,,,0,,,,,T,terres,,,1790,0.701892,46.397822
2021-1493304,2021-12-17,000001,Vente,350,,,LA FONT DES ILES,B047,86320,86153,Mazerolles,86,,,86153000ZB0085,,,,,,,,,,,,,0,,,,,P,prés,,,440,0.697864,46.41207
