siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
301458667,00013,30145866700013,O,1900-01-01,NN,,,2012-03-19T11:10:02,false,4,,,,,LE BOURG,44370,LA ROUXIERE,,,44147,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,55.71,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
301581575,00034,30158157500034,O,2001-09-01,,,,2006-11-25T09:13:22,true,1,,216,,RUE,DU PONT MILSANT,44370,LA ROUXIERE,,,44147,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.1J,NAF1993,N,-1.067783,47.444838,0.95,housenumber,216 Rue du Pont Milsant 44370 Loireauxence,44147_0078_00216,G,216 RUE DU PONT MILSANT,
302624937,00017,30262493700017,O,,NN,,,,true,1,,,,,LA SENCIE,44370,LA ROUXIERE,,,44147,,,,,,,,,,,,,,,,,,,1994-12-28,F,,,,,52.2P,NAF1993,N,-1.9887043,47.4024001,0.88,poi.recycling,La Sencie (Point de recyclage) Campbon,https://osm.org/node/2333091963,G,,
304022692,00012,30402269200012,O,,NN,,,,true,1,,,,,LE BOURG,44370,LA ROUXIERE,,,44147,,,,,,,,,,,,,,,,,,,1994-12-12,F,,,,,52.5Z,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
305371577,00019,30537157700019,O,1976-01-01,NN,,,2011-08-18T10:45:45,true,1,,,,,LE BOURG,44370,LA ROUXIERE,,,44147,,,,,,,,,,,,,,,,,,,2001-05-15,F,,,,,52.1B,NAF1993,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
310061122,00019,31006112200019,O,1977-01-01,,,,,true,1,,,,LD,LA CLAIE,44370,LA ROUXIERE,,,44147,,,,,,,,,,,,,,,,,,,1995-06-06,F,,,,,01.3Z,NAF1993,N,-1.085565,47.444952,0.92,locality,La Claie Rouxiere (La Rouxière) 44370 Loireauxence,44147_b330,G,LA CLAIE ROUXIERE,LA ROUXIERE
315259499,00046,31525949900046,O,1997-09-01,NN,,,,true,1,,,,,LA GAUTELLERIE,44370,LA ROUXIERE,,,44147,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,22.2C,NAF1993,N,-1.053749,47.430355,0.85,locality,Gautellerie Rouxiere (La Rouxière) 44370 Loireauxence,44147_b475,G,GAUTELLERIE ROUXIERE,LA ROUXIERE
319874491,00024,31987449100024,O,,NN,,,,true,1,,,,LD,LA GAUTELLERIE,44370,LA ROUXIERE,,,44147,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,62.46,NAP,N,-1.053749,47.430355,0.85,locality,Gautellerie Rouxiere (La Rouxière) 44370 Loireauxence,44147_b475,G,GAUTELLERIE ROUXIERE,LA ROUXIERE
322887498,00051,32288749800051,O,1999-01-01,,,,,true,1,,,,,LA GOUPILLERE,44370,LA ROUXIERE,,,44147,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.3A,NAF1993,N,-1.109998,47.441461,0.95,street,La Goupillere 44370 Loireauxence,44213_2misd3,G,LA GOUPILLERE,
325628899,00024,32562889900024,O,1995-06-01,NN,,,,true,1,,53,,RUE,DU COTEAU,44370,LA ROUXIERE,,,44147,,,,,,,,,,,,,,,,,,,1998-05-17,F,,,,,55.3A,NAF1993,N,-1.067345,47.442998,0.8,street,Rue du Coteau 44370 Loireauxence,44147_0018,G,RUE DU COTEAU,
326540770,00012,32654077000012,O,,,,,,true,1,,,,,BOURG,44370,LA ROUXIERE,,,44147,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,67.01,NAP,N,-1.066001,47.443508,0.91,locality,Bourg Rouxiere (La Rouxière) 44370 Loireauxence,44147_b065,G,BOURG ROUXIERE,LA ROUXIERE
330940479,00018,33094047900018,O,,,,,,true,1,,,,,L'HERBRERE,44370,LA ROUXIERE,,,44147,,,,,,,,,,,,,,,,,,,1987-08-03,F,,,,,69.11,NAP,N,,,0,,,,,,
331571968,00014,33157196800014,O,,NN,,,,true,1,,102,,RUE,ST JOSEPH,44370,LA ROUXIERE,,,44147,,,,,,,,,,,,,,,,,,,,F,,,,,77.07,NAP,N,-1.06646,47.44044,0.83,housenumber,102 Rue Saint Joseph (La Rouxière) 44370 Loireauxence,44147_0094_00102,G,102 RUE SAINT JOSEPH,LA ROUXIERE
332558675,00010,33255867500010,O,,NN,,,,true,1,,,,,LA MOLERIE,44370,LA ROUXIERE,,,44147,,,,,,,,,,,,,,,,,,,,F,,,,,56.01,NAP,N,-1.4677573,46.7247561,0.81,poi.park,Parc de la Mollerie Mouilleron-le-Captif,https://osm.org/node/3049915219,G,,
333969624,00019,33396962400019,O,,NN,,,,true,1,,102,,RUE,ST JOSEPH,44370,LA ROUXIERE,,,44147,,,,,,,,,,,,,,,,,,,,F,,,,,77.07,NAP,N,-1.06646,47.44044,0.83,housenumber,102 Rue Saint Joseph (La Rouxière) 44370 Loireauxence,44147_0094_00102,G,102 RUE SAINT JOSEPH,LA ROUXIERE
333969632,00012,33396963200012,O,,NN,,,,true,1,,,,,CLAIREFONTAINE,44370,LA ROUXIERE,,,44147,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,N,-1.0501708,45.6311756,0.9,poi.camp_site,Camping Clairefontaine Royan,https://osm.org/way/97686037,G,,
334544491,00015,33454449100015,O,,NN,,,2007-01-18T09:21:25,true,1,,,,,L'OISELIERE,44370,LA ROUXIERE,,,44147,,,,,,,,,,,,,,,,,,,1986-10-31,F,,,,,01.2A,NAF1993,N,-1.2996625,46.8418694,0.89,poi.camp_site,l'Oiselière (Camping) Chauché,https://osm.org/node/5279402865,G,,
337543425,00017,33754342500017,O,,NN,,,,true,1,,42,,RUE,DU PONT MILSANT,44370,LA ROUXIERE,,,44147,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.4J,NAF1993,N,-1.067179,47.443541,0.95,housenumber,42 Rue du Pont Milsant 44370 Loireauxence,44147_0078_00042,G,42 RUE DU PONT MILSANT,
341358034,00013,34135803400013,O,,,,,,true,1,,179,,RUE,DE BEAUREGARD,44370,LA ROUXIERE,,,44147,,,,,,,,,,,,,,,,,,,1989-02-03,F,,,,,65.06,NAP,N,-1.066491,47.441807,0.95,housenumber,179 Rue de Beauregard 44370 Loireauxence,44147_0010_00179,G,179 RUE DE BEAUREGARD,
341624815,00013,34162481500013,O,1987-05-21,NN,,,,true,1,,,,,MAIRIE,44370,LA ROUXIERE,,,44147,,,,,,,,,,,,,,,,,,,2000-09-18,F,,,,,71.3A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
342774650,00010,34277465000010,O,,NN,,,,true,1,,,,PL,DE L EGLISE,44370,LA ROUXIERE,,,44147,,,,,,,,,,,,,,,,,,,1990-04-26,F,,,,,87.03,NAP,N,-1.067767,47.442801,0.81,street,Place de l'Eglise (La Rouxière) 44370 Loireauxence,44147_0032,G,PLACE DE L EGLISE,LA ROUXIERE
353056062,00014,35305606200014,O,1990-01-31,NN,,,,true,1,,,,,L HERBRAIRE,44370,LA ROUXIERE,,,44147,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,60.2M,NAF1993,N,-1.102713,47.443917,0.95,street,L'Herbraire 44370 Loireauxence,44213_j4ow96,G,L HERBRAIRE,
377564547,00018,37756454700018,O,,NN,,,,true,1,,,,,LA VARIE,44370,LA ROUXIERE,,,44147,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,51.5E,NAF1993,N,1.6221791,47.6795877,0.88,poi.track,Chemin rural n°6 de la Billardière à la Varie Crouy-sur-Cosson,https://osm.org/way/280673655,G,,
384243721,00014,38424372100014,O,1991-12-15,NN,,,,true,1,,,,,L EPERONNIERE,44370,LA ROUXIERE,,,44147,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,-1.075216,47.435185,0.8,locality,Eperonniere Rouxiere (La Rouxière) 44370 Loireauxence,44147_b442,G,EPERONNIERE ROUXIERE,LA ROUXIERE
389775412,00015,38977541200015,O,,NN,,,,true,1,,,,,L HERBRAIRE,44370,LA ROUXIERE,,,44147,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,51.2E,NAF1993,N,-1.102713,47.443917,0.95,street,L'Herbraire 44370 Loireauxence,44213_j4ow96,G,L HERBRAIRE,
391488285,00019,39148828500019,O,1992-01-01,NN,,,,true,1,,,,,LE DOUILLET,44370,LA ROUXIERE,,,44147,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,01.1A,NAF1993,N,-1.1923853,45.8845965,0.88,poi.pitch,Gymnase David Douillet (Terrain de sport) Le Château-d'Oléron,https://osm.org/way/121090281,G,,
394627293,00019,39462729300019,O,1994-04-01,NN,,,,true,1,,,,,LA GOUPILLERE,44370,LA ROUXIERE,,,44147,,,,,,,,,,,,,,,,,,,1999-08-27,F,,,,,92.3A,NAF1993,N,-1.109998,47.441461,0.95,street,La Goupillere 44370 Loireauxence,44213_2misd3,G,LA GOUPILLERE,
395072945,00011,39507294500011,O,,NN,,,,true,1,,123,,RUE,DE LA CROIX BOUVIER,44370,LA ROUXIERE,,,44147,,,,,,,,,,,,,,,,,,,1994-03-01,F,,,,,55.3A,NAF1993,N,-1.066959,47.441956,0.95,housenumber,123 Rue de la Croix-bouvier 44370 Loireauxence,44147_0021_00123,G,123 RUE DE LA CROIX BOUVIER,
398286864,00010,39828686400010,O,,,,,,true,1,,123,,RUE,DE LA CROIX BOUVIER,44370,LA ROUXIERE,,,44147,,,,,,,,,,,,,,,,,,,1997-12-14,F,,,,,55.3A,NAF1993,N,-1.066959,47.441956,0.95,housenumber,123 Rue de la Croix-bouvier 44370 Loireauxence,44147_0021_00123,G,123 RUE DE LA CROIX BOUVIER,
404087983,00015,40408798300015,O,,NN,,,,true,1,,,,,LA DUBRIE,44370,LA ROUXIERE,,,44147,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2G,NAF1993,N,-0.499041,46.8937272,0.89,poi.track,Chemin Privé de La Dubrie Bressuire,https://osm.org/way/158908648,G,,
404570525,00018,40457052500018,O,1996-04-15,NN,,,,true,1,,57,,RUE,DES JARDINS,44370,LA ROUXIERE,,,44147,,,,,,,,,,,,,,,,,,,1998-10-20,F,,,,,45.4C,NAF1993,O,-1.06821,47.443662,0.95,housenumber,57 Rue des Jardins 44370 Loireauxence,44147_0038_00057,G,57 RUE DES JARDINS,
412117228,00020,41211722800020,O,1997-10-27,NN,,,2014-01-07T15:43:26,false,4,,41,,RUE,ST JOSEPH,44370,LA ROUXIERE,,,44147,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,20.4Z,NAF1993,N,-1.066955,47.440993,0.83,housenumber,41 Rue Saint Joseph (La Rouxière) 44370 Loireauxence,44147_0094_00041,G,41 RUE SAINT JOSEPH,LA ROUXIERE
412298416,00014,41229841600014,O,1987-12-31,NN,,,,true,1,,,,,LE PLESSIS,44370,LA ROUXIERE,,,44147,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2A,NAF1993,N,-1.063998,47.44211,0.92,locality,Le Plessis Rouxiere (La Rouxière) 44370 Loireauxence,44147_b904,G,LE PLESSIS ROUXIERE,LA ROUXIERE
413527516,00012,41352751600012,O,,NN,,,,true,1,,,,,LA ROIRIE,44370,LA ROUXIERE,,,44147,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,01.2A,NAF1993,N,-1.098537,47.449007,0.74,locality,La Roberderie Rouxiere (La Rouxière) 44370 Loireauxence,44147_c112,G,LA ROBERDERIE ROUXIERE,LA ROUXIERE
421006313,00017,42100631300017,O,1998-05-18,,,,,true,1,,53,,RUE,DU COTEAU,44370,LA ROUXIERE,,,44147,,,,,,,,,,,,,,,,,,,1998-05-18,F,,,,,55.4A,NAF1993,N,-1.067345,47.442998,0.8,street,Rue du Coteau 44370 Loireauxence,44147_0018,G,RUE DU COTEAU,
431580067,00012,43158006700012,O,1999-08-01,,,,,true,1,,,,,LE DRUILLET,44370,LA ROUXIERE,,,44147,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
786044925,00018,78604492500018,O,,,,,,true,1,,,,,BOURG,44370,LA ROUXIERE,,,44147,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,-1.066001,47.443508,0.91,locality,Bourg Rouxiere (La Rouxière) 44370 Loireauxence,44147_b065,G,BOURG ROUXIERE,LA ROUXIERE
786044933,00012,78604493300012,O,,,,,,true,1,,,,LD,LA VARIE,44370,LA ROUXIERE,,,44147,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.05,NAP,N,1.6221791,47.6795877,0.88,poi.track,Chemin rural n°6 de la Billardière à la Varie Crouy-sur-Cosson,https://osm.org/way/280673655,G,,
786044941,00015,78604494100015,O,,,,,,true,1,,,,LD,L HERBRAIRE,44370,LA ROUXIERE,,,44147,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.05,NAP,N,-1.102713,47.443917,0.95,street,L'Herbraire 44370 Loireauxence,44213_j4ow96,G,L HERBRAIRE,
786044958,00019,78604495800019,O,,,,,,true,1,,,,LD,VAILLANDIERE,44370,LA ROUXIERE,,,44147,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.09,NAP,N,1.4233784,47.1047049,0.75,poi.track,Chemin Rural de la VC106 à la Taillandière Luçay-le-Mâle,https://osm.org/way/240311624,G,,
786044966,00012,78604496600012,O,,NN,,,,true,1,,141,,RUE,DE LA CHATAIGNERAIE,44370,LA ROUXIERE,,,44147,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,80.4A,NAF1993,N,-1.064544,47.442645,0.95,housenumber,141 Rue de la Châtaigneraie 44370 Loireauxence,44147_0015_00141,G,141 RUE DE LA CHATAIGNERAIE,
786045039,00017,78604503900017,O,,,,,,true,1,,,,,BOURG,44370,LA ROUXIERE,,,44147,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,92.12,NAP,N,-1.066001,47.443508,0.91,locality,Bourg Rouxiere (La Rouxière) 44370 Loireauxence,44147_b065,G,BOURG ROUXIERE,LA ROUXIERE
786045047,00010,78604504700010,O,,,,,2006-11-25T22:21:29,true,1,,,,,BOURG,44370,LA ROUXIERE,,,44147,,,,,,,,,,,,,,,,,,,,F,,,,,92.12,NAP,N,-1.066001,47.443508,0.91,locality,Bourg Rouxiere (La Rouxière) 44370 Loireauxence,44147_b065,G,BOURG ROUXIERE,LA ROUXIERE
788295277,00016,78829527700016,O,,,,,,true,1,,,,LD,BEAUREGARD,44370,LA ROUXIERE,,,44147,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,-1.066019,47.441994,0.93,street,Rue de Beauregard 44370 Loireauxence,44147_0010,G,RUE DE BEAUREGARD,
788295285,00019,78829528500019,O,,NN,,,,true,1,,,,,BOURG,44370,LA ROUXIERE,,,44147,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,-1.066001,47.443508,0.91,locality,Bourg Rouxiere (La Rouxière) 44370 Loireauxence,44147_b065,G,BOURG ROUXIERE,LA ROUXIERE
788352409,00015,78835240900015,O,,NN,,,2006-11-25T22:22:33,true,1,,,,,,44370,LA ROUXIERE,,,44147,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,92.18,NAP,N,,,0,,,,,,
856702956,00017,85670295600017,O,,NN,,,,true,1,,,,,L HERBRAIRE,44370,LA ROUXIERE,,,44147,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,51.2E,NAF1993,N,-1.102713,47.443917,0.95,street,L'Herbraire 44370 Loireauxence,44213_j4ow96,G,L HERBRAIRE,
857708564,00011,85770856400011,O,,,,,,true,1,,,,,BOURG,44370,LA ROUXIERE,,,44147,,,,,,,,,,,,,,,,,,,1987-02-15,F,,,,,65.06,NAP,N,-1.066001,47.443508,0.91,locality,Bourg Rouxiere (La Rouxière) 44370 Loireauxence,44147_b065,G,BOURG ROUXIERE,LA ROUXIERE
860709591,00017,86070959100017,O,,,,,,true,1,,,,PL,DE L EGLISE,44370,LA ROUXIERE,,,44147,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,-1.067767,47.442801,0.81,street,Place de l'Eglise (La Rouxière) 44370 Loireauxence,44147_0032,G,PLACE DE L EGLISE,LA ROUXIERE
861715118,00027,86171511800027,O,,NN,,,,true,1,,,,,LA VARIE,44370,LA ROUXIERE,,,44147,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,59.07,NAP,N,1.6221791,47.6795877,0.88,poi.track,Chemin rural n°6 de la Billardière à la Varie Crouy-sur-Cosson,https://osm.org/way/280673655,G,,
