siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217601889,00017,21760188900017,O,1983-03-01,02,2018,,2020-08-25T10:19:01,true,3,,,,PL,DE L'EGLISE,76850,COTTEVRARD,,,76188,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.221793,49.631606,0.81,street,Place de l'Eglise 76850 Cottévrard,76188_0029,G,PLACE DE L EGLISE,
217601889,00025,21760188900025,O,1983-12-21,01,2018,,2020-08-25T10:19:01,false,3,,,,PL,DE L'EGLISE,76850,COTTEVRARD,,,76188,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.221793,49.631606,0.81,street,Place de l'Eglise 76850 Cottévrard,76188_0029,G,PLACE DE L EGLISE,
217601889,00033,21760188900033,O,1997-01-01,NN,,,2008-01-04T18:42:01,false,3,MAIRIE,,,PL,DE L'EGLISE,76850,COTTEVRARD,,,76188,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.221793,49.631606,0.81,street,Place de l'Eglise 76850 Cottévrard,76188_0029,G,PLACE DE L EGLISE,
247600208,00026,24760020800026,O,1997-05-14,NN,,,,true,1,,,,PL,DE L'EGLISE,76850,COTTEVRARD,,,76188,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,75.1A,NAF1993,N,1.221793,49.631606,0.81,street,Place de l'Eglise 76850 Cottévrard,76188_0029,G,PLACE DE L EGLISE,
267606374,00010,26760637400010,O,1993-04-15,NN,,,2010-06-26T03:15:46,true,3,MAIRIE,,,PL,DE L'EGLISE,76850,COTTEVRARD,,,76188,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.221793,49.631606,0.81,street,Place de l'Eglise 76850 Cottévrard,76188_0029,G,PLACE DE L EGLISE,
297601148,00010,29760114800010,O,1992-03-30,NN,,,2008-01-21T13:39:20,true,4,MAIRIE,,,PL,DE L'EGLISE,76850,COTTEVRARD,,,76188,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,42.99Z,NAFRev2,N,1.221793,49.631606,0.81,street,Place de l'Eglise 76850 Cottévrard,76188_0029,G,PLACE DE L EGLISE,
303932172,00016,30393217200016,O,,,,,,true,1,,,,,,76850,COTTEVRARD,,,76188,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
309856359,00026,30985635900026,O,,NN,,,,true,1,,,,AV,DU CHATEAU,76850,COTTEVRARD,,,76188,,,,,,,,,,,,,,,,,,,1988-08-29,F,,,,,62.12,NAP,N,1.3939087,46.8132688,0.77,poi.track,Avenue du Château (Chemin) Vendœuvres,https://osm.org/way/163713341,G,,
309961621,00013,30996162100013,O,1900-01-01,NN,,,2006-12-06T15:47:09,false,3,,,,,,76850,COTTEVRARD,,,76188,,,,,,,,,,,,,,,,,,,1995-02-01,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
311357248,00013,31135724800013,O,1900-01-01,NN,,8129AZ,2015-03-17T00:12:36,true,3,,,,,,76850,COTTEVRARD,,,76188,,,,,,,,,,,,,,,,,,,2006-12-27,F,,,,,90.0A,NAFRev1,N,,,0,,,,,,
312605967,00024,31260596700024,O,,NN,,,,true,1,,,,,,76850,COTTEVRARD,,,76188,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,,,0,,,,,,
312824501,00018,31282450100018,O,1900-01-01,,,,2007-01-18T09:12:34,true,2,,,,,FERME DE REULLE,76850,COTTEVRARD,,,76188,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2C,NAF1993,N,1.226222,49.637453,0.71,locality,Ferme de Dreule 76850 Cottévrard,76188_b005,G,FERME DE DREULE,
315141978,00033,31514197800033,O,2003-09-30,NN,,,2009-06-27T04:04:03,true,3,,,,HAM,DE GROSMESNIL,76850,COTTEVRARD,,,76188,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.3Z,NAFRev1,O,1.220239,49.634992,0.92,locality,Plaine de Grosmesnil 76850 Cottévrard,76188_b012,G,PLAINE DE GROSMESNIL,
320116916,00125,32011691600125,O,1996-01-01,NN,,,2008-01-04T18:10:38,false,3,,,,,,76850,COTTEVRARD,,,76188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,,,0,,,,,,
321510067,00036,32151006700036,O,1990-07-01,NN,,,2008-01-04T18:26:45,false,3,,,,,LE VILLAGE,76850,COTTEVRARD,,,76188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
321510067,00051,32151006700051,O,2013-03-01,,,,2016-03-31T11:44:38,false,1,,376,,RUE,RUE DU PRIEURE,76850,COTTEVRARD,,,76188,,,,,,,,,,,,,,,,,,,2013-03-01,F,,,,,86.21Z,NAFRev2,N,1.223075,49.62794,0.73,street,Rue du Prieure 76850 Cottévrard,76188_0008,G,RUE DU PRIEURE,
328554795,00026,32855479500026,O,1987-08-04,NN,,,,true,1,,,,RTE,DE BERTRAMESNIL,76850,COTTEVRARD,,,76188,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,93.0D,NAF1993,N,,,0,,,,,,
329426340,00058,32942634000058,O,1996-01-01,NN,,,2009-12-22T21:10:44,false,4,,,,,,76850,COTTEVRARD,,,76188,,,,,,,,,,,,,,,,,,,2009-10-07,F,,,,,43.12B,NAFRev2,N,,,0,,,,,,
337581524,00010,33758152400010,O,,NN,,,,true,1,,,,,CHATEAU DE GROSMESNIL,76850,COTTEVRARD,,,76188,,,,,,,,,,,,,,,,,,,1996-07-16,F,,,,,01.3Z,NAF1993,N,1.208963,49.643149,0.74,locality,Hameau de Grosmesnil 76850 Cottévrard,76188_b008,G,HAMEAU DE GROSMESNIL,
338546591,00029,33854659100029,O,,NN,,,,true,1,,,,,,76850,COTTEVRARD,,,76188,,,,,,,,,,,,,,,,,,,1996-05-02,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
339836462,00012,33983646200012,O,1987-01-06,NN,,,2011-04-23T06:05:04,true,5,,,,,,76850,COTTEVRARD,,,76188,,,,,,,,,,,,,,,,,,,2009-05-31,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
341344430,00028,34134443000028,O,2005-09-01,,,,2012-08-22T13:11:31,true,3,,83,,RUE,SABLIERE,76850,COTTEVRARD,,,76188,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,49.32Z,NAFRev2,N,1.2237,49.633066,0.71,housenumber,83 Route de la Sabliere 76850 Cottévrard,76188_0075_00083,G,83 ROUTE DE LA SABLIERE,
352838056,00013,35283805600013,O,1989-06-01,00,2018,,2020-08-25T10:13:02,true,4,,,,HAM,DE DREULE,76850,COTTEVRARD,,,76188,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.11Z,NAFRev2,O,1.226222,49.637453,0.92,locality,Ferme de Dreule 76850 Cottévrard,76188_b005,G,FERME DE DREULE,
353553837,00025,35355383700025,O,1989-12-31,NN,,,2016-05-19T04:16:02,false,4,,,,,,76850,COTTEVRARD,,,76188,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
353887904,00020,35388790400020,O,2020-10-05,,,,2021-02-23T11:06:07,true,1,,38,,IMP,SAINT HUBERT,76850,COTTEVRARD,,,76188,,,,,,,,,,,,,,,,,,,2020-10-05,A,,,,,47.99A,NAFRev2,N,1.222165,49.635735,0.71,housenumber,38 Rue Saint Hubert 76850 Cottévrard,76188_0090_00038,G,38 RUE SAINT HUBERT,
379359565,00015,37935956500015,O,,NN,,,,true,1,,,,,,76850,COTTEVRARD,,,76188,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,77.01,NAP,N,,,0,,,,,,
380264655,00016,38026465500016,O,1990-12-17,,,,,false,4,,,,,,76850,COTTEVRARD,,,76188,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,60.2M,NAF1993,N,,,0,,,,,,
381414176,00010,38141417600010,O,,,,,,true,1,,,,RTE,DE SAINT SAENS,76850,COTTEVRARD,,,76188,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.1A,NAF1993,N,1.3183955,49.6856073,0.75,poi.track,Route Forestière de la Verrerie (Chemin) Saint-Saëns,https://osm.org/way/280452700,G,,
381895606,00030,38189560600030,O,1992-01-01,,,,,false,4,,,,RTE,DE BOSC LE HARD,76850,COTTEVRARD,,,76188,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,51.8C,NAFRev1,N,1.217734,49.634938,0.85,locality,Route de Bosc le Hard 76850 Cottévrard,76188_0003,G,ROUTE DE BOSC LE HARD,
382052462,00035,38205246200035,O,2005-05-03,,,,2010-12-07T09:24:02,false,2,,51,,PL,DE L'EGLISE,76850,COTTEVRARD,,,76188,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.3A,NAFRev1,N,1.22132,49.631603,0.83,housenumber,51 Place de l'Eglise 76850 Cottévrard,76188_0029_00051,G,51 PLACE DE L EGLISE,
399489418,00018,39948941800018,O,1987-12-31,NN,,,2008-01-04T19:10:33,true,3,,,,,,76850,COTTEVRARD,,,76188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404331001,00010,40433100100010,O,1996-02-27,NN,,,,true,1,,,,,,76850,COTTEVRARD,,,76188,,,,,,,,,,,,,,,,,,,2002-11-28,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
407916048,00017,40791604800017,O,1995-12-01,01,2018,,2021-02-23T11:30:06,true,5,,,,,,76850,COTTEVRARD,,,76188,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,43.12A,NAFRev2,O,,,0,,,,,,
408003044,00018,40800304400018,O,1988-12-31,NN,,,2006-12-15T10:16:51,true,4,,,,,,76850,COTTEVRARD,,,76188,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
408003051,00013,40800305100013,O,1986-12-31,NN,,,,true,4,PIERRE ET SYLVAIN,,,,,76850,COTTEVRARD,,,76188,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
411662984,00029,41166298400029,O,1995-01-01,NN,,,2019-09-12T19:31:58,true,3,,,,,LE VILLAGE,76850,COTTEVRARD,,,76188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
421165507,00029,42116550700029,O,2007-07-02,,,,2011-05-26T08:27:01,true,3,,148,,RUE,DU PRIEURE,76850,COTTEVRARD,,,76188,,,,,,,,,,,,,,,,,,,2011-05-23,F,,,,,41.20B,NAFRev2,N,1.223075,49.62794,0.76,street,Rue du Prieure 76850 Cottévrard,76188_0008,G,RUE DU PRIEURE,
421811134,00012,42181113400012,O,1999-01-01,NN,,,2008-01-05T00:12:32,true,3,,,,,,76850,COTTEVRARD,,,76188,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
423846583,00015,42384658300015,O,1999-01-01,,,,2007-03-12T15:25:18,true,3,,107,,RUE,DE LA SABLIERE,76850,COTTEVRARD,,,76188,,,,,,,,,,,,,,,,,,,2006-02-01,F,,,,,01.4A,NAFRev1,N,1.223967,49.633187,0.82,housenumber,107 Route de la Sabliere 76850 Cottévrard,76188_0075_00107,G,107 ROUTE DE LA SABLIERE,
423846666,00018,42384666600018,O,1999-01-01,00,2018,,2020-08-25T10:14:56,true,5,,,,,,76850,COTTEVRARD,,,76188,,,,,,,,,,,,,,,,,,,2018-05-14,F,,,,,43.12A,NAFRev2,N,,,0,,,,,,
424468080,00017,42446808000017,O,1999-09-01,NN,,4942ZZ,2017-05-04T02:02:16,false,4,,78,,RUE,ST GILLES,76850,COTTEVRARD,,,76188,,,,,,,,,,,,,,,,,,,2015-04-20,F,,,,,49.41B,NAFRev2,O,1.222387,49.634822,0.83,housenumber,78 Rue Saint Gilles 76850 Cottévrard,76188_0085_00078,G,78 RUE SAINT GILLES,
427882923,00019,42788292300019,O,1991-01-01,NN,,,2008-01-05T01:20:05,true,3,67 RUE SAINT-HUBERT,,,,,76850,COTTEVRARD,,,76188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.222553,49.634252,0.94,housenumber,67 Rue Saint Hubert 76850 Cottévrard,76188_0090_00067,D,67 RUE SAINT HUBERT,
427883376,00019,42788337600019,O,1972-01-01,NN,,,2008-01-05T01:20:06,true,3,,,,,BERTRAMESNIL,76850,COTTEVRARD,,,76188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.223299,49.62827,0.94,street,Bertramesnil 76850 Cottévrard,76188_wnwmjx,G,BERTRAMESNIL,
428103063,00015,42810306300015,O,1998-10-01,NN,,,2008-01-05T01:22:20,true,3,,,,,MAIRIE,76850,COTTEVRARD,,,76188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
428769822,00019,42876982200019,O,2000-01-10,,,,2011-05-03T00:40:36,false,4,,34,,RUE,DU PRIEURE,76850,COTTEVRARD,,,76188,,,,,,,,,,,,,,,,,,,2002-06-19,F,,,,,45.3A,NAF1993,N,1.222436,49.632588,0.94,housenumber,34 Rue du Prieure 76850 Cottévrard,76188_0008_00034,G,34 RUE DU PRIEURE,
430227843,00017,43022784300017,O,2000-04-17,NN,,,2011-04-23T10:42:00,true,4,,291,,IMP,DES ANEMONES,76850,COTTEVRARD,,,76188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,O,1.223482,49.630318,0.71,housenumber,291 Rue des Anemones 76850 Cottévrard,76188_0100_00291,G,291 RUE DES ANEMONES,
430972216,00013,43097221600013,O,1974-01-01,NN,,,,true,3,,,,,,76850,COTTEVRARD,,,76188,,,,,,,,,,,,,,,,,,,2003-04-27,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
432054591,00024,43205459100024,O,2004-02-16,NN,,,2012-02-29T05:46:50,true,4,,256,,RUE,DU PRIEURE,76850,COTTEVRARD,,,76188,,,,,,,,,,,,,,,,,,,2011-07-16,F,,,,,71.20B,NAFRev2,N,1.223075,49.62794,0.76,street,Rue du Prieure 76850 Cottévrard,76188_0008,G,RUE DU PRIEURE,
440044345,00021,44004434500021,O,2002-08-01,NN,,,2011-07-05T14:33:51,true,3,,339,,RUE,DU BOIS DE LA MOTTE,76850,COTTEVRARD,,,76188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.76Z,NAFRev2,N,1.217951,49.6328,0.84,housenumber,339 Route du Bois de la Motte 76850 Cottévrard,76188_0016_00339,G,339 ROUTE DU BOIS DE LA MOTTE,
440044345,00039,44004434500039,O,2003-01-01,,,,2021-02-23T13:21:00,false,3,,339,,RUE,DU BOIS DE LA MOTTE,76850,COTTEVRARD,,,76188,,,,,,,,,,,,,,,,,,,2008-01-01,A,LE JARDIN DE COTTEVRARD,,,,01.19Z,NAFRev2,N,1.217951,49.6328,0.84,housenumber,339 Route du Bois de la Motte 76850 Cottévrard,76188_0016_00339,G,339 ROUTE DU BOIS DE LA MOTTE,
440044345,00047,44004434500047,O,2008-10-22,,,,2009-01-08T14:29:27,false,1,,341,,RUE,DU BOIS DE LA MOTTE,76850,COTTEVRARD,,,76188,,,,,,,,,,,,,,,,,,,2008-10-22,F,LE JARDIN DU BOIS DE LA MOTTE,,,,81.30Z,NAFRev2,N,1.221076,49.633019,0.71,street,Route du Bois de la Motte 76850 Cottévrard,76188_0016,G,ROUTE DU BOIS DE LA MOTTE,
442398558,00019,44239855800019,O,2002-05-20,NN,,4120AZ,2018-09-29T12:26:47,true,5,,103,,PL,DE L EGLISE,76850,COTTEVRARD,,,76188,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,43.34Z,NAFRev2,O,1.221474,49.632038,0.84,housenumber,103 Place de l'Eglise 76850 Cottévrard,76188_0029_00103,G,103 PLACE DE L EGLISE,
442695128,00011,44269512800011,O,2002-07-01,NN,,,2008-11-08T02:16:38,false,4,,302,,RUE,DU PRIEURE,76850,COTTEVRARD,,,76188,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,45.4J,NAFRev1,O,1.223075,49.62794,0.76,street,Rue du Prieure 76850 Cottévrard,76188_0008,G,RUE DU PRIEURE,
447479296,00017,44747929600017,O,2002-01-15,NN,,,2008-01-04T22:54:01,true,3,,,,RTE,DE SAINT SAENS,76850,COTTEVRARD,,,76188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.3183955,49.6856073,0.75,poi.track,Route Forestière de la Verrerie (Chemin) Saint-Saëns,https://osm.org/way/280452700,G,,
448853689,00017,44885368900017,O,2003-05-15,NN,,,2006-11-25T18:32:21,false,3,,158,,RUE,SAINT HUBERT,76850,COTTEVRARD,,,76188,,,,,,,,,,,,,,,,,,,2004-10-15,F,,,,,52.4J,NAFRev1,N,1.22225,49.635054,0.94,housenumber,158 Rue Saint Hubert 76850 Cottévrard,76188_0090_00158,G,158 RUE SAINT HUBERT,
453316085,00019,45331608500019,O,2003-04-28,NN,,,2012-07-28T16:16:18,true,4,,29,,RUE,DE LA FREULE,76850,COTTEVRARD,,,76188,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
453504219,00016,45350421900016,O,2004-05-10,NN,,9511ZZ,2016-11-21T19:35:42,true,4,,148,,RUE,SAINT HUBERT,76850,COTTEVRARD,,,76188,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,47.41Z,NAFRev2,N,1.222294,49.634978,0.94,housenumber,148 Rue Saint Hubert 76850 Cottévrard,76188_0090_00148,G,148 RUE SAINT HUBERT,
480099092,00011,48009909200011,O,2005-01-02,,,,2008-07-13T10:32:09,true,2,,107,,RTE,DE LA SABLIERE,76850,COTTEVRARD,,,76188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.223967,49.633187,0.86,housenumber,107 Route de la Sabliere 76850 Cottévrard,76188_0075_00107,G,107 ROUTE DE LA SABLIERE,
483894382,00017,48389438200017,O,2005-07-15,,,,2007-01-19T14:08:48,false,2,,367,,RTE,DE LA SABLIERE,76850,COTTEVRARD,,,76188,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,74.1J,NAFRev1,N,1.226265,49.634046,0.86,housenumber,367 Route de la Sabliere 76850 Cottévrard,76188_0075_00367,G,367 ROUTE DE LA SABLIERE,
493063127,00010,49306312700010,O,2007-01-01,01,2018,,2020-08-25T10:38:40,true,2,,95,,SEN,AUX LOUPS,76850,COTTEVRARD,,,76188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.22438,49.632544,0.83,housenumber,95 Sente aux Loups 76850 Cottévrard,76188_0050_00095,G,95 SENTE AUX LOUPS,
494161102,00012,49416110200012,O,2007-02-01,01,2018,,2020-08-25T10:40:16,true,2,,,,HAM,DE GROSMESNIL,76850,COTTEVRARD,,,76188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,O,1.220239,49.634992,0.92,locality,Plaine de Grosmesnil 76850 Cottévrard,76188_b012,G,PLAINE DE GROSMESNIL,
502520356,00036,50252035600036,O,2011-02-09,,,,2013-02-22T05:15:57,true,2,,367,,RTE,DE LA SABLIERE,76850,COTTEVRARD,,,76188,,,,,,,,,,,,,,,,,,,2013-02-11,F,,,,,96.03Z,NAFRev2,N,1.226265,49.634046,0.86,housenumber,367 Route de la Sabliere 76850 Cottévrard,76188_0075_00367,G,367 ROUTE DE LA SABLIERE,
507483568,00014,50748356800014,O,2008-04-23,,,,2009-09-22T20:24:52,false,2,HAMEAU DE BERTRAMESNIL,,,RUE,DES CHAMPS,76850,COTTEVRARD,,,76188,,,,,,,,,,,,,,,,,,,2009-05-01,F,,,,,86.90D,NAFRev2,N,1.223472,49.629418,0.94,street,Rue des Champs 76850 Cottévrard,76188_0042,G,RUE DES CHAMPS,
508888971,00019,50888897100019,O,2008-11-03,NN,,4391BZ,2018-09-29T12:18:09,true,3,,212,,RTE,DE LA SABLIERE,76850,COTTEVRARD,,,76188,,,,,,,,,,,,,,,,,,,2017-04-06,F,,,,,43.91B,NAFRev2,O,1.233574,49.635718,0.86,housenumber,212 Route de la Sabliere 76850 Cottévrard,76188_0075_00212,G,212 ROUTE DE LA SABLIERE,
509501169,00023,50950116900023,O,2015-01-01,01,2018,4322AZ,2021-02-23T15:15:57,true,2,,128,,RUE,DES AUBEPINES,76850,COTTEVRARD,,,76188,,,,,,,,,,,,,,,,,,,2015-06-03,A,,,,,43.22A,NAFRev2,O,1.224677,49.630007,0.94,housenumber,128 Rue des Aubepines 76850 Cottévrard,76188_0097_00128,G,128 RUE DES AUBEPINES,
509764338,00018,50976433800018,O,2009-02-05,,,,2009-06-14T05:44:35,true,1,,339,,RTE,DU BOIS DE LA MOTTE,76850,COTTEVRARD,,,76188,,,,,,,,,,,,,,,,,,,2009-02-05,A,,,,,81.30Z,NAFRev2,N,1.217951,49.6328,0.87,housenumber,339 Route du Bois de la Motte 76850 Cottévrard,76188_0016_00339,G,339 ROUTE DU BOIS DE LA MOTTE,
510614761,00029,51061476100029,O,2009-05-07,,,,2011-04-06T10:58:40,false,2,,106,,RUE,DES CHAMPS,76850,COTTEVRARD,,,76188,,,,,,,,,,,,,,,,,,,2011-01-17,F,,,,,68.20B,NAFRev2,N,1.224355,49.628351,0.94,housenumber,106 Rue des Champs 76850 Cottévrard,76188_0042_00106,G,106 RUE DES CHAMPS,
511038242,00042,51103824200042,O,2017-02-20,,,7420ZR,2018-07-09T09:42:38,true,1,APPT 10,76,,RUE,DU PRIEURE,76850,COTTEVRARD,,,76188,,,,,,,,,,,,,,,,,,,2017-02-20,A,,,,,74.20Z,NAFRev2,N,1.223075,49.62794,0.81,street,Rue du Prieure 76850 Cottévrard,76188_0008,G,RUE DU PRIEURE,
512157462,00015,51215746200015,O,2009-05-02,01,2018,4120BA,2020-08-25T10:26:48,true,2,,318,,RTE,DE LA DREULE,76850,COTTEVRARD,,,76188,,,,,,,,,,,,,,,,,,,2010-06-21,A,,,,,41.20A,NAFRev2,O,1.224857,49.635207,0.85,housenumber,318 Route de la Dreule 76850 Cottévrard,76188_0025_00318,G,318 ROUTE DE LA DREULE,
512967969,00019,51296796900019,O,2009-06-01,,,,2018-04-19T19:33:37,true,1,,662,,RTE,DE DREULE,76850,COTTEVRARD,,,76188,,,,,,,,,,,,,,,,,,,2009-06-01,A,,,,,01.61Z,NAFRev2,N,1.228102,49.637522,0.82,housenumber,662 Route de la Dreule 76850 Cottévrard,76188_0025_00662,G,662 ROUTE DE LA DREULE,
517845079,00014,51784507900014,O,2009-10-20,,,,2019-10-15T19:34:32,true,2,,148,,RUE,SAINT HUBERT,76850,COTTEVRARD,,,76188,,,,,,,,,,,,,,,,,,,2019-09-27,F,,,,,70.10Z,NAFRev2,N,1.222294,49.634978,0.94,housenumber,148 Rue Saint Hubert 76850 Cottévrard,76188_0090_00148,G,148 RUE SAINT HUBERT,
519064364,00010,51906436400010,O,2009-11-30,,,,2012-11-10T01:37:00,true,2,,231,,,DE LA DREULE,76850,COTTEVRARD,,,76188,,,,,,,,,,,,,,,,,,,2011-12-30,F,,,,,82.99Z,NAFRev2,N,1.22414,49.634687,0.87,housenumber,231 Route de la Dreule 76850 Cottévrard,76188_0025_00231,G,231 ROUTE DE LA DREULE,
521733519,00016,52173351900016,O,2010-05-01,,,4332AA,2017-08-01T19:29:56,false,2,,98,,RUE,ST HUBERT,76850,COTTEVRARD,,,76188,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,43.32A,NAFRev2,N,1.222536,49.634462,0.83,housenumber,98 Rue Saint Hubert 76850 Cottévrard,76188_0090_00098,G,98 RUE SAINT HUBERT,
523015626,00014,52301562600014,O,2010-06-17,,,,2013-01-08T10:08:50,false,2,,29,,IMP,DES COQUELICOTS,76850,COTTEVRARD,,,76188,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,86.21Z,NAFRev2,N,1.224273,49.627765,0.85,housenumber,29 Impasse des Coquelicots 76850 Cottévrard,76188_0043_00029,G,29 IMPASSE DES COQUELICOTS,
528487895,00021,52848789500021,O,2011-08-01,,,,2012-11-14T04:51:25,true,2,,61,,RUE,SAINT GILLES,76850,COTTEVRARD,,,76188,,,,,,,,,,,,,,,,,,,2012-11-05,F,,,,,70.22Z,NAFRev2,N,1.223061,49.634958,0.94,housenumber,61 Rue Saint Gilles 76850 Cottévrard,76188_0085_00061,G,61 RUE SAINT GILLES,
531996460,00022,53199646000022,O,2014-12-01,,,,2021-02-23T15:51:37,false,1,,280,,RTE,DE LA DREULE,76850,COTTEVRARD,,,76188,,,,,,,,,,,,,,,,,,,2014-12-01,A,,,,,45.20A,NAFRev2,N,1.224566,49.635023,0.85,housenumber,280 Route de la Dreule 76850 Cottévrard,76188_0025_00280,G,280 ROUTE DE LA DREULE,
534160148,00019,53416014800019,O,2011-10-01,,,4312BA,2015-05-12T14:06:22,false,2,,252,,RTE,DU BOIS DE LA MOTTE,76850,COTTEVRARD,,,76188,,,,,,,,,,,,,,,,,,,2012-02-16,F,,,,,43.12A,NAFRev2,N,1.219012,49.633248,0.87,housenumber,252 Route du Bois de la Motte 76850 Cottévrard,76188_0016_00252,G,252 ROUTE DU BOIS DE LA MOTTE,
537744732,00018,53774473200018,O,2011-10-21,,,,2014-01-13T09:12:52,false,2,,367,,RTE,DE LA SABLIERE,76850,COTTEVRARD,,,76188,,,,,,,,,,,,,,,,,,,2013-10-26,F,,,,,68.20B,NAFRev2,N,1.226265,49.634046,0.86,housenumber,367 Route de la Sabliere 76850 Cottévrard,76188_0075_00367,G,367 ROUTE DE LA SABLIERE,
538367061,00016,53836706100016,O,2011-01-01,,,,2018-09-12T08:56:46,true,1,,,,HAM,DE GROSMESNIL,76850,COTTEVRARD,,,76188,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,55.20Z,NAFRev2,N,1.220239,49.634992,0.92,locality,Plaine de Grosmesnil 76850 Cottévrard,76188_b012,G,PLAINE DE GROSMESNIL,
538367061,00024,53836706100024,O,2015-01-01,,,,2018-10-29T10:46:54,false,1,DE GROSMESNIL,,,,HAMEAU,76850,COTTEVRARD,,,76188,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,68.20A,NAFRev2,N,1.208963,49.643149,0.9,locality,Hameau de Grosmesnil 76850 Cottévrard,76188_b008,G,HAMEAU DE GROSMESNIL,
538367061,00032,53836706100032,O,2020-04-01,,,,2021-02-23T15:59:35,false,1,,,,HAM,DE GROSMESNIL,76850,COTTEVRARD,,,76188,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,68.20B,NAFRev2,N,1.220239,49.634992,0.92,locality,Plaine de Grosmesnil 76850 Cottévrard,76188_b012,G,PLAINE DE GROSMESNIL,
539209718,00011,53920971800011,O,2012-02-01,,,8121ZZ,2015-03-18T00:42:16,true,1,,85,,RUE,DES CHAMPS,76850,COTTEVRARD,,,76188,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,SLP,81.21Z,NAFRev2,N,1.223853,49.62795,0.94,housenumber,85 Rue des Champs 76850 Cottévrard,76188_0042_00085,G,85 RUE DES CHAMPS,
632054029,00285,63205402900285,O,1998-12-01,11,2018,,2020-08-25T10:51:56,false,3,,,,,GAREDE COTTEVRARD,76850,COTTEVRARD,,,76188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,52.21Z,NAFRev2,O,1.222132,49.633382,0.72,street,Route de Chasse Maree 76850 Cottévrard,76188_0020,G,ROUTE DE CHASSE MAREE,
750959660,00036,75095966000036,O,2017-09-01,,,,2021-02-23T16:06:08,true,1,,83,,RTE,DE LA SABLIERE,76850,COTTEVRARD,,,76188,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,93.29Z,NAFRev2,N,1.2237,49.633066,0.85,housenumber,83 Route de la Sabliere 76850 Cottévrard,76188_0075_00083,G,83 ROUTE DE LA SABLIERE,
754001907,00023,75400190700023,O,2014-06-02,,,,2016-12-13T08:49:48,true,2,,7,,RUE,DES ECOLIERS,76850,COTTEVRARD,,,76188,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,47.99A,NAFRev2,N,1.221235,49.632914,0.94,housenumber,7 Rue des Ecoliers 76850 Cottévrard,76188_0096_00007,G,7 RUE DES ECOLIERS,
781007968,00014,78100796800014,O,,NN,,,,true,1,,,,,,76850,COTTEVRARD,,,76188,,,,,,,,,,,,,,,,,,,1995-12-01,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
781007984,00011,78100798400011,O,,NN,,,2006-11-25T22:13:04,true,1,,,,,,76850,COTTEVRARD,,,76188,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,86.08,NAP,N,,,0,,,,,,
781008008,00018,78100800800018,O,1900-01-01,NN,,,2008-01-05T03:15:09,true,3,,,,,,76850,COTTEVRARD,,,76188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
781008016,00011,78100801600011,O,1900-01-01,NN,,,2008-01-05T03:15:09,true,3,,,,,MAIRIE,76850,COTTEVRARD,,,76188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,