id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1043498,2019-02-20,000001,Vente,288700,,,LA GUERIALE,B066,71460,71087,Chapaize,71,,,71087000ZA0146,,,,,,,,,,,,,0,,,,,T,terres,,,1469,4.714333,46.560933
2019-1043498,2019-02-20,000001,Vente,288700,,,LA GUERIALE,B066,71460,71087,Chapaize,71,,,71087000ZA0147,,,,,,,,,,,,,0,,,,,T,terres,,,77,4.714153,46.561168
2019-1043498,2019-02-20,000001,Vente,288700,,,LA GUERIALE,B066,71460,71087,Chapaize,71,,,71087000ZA0148,,,,,,,,,,,,,0,,,,,T,terres,,,1070,4.71443,46.561197
2019-1043498,2019-02-20,000001,Vente,288700,,,LA GUERIALE,B066,71460,71087,Chapaize,71,,,71087000ZA0149,,,,,,,,,,,,,0,,,,,T,terres,,,525,4.714376,46.561431
2019-1043498,2019-02-20,000001,Vente,288700,19,,RUE DES ROSES TREMIERES,0095,71460,71087,Chapaize,71,,,71087000ZA0263,,,,,,,,,,,,,0,1,Maison,128,3,S,sols,,,869,4.71452,46.560955
2019-1044832,2019-08-21,000001,Vente,243000,,,LES VERCHERES,B125,71460,71087,Chapaize,71,,,71087000ZC0040,,,,,,,,,,,,,0,,,,,P,prés,,,10000,4.758266,46.564491
2019-1044832,2019-08-21,000001,Vente,243000,,,LES VERCHERES,B125,71460,71087,Chapaize,71,,,71087000ZC0040,,,,,,,,,,,,,0,,,,,P,prés,,,18319,4.758266,46.564491
2019-1044832,2019-08-21,000001,Vente,243000,1,,CHE DES VERCHERES,0110,71460,71087,Chapaize,71,,,71087000ZC0087,,,,,,,,,,,,,0,1,Maison,280,8,VE,vergers,,,2300,,
2019-1044832,2019-08-21,000001,Vente,243000,1,,CHE DES VERCHERES,0110,71460,71087,Chapaize,71,,,71087000ZC0087,,,,,,,,,,,,,0,1,Maison,280,8,S,sols,,,2120,,
2019-1044832,2019-08-21,000001,Vente,243000,1,,CHE DES VERCHERES,0110,71460,71087,Chapaize,71,,,71087000ZC0087,,,,,,,,,,,,,0,1,Maison,280,8,P,prés,,,4690,,
2019-1044832,2019-08-21,000001,Vente,243000,1,,CHE DES VERCHERES,0110,71460,71087,Chapaize,71,,,71087000ZC0087,,,,,,,,,,,,,0,1,Maison,280,8,P,prés,,,545,,
2019-1044832,2019-08-21,000001,Vente,243000,,,LANCHARRE,B069,71460,71087,Chapaize,71,,,71087000ZC0088,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,521,4.755706,46.563822
2019-1045286,2019-10-31,000001,Vente,210000,4,,RTE DU COL DES CHEVRES,0030,71460,71087,Chapaize,71,,,71087000ZC0112,,,,,,,,,,,,,0,1,Maison,168,3,P,prés,,,4953,4.757641,46.565088
2019-1045286,2019-10-31,000001,Vente,210000,4,,RTE DU COL DES CHEVRES,0030,71460,71087,Chapaize,71,,,71087000ZC0112,,,,,,,,,,,,,0,1,Maison,168,3,S,sols,,,500,4.757641,46.565088
2019-1045404,2019-10-31,000002,Echange,50,,,BESSUGE,B004,71460,71087,Chapaize,71,,,71087000ZA0333,,,,,,,,,,,,,0,,,,,J,jardins,,,8,4.714158,46.560657
2019-1045404,2019-10-31,000003,Echange,50,,,BESSUGE,B004,71460,71087,Chapaize,71,,,71087000ZA0331,,,,,,,,,,,,,0,,,,,P,prés,,,46,4.714267,46.560721
2019-1045447,2019-10-31,000001,Vente,50,,,BESSUGE,B004,71460,71087,Chapaize,71,,,71087000ZA0333,,,,,,,,,,,,,0,,,,,J,jardins,,,8,4.714158,46.560657
2019-1045741,2019-12-13,000001,Vente,122000,13,,RUE DES ROSES TREMIERES,0095,71460,71087,Chapaize,71,,,71087000ZA0251,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,529,4.713806,46.560258
2019-1045741,2019-12-13,000001,Vente,122000,13,,RUE DES ROSES TREMIERES,0095,71460,71087,Chapaize,71,,,71087000ZA0251,,,,,,,,,,,,,0,1,Maison,88,3,J,jardins,,,130,4.713806,46.560258
