id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1414069,2020-01-03,000001,Vente,50000,29,,BD ALLEGRE,0030,97290,97217,Le Marin,972,,,972170000H0816,,,5,22.54,,,,,,,,,1,4,Local industriel. commercial ou assimilé,50,0,,,,,,-60.870302,14.4702
2020-1414079,2020-01-14,000001,Vente,125000,5973,F,RES LES TERRASSES DE LA MARINA,A187,97290,97217,Le Marin,972,,,972170000H0973,,,406,,,,,,,,,,1,3,Dépendance,,0,,,,,,-60.866492,14.472833
2020-1414079,2020-01-14,000001,Vente,125000,5973,F,RES LES TERRASSES DE LA MARINA,A187,97290,97217,Le Marin,972,,,972170000H0973,,,206,46.24,,,,,,,,,1,2,Appartement,47,2,,,,,,-60.866492,14.472833
2020-1414093,2020-01-21,000001,Vente,55676,,,RES ARAWAKS DIAKA,A158,97290,97217,Le Marin,972,,,972170000H1037,,,,,,,,,,,,,0,,,,,T,terres,,,694,-60.871175,14.472658
2020-1414093,2020-01-21,000001,Vente,55676,,,RES ARAWAKS DIAKA,A158,97290,97217,Le Marin,972,,,972170000H1038,,,,,,,,,,,,,0,,,,,T,terres,,,204,-60.871356,14.472538
2020-1414093,2020-01-21,000001,Vente,55676,,,RES ARAWAKS DIAKA,A158,97290,97217,Le Marin,972,,,972170000H1040,,,,,,,,,,,,,0,,,,,T,terres,,,21,-60.871188,14.47244
2020-1414096,2020-01-21,000001,Vente,310000,5823,,LA DUPREY,B240,97290,97217,Le Marin,972,,,972170000K0823,,,727,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,15,0,,,,,,-60.879315,14.470766
2020-1414096,2020-01-21,000001,Vente,310000,5823,,LA DUPREY,B240,97290,97217,Le Marin,972,,,972170000K0823,,,505,148.53,,,,,,,,,1,4,Local industriel. commercial ou assimilé,141,0,,,,,,-60.879315,14.470766
2020-1414096,2020-01-21,000001,Vente,310000,5823,,LA DUPREY,B240,97290,97217,Le Marin,972,,,972170000K0823,,,728,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,15,0,,,,,,-60.879315,14.470766
2020-1414140,2020-01-20,000001,Vente,100000,29,,BD ALLEGRE,0030,97290,97217,Le Marin,972,,,972170000H0816,,,6,27.18,,,,,,,,,1,4,Local industriel. commercial ou assimilé,50,0,,,,,,-60.870302,14.4702
2020-1414140,2020-01-20,000001,Vente,100000,29,,BD ALLEGRE,0030,97290,97217,Le Marin,972,,,972170000H0816,,,7,27.44,,,,,,,,,1,4,Local industriel. commercial ou assimilé,50,0,,,,,,-60.870302,14.4702
2020-1414187,2020-01-31,000001,Vente,199500,5973,F,RES LES TERRASSES DE LA MARINA,A187,97290,97217,Le Marin,972,,,972170000H0973,,,8,62.11,,,,,,,,,1,2,Appartement,63,3,,,,,,-60.866492,14.472833
2020-1414187,2020-01-31,000001,Vente,199500,5973,F,RES LES TERRASSES DE LA MARINA,A187,97290,97217,Le Marin,972,,,972170000H0973,,,425,,,,,,,,,,1,3,Dépendance,,0,,,,,,-60.866492,14.472833
2020-1414187,2020-01-31,000001,Vente,199500,5973,F,RES LES TERRASSES DE LA MARINA,A187,97290,97217,Le Marin,972,,,972170000H0973,,,530,,,,,,,,,,1,3,Dépendance,,0,,,,,,-60.866492,14.472833
2020-1414214,2020-02-10,000001,Vente,638,,,MONDESIR,B470,97290,97217,Le Marin,972,,,972170000R0359,,,,,,,,,,,,,0,,,,,S,sols,,,51,-60.862391,14.470896
2020-1414253,2020-02-04,000001,Vente,104500,5390,F,RES L OCEANE,A185,97290,97217,Le Marin,972,,,972170000R0390,,,108,,,,,,,,,,1,3,Dépendance,,0,,,,,,-60.864492,14.470167
2020-1414253,2020-02-04,000001,Vente,104500,5390,F,RES L OCEANE,A185,97290,97217,Le Marin,972,,,972170000R0390,,,12,43.4,,,,,,,,,1,2,Appartement,43,2,,,,,,-60.864492,14.470167
2020-1414310,2020-01-17,000001,Vente,84500,5973,F,RES LES TERRASSES DE LA MARINA,A187,97290,97217,Le Marin,972,,,972170000H0973,,,2,26.35,,,,,,,,,1,2,Appartement,26,1,,,,,,-60.866492,14.472833
2020-1414310,2020-01-17,000001,Vente,84500,5973,F,RES LES TERRASSES DE LA MARINA,A187,97290,97217,Le Marin,972,,,972170000H0973,,,502,,,,,,,,,,1,3,Dépendance,,0,,,,,,-60.866492,14.472833
2020-1414342,2020-02-20,000001,Vente,115000,5973,F,RES LES TERRASSES DE LA MARINA,A187,97290,97217,Le Marin,972,,,972170000H0973,,,322,27.42,,,,,,,,,1,2,Appartement,26,1,,,,,,-60.866492,14.472833
2020-1414342,2020-02-20,000001,Vente,115000,5973,F,RES LES TERRASSES DE LA MARINA,A187,97290,97217,Le Marin,972,,,972170000H0973,,,417,,,,,,,,,,1,3,Dépendance,,0,,,,,,-60.866492,14.472833
2020-1414380,2020-02-21,000001,Vente,40064,,,MONDESIR,B470,97290,97217,Le Marin,972,,,972170000R0427,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,626,-60.86338,14.467754
2020-1414398,2020-03-06,000001,Vente,180000,,,MORNE COURBARIL,B510,97290,97217,Le Marin,972,,,972170000M0882,,,,,,,,,,,,,0,,,,,P,prés,,,3,-60.858624,14.491806
2020-1414398,2020-03-06,000001,Vente,180000,5889,F,LA HUVET,B370,97290,97217,Le Marin,972,,,972170000M0889,,,,,,,,,,,,,0,1,Maison,103,3,S,sols,,,1055,-60.858734,14.49195
2020-1414401,2020-03-09,000001,Vente,125000,5394,F,RES ALLAMANDA,A149,97290,97217,Le Marin,972,,,972170000R0394,,,23,49.94,,,,,,,,,1,2,Appartement,49,2,,,,,,-60.865831,14.472719
2020-1414521,2020-04-03,000001,Vente,178000,5234,F,LOT MONDESIR,A167,97290,97217,Le Marin,972,,,972170000R0234,,,47,,,,,,,,,,1,3,Dépendance,,0,,,,,,-60.862734,14.47037
2020-1414521,2020-04-03,000001,Vente,178000,5234,F,LOT MONDESIR,A167,97290,97217,Le Marin,972,,,972170000R0234,,,46,,,,,,,,,,1,3,Dépendance,,0,,,,,,-60.862734,14.47037
2020-1414521,2020-04-03,000001,Vente,178000,5234,F,LOT MONDESIR,A167,97290,97217,Le Marin,972,,,972170000R0234,,,16,40.3,,,,,,,,,1,2,Appartement,40,2,,,,,,-60.862734,14.47037
2020-1414529,2020-04-02,000001,Vente,120000,5541,,LA AGNES,B020,97290,97217,Le Marin,972,,,972170000H0541,,,,,,,,,,,,,0,1,Maison,76,5,S,sols,,,370,-60.867036,14.472988
2020-1414533,2020-04-06,000001,Vente,110000,22,,RUE ANATOLE FRANCE,0040,97290,97217,Le Marin,972,,,972170000H0341,,,,,,,,,,,,,0,,,,,S,sols,,,270,-60.870067,14.471203
2020-1414539,2020-03-13,000001,Vente,100000,,,CR DU CAP,0089,97290,97217,Le Marin,972,,,972170000A0583,,,,,,,,,,,,,0,,,,,T,terres,,,1000,-60.83146,14.483573
2020-1414589,2020-03-13,000002,Vente,1400000,5422,,USINE DU MARIN,B710,97290,97217,Le Marin,972,,,972170000I0422,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,986,0,S,sols,,,1087,-60.876616,14.472767
2020-1414589,2020-03-13,000002,Vente,1400000,,,USINE DU MARIN,B710,97290,97217,Le Marin,972,,,972170000I0681,,,,,,,,,,,,,0,,,,,T,terres,,,339,-60.876447,14.473032
2020-1414589,2020-03-13,000002,Vente,1400000,,,USINE DU MARIN,B710,97290,97217,Le Marin,972,,,972170000I0682,,,,,,,,,,,,,0,,,,,T,terres,,,366,-60.876249,14.472976
2020-1414589,2020-03-13,000002,Vente,1400000,,,USINE DU MARIN,B710,97290,97217,Le Marin,972,,,972170000I0691,,,,,,,,,,,,,0,,,,,S,sols,,,56,-60.87682,14.472422
2020-1414589,2020-03-13,000002,Vente,1400000,,,USINE DU MARIN,B710,97290,97217,Le Marin,972,,,972170000I0692,,,,,,,,,,,,,0,,,,,S,sols,,,201,-60.876747,14.472547
2020-1414589,2020-03-13,000002,Vente,1400000,,,USINE DU MARIN,B710,97290,97217,Le Marin,972,,,972170000I0693,,,,,,,,,,,,,0,,,,,S,sols,,,493,-60.876238,14.472549
2020-1414589,2020-03-13,000002,Vente,1400000,,,USINE DU MARIN,B710,97290,97217,Le Marin,972,,,972170000I0694,,,,,,,,,,,,,0,,,,,S,sols,,,1395,-60.876278,14.472709
2020-1414589,2020-03-13,000002,Vente,1400000,,,USINE DU MARIN,B710,97290,97217,Le Marin,972,,,972170000I0695,,,,,,,,,,,,,0,,,,,S,sols,,,302,-60.876776,14.472402
2020-1414589,2020-03-13,000002,Vente,1400000,,,USINE DU MARIN,B710,97290,97217,Le Marin,972,,,972170000I0696,,,,,,,,,,,,,0,,,,,S,sols,,,187,-60.876638,14.472581
2020-1414589,2020-03-13,000002,Vente,1400000,,,USINE DU MARIN,B710,97290,97217,Le Marin,972,,,972170000I0697,,,,,,,,,,,,,0,,,,,S,sols,,,1008,-60.876302,14.472805
2020-1414589,2020-03-13,000002,Vente,1400000,,,USINE DU MARIN,B710,97290,97217,Le Marin,972,,,972170000I0698,,,,,,,,,,,,,0,,,,,S,sols,,,27,-60.876028,14.472841
2020-1414592,2020-04-27,000001,Vente,145000,,,MORNE COURBARIL,B510,97290,97217,Le Marin,972,,,972170000M0154,,,,,,,,,,,,,0,,,,,S,sols,,,204,,
2020-1414592,2020-04-27,000001,Vente,145000,,,MORNE COURBARIL,B510,97290,97217,Le Marin,972,,,972170000M0154,,,,,,,,,,,,,0,,,,,T,terres,,,3028,,
2020-1414676,2020-05-15,000001,Vente,144000,5390,F,RES L OCEANE,A185,97290,97217,Le Marin,972,,,972170000R0390,,,105,,,,,,,,,,1,3,Dépendance,,0,,,,,,-60.864492,14.470167
2020-1414676,2020-05-15,000001,Vente,144000,5390,F,RES L OCEANE,A185,97290,97217,Le Marin,972,,,972170000R0390,,,4,43.24,,,,,,,,,1,2,Appartement,43,2,,,,,,-60.864492,14.470167
2020-1414677,2020-05-04,000001,Vente,458670,15,,HABITATION BAIE DU MARIN,B030,97290,97217,Le Marin,972,,,972170000K0732,,,,,,,,,,,,,0,2,Appartement,38,2,S,sols,,,666,-60.881983,14.474302
2020-1414677,2020-05-04,000001,Vente,458670,15,,HABITATION BAIE DU MARIN,B030,97290,97217,Le Marin,972,,,972170000K0732,,,,,,,,,,,,,0,2,Appartement,72,3,S,sols,,,666,-60.881983,14.474302
2020-1414719,2020-05-07,000001,Vente,145000,5150,F,RES DE LA BAIE,A159,97290,97217,Le Marin,972,,,972170000R0150,,,228,43.2,,,,,,,,,1,2,Appartement,42,2,,,,,,-60.86519,14.470353
2020-1414829,2020-06-10,000001,Vente,145000,5394,F,BASSIN TORTUE,B040,97290,97217,Le Marin,972,,,972170000R0394,,,26,65.63,,,,,,,,,1,2,Appartement,62,3,,,,,,-60.865831,14.472719
2020-1414849,2020-06-03,000001,Vente,235000,5973,F,RES LES TERRASSES DE LA MARINA,A187,97290,97217,Le Marin,972,,,972170000H0973,,,416,,,,,,,,,,1,3,Dépendance,,0,,,,,,-60.866492,14.472833
2020-1414849,2020-06-03,000001,Vente,235000,5973,F,RES LES TERRASSES DE LA MARINA,A187,97290,97217,Le Marin,972,,,972170000H0973,,,324,66.69,,,,,,,,,1,2,Appartement,66,3,,,,,,-60.866492,14.472833
2020-1414849,2020-06-03,000001,Vente,235000,5973,F,RES LES TERRASSES DE LA MARINA,A187,97290,97217,Le Marin,972,,,972170000H0973,,,349,,,,,,,,,,1,3,Dépendance,,0,,,,,,-60.866492,14.472833
2020-1414849,2020-06-03,000001,Vente,235000,5973,F,RES LES TERRASSES DE LA MARINA,A187,97290,97217,Le Marin,972,,,972170000H0973,,,429,,,,,,,,,,1,3,Dépendance,,0,,,,,,-60.866492,14.472833
2020-1414859,2020-06-02,000001,Vente,162000,,,MORNE FLAMBEAU,B520,97290,97217,Le Marin,972,,,972170000C1724,,,,,,,,,,,,,0,,,,,P,prés,,,800,-60.847388,14.489896
2020-1414859,2020-06-02,000001,Vente,162000,,,MORNE FLAMBEAU,B520,97290,97217,Le Marin,972,,,972170000C1725,,,,,,,,,,,,,0,,,,,P,prés,,,800,-60.847307,14.489666
2020-1414864,2020-03-13,000001,Vente,175650,5150,F,RES DE LA BAIE,A159,97290,97217,Le Marin,972,,,972170000R0150,,,543,54.2,,,,,,,,,1,2,Appartement,54,3,,,,,,-60.86519,14.470353
2020-1414899,2020-04-20,000001,Vente,100000,,,CAP BOIS NEUF,B140,97290,97217,Le Marin,972,,,972170000C1792,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,800,-60.839769,14.476145
2020-1414920,2020-06-15,000001,Vente,205200,5398,F,MORNE GOMMIER,B530,97290,97217,Le Marin,972,,,972170000K0398,,,,,,,,,,,,,0,2,Appartement,81,3,S,sols,,,289,-60.897013,14.468483
2020-1414921,2020-06-11,000001,Vente,260000,5150,F,RES DE LA BAIE,A159,97290,97217,Le Marin,972,,,972170000R0150,,,726,71.57,,,,,,,,,1,2,Appartement,74,3,,,,,,-60.86519,14.470353
2020-1414921,2020-06-11,000001,Vente,260000,5150,F,RES DE LA BAIE,A159,97290,97217,Le Marin,972,,,972170000R0150,,,716,,,,,,,,,,1,3,Dépendance,,0,,,,,,-60.86519,14.470353
2020-1414921,2020-06-11,000001,Vente,260000,5150,F,RES DE LA BAIE,A159,97290,97217,Le Marin,972,,,972170000R0150,,,708,,,,,,,,,,1,3,Dépendance,,0,,,,,,-60.86519,14.470353
2020-1414962,2020-06-12,000001,Vente,330000,,,RUE ANATOLE FRANCE,0040,97290,97217,Le Marin,972,,,972170000H0307,,,,,,,,,,,,,0,,,,,S,sols,,,60,-60.86995,14.471933
2020-1414962,2020-06-12,000001,Vente,330000,54,,RUE DOCTEUR OSMAN DUQUESNAY,0320,97290,97217,Le Marin,972,,,972170000H0308,,,,,,,,,,,,,0,2,Appartement,24,1,S,sols,,,194,-60.869996,14.472044
2020-1414962,2020-06-12,000001,Vente,330000,54,,RUE DOCTEUR OSMAN DUQUESNAY,0320,97290,97217,Le Marin,972,,,972170000H0308,,,,,,,,,,,,,0,2,Appartement,24,1,S,sols,,,194,-60.869996,14.472044
2020-1414962,2020-06-12,000001,Vente,330000,54,,RUE DOCTEUR OSMAN DUQUESNAY,0320,97290,97217,Le Marin,972,,,972170000H0308,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,60,0,S,sols,,,194,-60.869996,14.472044
2020-1414962,2020-06-12,000001,Vente,330000,54,,RUE DOCTEUR OSMAN DUQUESNAY,0320,97290,97217,Le Marin,972,,,972170000H0308,,,,,,,,,,,,,0,2,Appartement,69,3,S,sols,,,194,-60.869996,14.472044
2020-1414962,2020-06-12,000001,Vente,330000,54,,RUE DOCTEUR OSMAN DUQUESNAY,0320,97290,97217,Le Marin,972,,,972170000H0308,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,90,0,S,sols,,,194,-60.869996,14.472044
2020-1414962,2020-06-12,000001,Vente,330000,54,,RUE DOCTEUR OSMAN DUQUESNAY,0320,97290,97217,Le Marin,972,,,972170000H0308,,,,,,,,,,,,,0,2,Appartement,69,3,S,sols,,,194,-60.869996,14.472044
2020-1414992,2020-06-24,000001,Vente,200000,5528,F,MONGERALD,B480,97290,97217,Le Marin,972,,,972170000I0528,,,4,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,72,0,,,,,,-60.873936,14.473529
2020-1414992,2020-06-24,000001,Vente,200000,5528,F,MONGERALD,B480,97290,97217,Le Marin,972,,,972170000I0528,,,28,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,-60.873936,14.473529
2020-1414992,2020-06-24,000001,Vente,200000,5528,F,MONGERALD,B480,97290,97217,Le Marin,972,,,972170000I0528,,,29,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,249,0,,,,,,-60.873936,14.473529
2020-1415013,2020-06-19,000001,Vente,160000,5973,F,RES LES TERRASSES DE LA MARINA,A187,97290,97217,Le Marin,972,,,972170000H0973,,,104,62.83,,,,,,,,,1,2,Appartement,63,3,,,,,,-60.866492,14.472833
2020-1415013,2020-06-19,000001,Vente,160000,5973,F,RES LES TERRASSES DE LA MARINA,A187,97290,97217,Le Marin,972,,,972170000H0973,,,226,,,,,,,,,,1,3,Dépendance,,0,,,,,,-60.866492,14.472833
2020-1415013,2020-06-19,000001,Vente,160000,5973,F,RES LES TERRASSES DE LA MARINA,A187,97290,97217,Le Marin,972,,,972170000H0973,,,116,,,,,,,,,,1,3,Dépendance,,0,,,,,,-60.866492,14.472833
2020-1415074,2020-07-06,000001,Vente,213000,5150,F,RES DE LA BAIE,A159,97290,97217,Le Marin,972,,,972170000R0150,,,706,,717,,727,72.46,,,,,3,2,Appartement,74,3,,,,,,-60.86519,14.470353
2020-1415122,2020-07-01,000001,Vente,3461535.5,5407,F,MONDESIR,B470,97290,97217,Le Marin,972,,,972170000R0407,,,,,,,,,,,,,0,2,Appartement,49,2,S,sols,,,2613,-60.865248,14.472463
2020-1415122,2020-07-01,000001,Vente,3461535.5,5407,F,MONDESIR,B470,97290,97217,Le Marin,972,,,972170000R0407,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,2613,-60.865248,14.472463
2020-1415122,2020-07-01,000001,Vente,3461535.5,5407,F,MONDESIR,B470,97290,97217,Le Marin,972,,,972170000R0407,,,,,,,,,,,,,0,2,Appartement,49,2,S,sols,,,2613,-60.865248,14.472463
2020-1415122,2020-07-01,000001,Vente,3461535.5,5407,F,MONDESIR,B470,97290,97217,Le Marin,972,,,972170000R0407,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,2613,-60.865248,14.472463
2020-1415122,2020-07-01,000001,Vente,3461535.5,5407,F,MONDESIR,B470,97290,97217,Le Marin,972,,,972170000R0407,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,2613,-60.865248,14.472463
2020-1415122,2020-07-01,000001,Vente,3461535.5,5407,F,MONDESIR,B470,97290,97217,Le Marin,972,,,972170000R0407,,,,,,,,,,,,,0,2,Appartement,49,2,S,sols,,,2613,-60.865248,14.472463
2020-1415122,2020-07-01,000001,Vente,3461535.5,5407,F,MONDESIR,B470,97290,97217,Le Marin,972,,,972170000R0407,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,2613,-60.865248,14.472463
2020-1415122,2020-07-01,000001,Vente,3461535.5,5407,F,MONDESIR,B470,97290,97217,Le Marin,972,,,972170000R0407,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,2613,-60.865248,14.472463
2020-1415122,2020-07-01,000001,Vente,3461535.5,5407,F,MONDESIR,B470,97290,97217,Le Marin,972,,,972170000R0407,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,2613,-60.865248,14.472463
2020-1415122,2020-07-01,000001,Vente,3461535.5,5407,F,MONDESIR,B470,97290,97217,Le Marin,972,,,972170000R0407,,,,,,,,,,,,,0,2,Appartement,49,2,S,sols,,,2613,-60.865248,14.472463
2020-1415122,2020-07-01,000001,Vente,3461535.5,5407,F,MONDESIR,B470,97290,97217,Le Marin,972,,,972170000R0407,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,2613,-60.865248,14.472463
2020-1415122,2020-07-01,000001,Vente,3461535.5,5407,F,MONDESIR,B470,97290,97217,Le Marin,972,,,972170000R0407,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,2613,-60.865248,14.472463
2020-1415122,2020-07-01,000001,Vente,3461535.5,5407,F,MONDESIR,B470,97290,97217,Le Marin,972,,,972170000R0407,,,,,,,,,,,,,0,2,Appartement,49,2,S,sols,,,2613,-60.865248,14.472463
2020-1415122,2020-07-01,000001,Vente,3461535.5,5407,F,MONDESIR,B470,97290,97217,Le Marin,972,,,972170000R0407,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,2613,-60.865248,14.472463
2020-1415122,2020-07-01,000001,Vente,3461535.5,5407,F,MONDESIR,B470,97290,97217,Le Marin,972,,,972170000R0407,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,2613,-60.865248,14.472463
2020-1415122,2020-07-01,000001,Vente,3461535.5,5407,F,MONDESIR,B470,97290,97217,Le Marin,972,,,972170000R0407,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,2613,-60.865248,14.472463
2020-1415122,2020-07-01,000001,Vente,3461535.5,5407,F,MONDESIR,B470,97290,97217,Le Marin,972,,,972170000R0407,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,2613,-60.865248,14.472463
2020-1415122,2020-07-01,000001,Vente,3461535.5,5407,F,MONDESIR,B470,97290,97217,Le Marin,972,,,972170000R0407,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,2613,-60.865248,14.472463
2020-1415122,2020-07-01,000001,Vente,3461535.5,5407,F,MONDESIR,B470,97290,97217,Le Marin,972,,,972170000R0407,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,2613,-60.865248,14.472463
2020-1415122,2020-07-01,000001,Vente,3461535.5,5407,F,MONDESIR,B470,97290,97217,Le Marin,972,,,972170000R0407,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,2613,-60.865248,14.472463
2020-1415122,2020-07-01,000001,Vente,3461535.5,5407,F,MONDESIR,B470,97290,97217,Le Marin,972,,,972170000R0407,,,,,,,,,,,,,0,2,Appartement,49,2,S,sols,,,2613,-60.865248,14.472463
2020-1415122,2020-07-01,000001,Vente,3461535.5,5407,F,MONDESIR,B470,97290,97217,Le Marin,972,,,972170000R0407,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,2613,-60.865248,14.472463
2020-1415122,2020-07-01,000001,Vente,3461535.5,5407,F,MONDESIR,B470,97290,97217,Le Marin,972,,,972170000R0407,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,2613,-60.865248,14.472463
2020-1415122,2020-07-01,000001,Vente,3461535.5,5407,F,MONDESIR,B470,97290,97217,Le Marin,972,,,972170000R0407,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,2613,-60.865248,14.472463
2020-1415122,2020-07-01,000001,Vente,3461535.5,5407,F,MONDESIR,B470,97290,97217,Le Marin,972,,,972170000R0407,,,,,,,,,,,,,0,2,Appartement,49,2,S,sols,,,2613,-60.865248,14.472463
2020-1415122,2020-07-01,000001,Vente,3461535.5,5407,F,MONDESIR,B470,97290,97217,Le Marin,972,,,972170000R0407,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,2613,-60.865248,14.472463
2020-1415122,2020-07-01,000001,Vente,3461535.5,5407,F,MONDESIR,B470,97290,97217,Le Marin,972,,,972170000R0407,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,2613,-60.865248,14.472463
2020-1415122,2020-07-01,000001,Vente,3461535.5,5407,F,MONDESIR,B470,97290,97217,Le Marin,972,,,972170000R0407,,,,,,,,,,,,,0,2,Appartement,49,2,S,sols,,,2613,-60.865248,14.472463
2020-1415122,2020-07-01,000001,Vente,3461535.5,5407,F,MONDESIR,B470,97290,97217,Le Marin,972,,,972170000R0407,,,,,,,,,,,,,0,2,Appartement,49,2,S,sols,,,2613,-60.865248,14.472463
2020-1415122,2020-07-01,000001,Vente,3461535.5,5407,F,MONDESIR,B470,97290,97217,Le Marin,972,,,972170000R0407,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,2613,-60.865248,14.472463
2020-1415122,2020-07-01,000001,Vente,3461535.5,5407,F,MONDESIR,B470,97290,97217,Le Marin,972,,,972170000R0407,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,2613,-60.865248,14.472463
2020-1415122,2020-07-01,000001,Vente,3461535.5,5407,F,MONDESIR,B470,97290,97217,Le Marin,972,,,972170000R0407,,,,,,,,,,,,,0,2,Appartement,49,2,S,sols,,,2613,-60.865248,14.472463
2020-1415122,2020-07-01,000001,Vente,3461535.5,5407,F,MONDESIR,B470,97290,97217,Le Marin,972,,,972170000R0407,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,2613,-60.865248,14.472463
2020-1415122,2020-07-01,000001,Vente,3461535.5,5407,F,MONDESIR,B470,97290,97217,Le Marin,972,,,972170000R0407,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,2613,-60.865248,14.472463
2020-1415122,2020-07-01,000001,Vente,3461535.5,5407,F,MONDESIR,B470,97290,97217,Le Marin,972,,,972170000R0407,,,,,,,,,,,,,0,2,Appartement,49,2,S,sols,,,2613,-60.865248,14.472463
2020-1415122,2020-07-01,000001,Vente,3461535.5,5407,F,MONDESIR,B470,97290,97217,Le Marin,972,,,972170000R0407,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,2613,-60.865248,14.472463
2020-1415122,2020-07-01,000001,Vente,3461535.5,5407,F,MONDESIR,B470,97290,97217,Le Marin,972,,,972170000R0407,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,2613,-60.865248,14.472463
2020-1415122,2020-07-01,000001,Vente,3461535.5,5407,F,MONDESIR,B470,97290,97217,Le Marin,972,,,972170000R0407,,,,,,,,,,,,,0,2,Appartement,49,2,S,sols,,,2613,-60.865248,14.472463
2020-1415122,2020-07-01,000001,Vente,3461535.5,5407,F,MONDESIR,B470,97290,97217,Le Marin,972,,,972170000R0407,,,,,,,,,,,,,0,2,Appartement,49,2,S,sols,,,2613,-60.865248,14.472463
2020-1415122,2020-07-01,000001,Vente,3461535.5,5407,F,MONDESIR,B470,97290,97217,Le Marin,972,,,972170000R0407,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,2613,-60.865248,14.472463
2020-1415122,2020-07-01,000001,Vente,3461535.5,5407,F,MONDESIR,B470,97290,97217,Le Marin,972,,,972170000R0407,,,,,,,,,,,,,0,2,Appartement,49,2,S,sols,,,2613,-60.865248,14.472463
2020-1415122,2020-07-01,000001,Vente,3461535.5,5407,F,MONDESIR,B470,97290,97217,Le Marin,972,,,972170000R0407,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,2613,-60.865248,14.472463
2020-1415122,2020-07-01,000001,Vente,3461535.5,5407,F,MONDESIR,B470,97290,97217,Le Marin,972,,,972170000R0407,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,2613,-60.865248,14.472463
2020-1415122,2020-07-01,000001,Vente,3461535.5,5407,F,MONDESIR,B470,97290,97217,Le Marin,972,,,972170000R0407,,,,,,,,,,,,,0,2,Appartement,49,2,S,sols,,,2613,-60.865248,14.472463
2020-1415122,2020-07-01,000001,Vente,3461535.5,5407,F,MONDESIR,B470,97290,97217,Le Marin,972,,,972170000R0407,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,2613,-60.865248,14.472463
2020-1415122,2020-07-01,000001,Vente,3461535.5,,,MONDESIR,B470,97290,97217,Le Marin,972,,,972170000R0412,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2381,-60.864881,14.4724
2020-1415193,2020-07-09,000001,Vente,115200,5331,F,LOT LES EMBRUNS,A179,97290,97217,Le Marin,972,,,972170000R0331,,,21,38.96,,,,,,,,,1,2,Appartement,47,2,,,,,,-60.860845,14.472879
2020-1415202,2020-07-01,000001,Vente,265000,1,,LOT HABITATION BAIE DU MARIN,A164,97290,97217,Le Marin,972,,,972170000K0718,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,485,-60.880493,14.475592
2020-1415242,2020-07-23,000001,Vente,189000,5390,F,RES L OCEANE,A185,97290,97217,Le Marin,972,,,972170000R0390,,,112,,,,,,,,,,1,3,Dépendance,,0,,,,,,-60.864492,14.470167
2020-1415242,2020-07-23,000001,Vente,189000,5390,F,RES L OCEANE,A185,97290,97217,Le Marin,972,,,972170000R0390,,,8,67.22,,,,,,,,,1,2,Appartement,67,3,,,,,,-60.864492,14.470167
2020-1415266,2020-07-24,000001,Vente,280000,29,,BD ALLEGRE,0030,97290,97217,Le Marin,972,,,972170000H0816,,,3,74.11,,,,,,,,,1,4,Local industriel. commercial ou assimilé,56,0,,,,,,-60.870302,14.4702
2020-1415266,2020-07-24,000001,Vente,280000,29,,BD ALLEGRE,0030,97290,97217,Le Marin,972,,,972170000H0816,,,8,22.54,,,,,,,,,1,4,Local industriel. commercial ou assimilé,50,0,,,,,,-60.870302,14.4702
2020-1415266,2020-07-24,000001,Vente,280000,29,,BD ALLEGRE,0030,97290,97217,Le Marin,972,,,972170000H0816,,,9,23.99,,,,,,,,,1,4,Local industriel. commercial ou assimilé,50,0,,,,,,-60.870302,14.4702
2020-1415276,2020-07-31,000001,Vente,50000,5177,,CR DE FONDS DEBASSE,0187,97290,97217,Le Marin,972,,,972170000P0391,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,1090,-60.860937,14.507443