siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212001929,00018,21200192900018,O,1983-03-01,02,2020,,2022-08-29T09:06:14,true,3,HOTEL DE VILLE,,,,,20290,OLMO,,,2B192,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212001929,00026,21200192900026,O,2000-11-08,NN,,,2008-01-04T18:27:46,false,3,,,,,HOTEL DE VILLE,20290,OLMO,,,2B192,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
262020407,00017,26202040700017,O,1997-01-01,NN,,,2017-10-03T14:13:18,true,4,,,,,MAIRIE,20290,OLMO,,,2B192,,,,,,,,,,,,,,,,,,,2015-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302460928,00047,30246092800047,O,,NN,,,,true,1,,,,,,20290,OLMO,,,2B192,,,,,,,,,,,,,,,,,,,1992-09-21,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
307441501,00011,30744150100011,O,,NN,,,,true,1,,,,,,20290,OLMO,,,2B192,,,,,,,,,,,,,,,,,,,1987-09-13,F,,,,,62.41,NAP,N,,,0,,,,,,
309907624,00014,30990762400014,O,1977-01-01,NN,,,2014-07-08T00:14:45,true,5,,,,,,20290,OLMO,,,2B192,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,43.21A,NAFRev2,N,,,0,,,,,,
332394055,00013,33239405500013,O,,NN,,,,true,1,,,,LD,CASTAGNIOLLU,20290,OLMO,,,2B192,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
332703677,00010,33270367700010,O,,NN,,,,true,1,,,,LD,CASTAGNOLLU,20290,OLMO,,,2B192,,,,,,,,,,,,,,,,,,,1994-04-15,F,,,,,55.4B,NAF1993,N,9.407618,42.496267,0.7,street,Castagnolo 20290 Olmo,2B192_mgwe1w,G,CASTAGNOLO,
338576226,00017,33857622600017,O,1986-05-12,NN,,,2014-05-14T03:57:13,true,4,,,,,,20290,OLMO,,,2B192,,,,,,,,,,,,,,,,,,,2014-05-12,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
339938961,00044,33993896100044,O,2020-11-17,,,5221ZP,2021-02-23T10:56:05,true,1,PONT DU GOLO,,,,7 ROUTE PRUNELLI COLLARE,20290,OLMO,,,2B192,,,,,,,,,,,,,,,,,,,2020-11-17,A,,,,DELTA AUTO,52.21Z,NAFRev2,N,9.440394,42.51552,0.41,housenumber,7 Collare 20290 Olmo,2b192_e2atya_00007,G,7 COLLARE,
385076203,00020,38507620300020,O,2010-10-02,,,,2020-01-16T13:41:56,true,2,,,,,QUARTIER FUNTANA,20290,OLMO,,,2B192,,,,,,,,,,,,,,,,,,,2020-01-06,F,,,,,86.90E,NAFRev2,N,,,0,,,,,,
392567996,00021,39256799600021,O,2019-03-28,,,4312AZ,2020-03-27T10:48:06,false,2,,,,,VILLAGE,20290,OLMO,,,2B192,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,43.12A,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
395302516,00012,39530251600012,O,1994-04-15,NN,,,2011-04-28T00:59:50,false,4,,,,LD,CASTAGNOLLU,20290,OLMO,,,2B192,,,,,,,,,,,,,,,,,,,2001-02-13,F,,,,,55.3B,NAF1993,N,9.407618,42.496267,0.7,street,Castagnolo 20290 Olmo,2B192_mgwe1w,G,CASTAGNOLO,
395302516,00020,39530251600020,O,2008-12-01,11,2020,,2022-08-29T09:18:49,true,3,,,,,,20290,OLMO,,,2B192,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.46Z,NAFRev2,O,,,0,,,,,,
402633010,00028,40263301000028,O,2009-03-02,,,,2021-02-23T11:26:48,true,1,,,,,OLMO,20290,OLMO,,,2B192,,,,,,,,,,,,,,,,,,,2009-03-02,A,,,,,95.29Z,NAFRev2,N,9.406743,42.495499,0.94,street,Olmo,2B192_i9bv6u,G,OLMO,
402762678,00017,40276267800017,O,1995-10-11,NN,,,2008-11-08T01:14:11,true,5,,,,,,20290,OLMO,,,2B192,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,23.61Z,NAFRev2,O,,,0,,,,,,
404115883,00013,40411588300013,O,,NN,,,,true,1,,,,,,20290,OLMO,,,2B192,,,,,,,,,,,,,,,,,,,1996-04-01,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
408228914,00011,40822891400011,O,1996-07-09,NN,,,2008-11-08T01:19:48,false,3,,,,,,20290,OLMO,,,2B192,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
410018147,00018,41001814700018,O,1984-12-31,NN,,,,true,4,,,,,,20290,OLMO,,,2B192,,,,,,,,,,,,,,,,,,,2003-07-04,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
410018154,00014,41001815400014,O,1984-12-31,NN,,,2021-12-04T03:54:36,true,5,,,,,,20290,OLMO,,,2B192,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
414665026,00012,41466502600012,O,1974-01-01,NN,,,2020-06-17T03:41:41,true,4,,,,,OLMO,20290,OLMO,,,2B192,,,,,,,,,,,,,,,,,,,2020-04-30,F,,,,,01.42Z,NAFRev2,N,9.406743,42.495499,0.94,street,Olmo,2B192_i9bv6u,G,OLMO,
414665034,00016,41466503400016,O,1986-12-31,NN,,,2008-01-04T22:52:04,true,3,,,,,,20290,OLMO,,,2B192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
430478750,00010,43047875000010,O,2000-04-26,NN,,,2008-01-05T20:53:13,true,3,,,,,,20290,OLMO,,,2B192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
434929352,00012,43492935200012,O,2001-02-13,NN,,,2017-07-10T11:21:53,true,5,,,,LD,CASTAGNOLLU,20290,OLMO,,,2B192,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,56.30Z,NAFRev2,N,9.407618,42.496267,0.7,street,Castagnolo 20290 Olmo,2B192_mgwe1w,G,CASTAGNOLO,
440733095,00010,44073309500010,O,2002-01-29,NN,,,2017-05-17T03:25:46,true,3,,,,LD,PONTE A GOLU,20290,OLMO,,,2B192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,9.439074,42.516017,0.79,locality,Ponte à Golo 20290 Olmo,2B192_B077,G,PONTE A GOLO,
450299151,00024,45029915100024,O,2005-03-22,,,,2014-07-08T02:40:52,true,3,,,,LD,PONTE A GOLU,20290,OLMO,,,2B192,,,,,,,,,,,,,,,,,,,2009-07-02,F,,,,,43.31Z,NAFRev2,N,9.439074,42.516017,0.79,locality,Ponte à Golo 20290 Olmo,2B192_B077,G,PONTE A GOLO,
481835403,00017,48183540300017,O,2005-02-01,NN,,,2013-05-18T03:27:20,true,3,,,,LD,PIDIOLA,20290,OLMO,,,2B192,,,,,,,,,,,,,,,,,,,2009-04-02,A,,,,,59.12Z,NAFRev2,O,,,0,,,,,,
484592340,00018,48459234000018,O,2005-10-13,,,,2006-12-15T01:28:10,false,1,VILLAGE DE OLMO,,,,,20290,OLMO,,,2B192,,,,,,,,,,,,,,,,,,,2005-10-13,F,,,,,52.6E,NAFRev1,N,9.440394,42.51552,0.43,street,Collare 20290 Olmo,2B192_e2atya,D,COLLARE,
484592340,00026,48459234000026,O,2006-04-14,,,,2007-10-07T04:42:59,true,2,,,,QUAI,FONTANA,20290,OLMO,,,2B192,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,52.6E,NAFRev1,N,9.408165,42.49723,0.61,street,Fontana 20290 Olmo,2B192_0nr3pc,G,FONTANA,
485017388,00011,48501738800011,O,2005-11-14,,,,2008-11-08T02:57:05,true,2,,,,PL,DE L'EGLISE,20290,OLMO,,,2B192,,,,,,,,,,,,,,,,,,,2007-03-30,F,,,,,45.3A,NAFRev1,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
489476234,00013,48947623400013,O,2006-04-05,,,,2008-01-05T22:04:15,true,2,A SCOLA,,,,,20290,OLMO,,,2B192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
496511486,00011,49651148600011,O,,,,,,true,1,,,,,,20290,OLMO,,,2B192,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,,,0,,,,,,
496911561,00017,49691156100017,O,,NN,,,,true,1,,,,,,20290,OLMO,,,2B192,,,,,,,,,,,,,,,,,,,1992-03-10,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
501152623,00010,50115262300010,O,2007-12-01,NN,,4399CZ,2017-05-04T01:30:34,true,4,,,,,LDT A FUNTANA,20290,OLMO,,,2B192,,,,,,,,,,,,,,,,,,,2015-09-15,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
504910886,00010,50491088600010,O,2008-06-23,,,,2008-06-26T07:58:09,true,1,PONT DU GOLO,,,,,20290,OLMO,,,2B192,,,,,,,,,,,,,,,,,,,2008-06-23,A,,,,,01.26Z,NAFRev2,N,9.439074,42.516017,0.57,locality,Ponte à Golo 20290 Olmo,2B192_B077,D,PONTE A GOLO,
519088520,00035,51908852000035,O,2016-04-07,00,2020,4399CZ,2022-08-29T09:21:15,true,3,,,,,,20290,OLMO,,,2B192,,,,,,,,,,,,,,,,,,,2020-03-19,F,,,,SDSC,43.99C,NAFRev2,O,,,0,,,,,,
519884902,00015,51988490200015,O,2010-01-28,,,4333ZZ,2018-06-07T04:30:07,false,2,,,,LD,PONTE A GOLO,20290,OLMO,,,2B192,,,,,,,,,,,,,,,,,,,2018-06-06,F,,,,,43.33Z,NAFRev2,N,9.439074,42.516017,0.93,locality,Ponte à Golo 20290 Olmo,2B192_B077,G,PONTE A GOLO,
528746159,00029,52874615900029,O,2012-01-12,,,,2012-11-28T10:24:06,false,2,RTE DU VILLAGE DE MONTE,,,LD,LDT CARDICCIA,20290,OLMO,,,2B192,,,,,,,,,,,,,,,,,,,2012-11-27,F,,,,,96.02A,NAFRev2,N,,,0,,,,,,
539218610,00019,53921861000019,O,2012-01-16,,,4399AZ,2015-03-18T00:42:16,true,1,,,,,LIEU DIT PONT DU GOLO,20290,OLMO,,,2B192,,,,,,,,,,,,,,,,,,,2012-01-16,A,,,,ETANCHEITE 2B,43.99A,NAFRev2,N,9.439074,42.516017,0.57,locality,Ponte à Golo 20290 Olmo,2B192_B077,G,PONTE A GOLO,
783022676,00010,78302267600010,O,,,,,,true,1,,,,,,20290,OLMO,,,2B192,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
783022692,00017,78302269200017,O,,NN,,,,true,1,,,,,,20290,OLMO,,,2B192,,,,,,,,,,,,,,,,,,,1987-08-27,F,,,,,55.40,NAP,N,,,0,,,,,,
783022718,00010,78302271800010,O,,,,,,true,1,,,,,,20290,OLMO,,,2B192,,,,,,,,,,,,,,,,,,,1973-12-25,F,,,,,52.2C,NAF1993,N,,,0,,,,,,
783029531,00044,78302953100044,O,2001-11-19,,,,2014-07-10T02:32:12,true,4,ENTREE DU VILLAGE,,,,BAT COMMUNAL NÂ° 1,20290,OLMO,,,2B192,,,,,,,,,,,,,,,,,,,2011-02-01,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
794272773,00019,79427277300019,O,2012-07-11,,,,2013-07-16T10:02:21,true,1,,,,,A SCOLA,20290,OLMO,,,2B192,,,,,,,,,,,,,,,,,,,2012-07-11,A,,,,,94.99Z,NAFRev2,N,8.7604138,42.5683319,0.88,poi.confectionery,Glacier a scola (Confiserie) Calvi,https://osm.org/node/4904113122,G,,
808277271,00017,80827727100017,O,2014-12-10,,,,2014-12-10T11:04:59,true,1,,,,PL,COMMUNE,20290,OLMO,,,2B192,,,,,,,,,,,,,,,,,,,2014-12-10,A,,,,,68.20B,NAFRev2,N,-0.7932636,48.0616639,0.8,poi.bus_stop,Pl. de la Commune (Arrêt de bus) Laval,https://osm.org/node/1870308174,G,,
809942907,00019,80994290700019,O,2015-01-08,,,,2015-03-03T11:16:53,true,1,C/O MR DIDIER VILLECHENAUD,,,,OLMO VILLAGE,20290,OLMO,,,2B192,,,,,,,,,,,,,,,,,,,2015-01-08,A,,,,,90.03B,NAFRev2,N,9.406743,42.495499,0.42,street,Olmo,2B192_i9bv6u,G,OLMO,
814051025,00025,81405102500025,O,2019-07-01,,,,2021-02-23T17:32:56,false,1,,45,,,A COSTA,20290,OLMO,,,2B192,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,85.52Z,NAFRev2,N,,,0,,,,,,
820105849,00013,82010584900013,O,2016-05-01,,,,2021-07-23T20:09:52,true,2,,,,,VILLAGE A CASTAGNA,20290,OLMO,,,2B192,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,93.29Z,NAFRev2,N,9.407618,42.496267,0.37,street,Castagnolo 20290 Olmo,2B192_mgwe1w,G,CASTAGNOLO,
834743460,00018,83474346000018,O,2017-10-12,,,,2018-08-21T16:00:31,true,1,,,,,LD PIAZZA CUMUNA,20290,OLMO,,,2B192,,,,,,,,,,,,,,,,,,,2017-10-12,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
848918298,00011,84891829800011,O,2019-02-18,00,2020,,2022-08-29T10:33:16,true,3,,,,RTE,D'OLMO,20290,OLMO,,,2B192,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,47.81Z,NAFRev2,O,9.439074,42.516017,0.5,locality,Ponte à Golo 20290 Olmo,2B192_B077,G,PONTE A GOLO,
850487844,00019,85048784400019,O,2019-04-26,,,,2019-05-03T10:40:35,true,1,,,,,VILLAGE OLMO,20290,OLMO,,,2B192,,,,,,,,,,,,,,,,,,,2019-04-26,A,,,,,90.01Z,NAFRev2,N,9.440394,42.51552,0.5,street,Collare 20290 Olmo,2B192_e2atya,G,COLLARE,
879060523,00021,87906052300021,O,2021-10-27,,,,2022-02-02T03:48:26,true,1,LIEU DIT PIGHJOLA,,,,,20290,OLMO,,,2B192,,,,,,,,,,,,,,,,,,,2021-10-27,A,,,,,71.12B,NAFRev2,N,,,0,,,,,,
