id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-868312,2021-04-10,000001,Vente,132000,5,B,RUE PIVET,0048,51170,51484,Saint-Gilles,51,,,514840000A0701,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,600,3.678464,49.280087
2021-869893,2021-05-25,000001,Vente,23150.4,,,LES RAVAUX,B139,51170,51484,Saint-Gilles,51,,,51484000ZB0069,,,,,,,,,,,,,0,,,,,T,terres,,,32077,3.664901,49.283339
2021-872716,2021-07-21,000001,Vente,127000,1,,PL DU PRIEURE,0051,51170,51484,Saint-Gilles,51,,,514840000A0590,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,108,3.676138,49.280569
2021-874585,2021-08-30,000001,Vente,2500,,,LE BOUT DE LA FRUITIERE,B005,51170,51484,Saint-Gilles,51,,,514840000A0063,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,420,3.676711,49.289635
2021-874585,2021-08-30,000001,Vente,2500,,,LE BOUT DE LA FRUITIERE,B005,51170,51484,Saint-Gilles,51,,,514840000A0068,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,840,3.677011,49.288766
2021-874585,2021-08-30,000001,Vente,2500,,,LA HAME,B087,51170,51484,Saint-Gilles,51,,,514840000C0075,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,515,3.683932,49.2799
2021-874585,2021-08-30,000001,Vente,2500,,,LE PONT ORILLON,B132,51170,51484,Saint-Gilles,51,,,514840000C0400,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,260,3.67494,49.275508
2021-874585,2021-08-30,000001,Vente,2500,,,LE MARAIS AU DSU DU MOULIN,B106,51170,51484,Saint-Gilles,51,,,514840000C0562,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,520,3.670166,49.27339
2021-875869,2021-09-30,000001,Vente,118500,,,LE VILLAGE,B157,51170,51484,Saint-Gilles,51,,,514840000A0251,,,,,,,,,,,,,0,,,,,S,sols,,,555,3.676841,49.280822
2021-875869,2021-09-30,000001,Vente,118500,,,LE VILLAGE,B157,51170,51484,Saint-Gilles,51,,,514840000A0253,,,,,,,,,,,,,0,,,,,S,sols,,,105,3.6768,49.280929
2021-875869,2021-09-30,000001,Vente,118500,3,,LA GRANDE RUELLE,0038,51170,51484,Saint-Gilles,51,,,514840000A0537,,,,,,,,,,,,,0,1,Maison,240,4,S,sols,,,100,3.676652,49.280886
2021-875869,2021-09-30,000001,Vente,118500,,,LE VILLAGE,B157,51170,51484,Saint-Gilles,51,,,514840000A0570,,,,,,,,,,,,,0,,,,,J,jardins,,,71,3.676947,49.280963
2021-877580,2021-11-17,000001,Vente,175000,7,,LA GRANDE RUELLE,0038,51170,51484,Saint-Gilles,51,,,514840000A0250,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,780,3.677094,49.280822
2021-877580,2021-11-17,000001,Vente,175000,7,,LA GRANDE RUELLE,0038,51170,51484,Saint-Gilles,51,,,514840000A0250,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,780,3.677094,49.280822
2021-877580,2021-11-17,000001,Vente,175000,7,,LA GRANDE RUELLE,0038,51170,51484,Saint-Gilles,51,,,514840000A0250,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,780,3.677094,49.280822
2021-877580,2021-11-17,000001,Vente,175000,,,LE VILLAGE,B157,51170,51484,Saint-Gilles,51,,,514840000A0251,,,,,,,,,,,,,0,,,,,S,sols,,,555,3.676841,49.280822
2021-877580,2021-11-17,000001,Vente,175000,,,LE VILLAGE,B157,51170,51484,Saint-Gilles,51,,,514840000A0569,,,,,,,,,,,,,0,,,,,J,jardins,,,455,3.67728,49.28092
