siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212603799,00017,21260379900017,O,1983-03-01,11,2020,,2022-08-29T09:06:32,true,4,,,,,LE VILLAGE,26600,GRANGES-LES-BEAUMONT,,,26379,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.993423,45.046978,0.36,street,Route des Vieilles Granges 26600 Granges-les-Beaumont,26379_0063,G,ROUTE DES VIEILLES GRANGES,
212603799,00025,21260379900025,O,1983-12-21,02,2020,,2023-05-12T20:02:41,false,5,,70,,RUE,HENRI MACHON,26600,GRANGES-LES-BEAUMONT,,,26379,,,,,,,,,,,,,,,,,,,2023-05-01,A,ECOLE HENRI MACHON,,,,85.20Z,NAFRev2,N,4.98368,45.049711,0.95,housenumber,70 Rue Henri Machon 26600 Granges-les-Beaumont,26379_0024_00070,G,70 RUE HENRI MACHON,
212603799,00033,21260379900033,O,1994-12-25,NN,,,2019-11-14T14:00:27,false,3,MAIRIE,,,,VILLAGE,26600,GRANGES-LES-BEAUMONT,,,26379,,,,,,,,,,,,,,,,,,,2013-05-28,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.993423,45.046978,0.35,street,Route des Vieilles Granges 26600 Granges-les-Beaumont,26379_0063,G,ROUTE DES VIEILLES GRANGES,
262602022,00010,26260202200010,O,1986-01-06,NN,,,2019-11-14T14:00:27,true,4,MAIRIE,,,,VILLAGE,26600,GRANGES-LES-BEAUMONT,,,26379,,,,,,,,,,,,,,,,,,,2018-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.993423,45.046978,0.35,street,Route des Vieilles Granges 26600 Granges-les-Beaumont,26379_0063,G,ROUTE DES VIEILLES GRANGES,
272602160,00017,27260216000017,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,26600,GRANGES-LES-BEAUMONT,,,26379,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
292601747,00010,29260174700010,O,1990-01-01,NN,,,2019-11-14T14:00:27,true,4,MAIRIE,,,,VILLAGE,26600,GRANGES-LES-BEAUMONT,,,26379,,,,,,,,,,,,,,,,,,,2011-12-29,F,,,,,42.99Z,NAFRev2,N,4.993423,45.046978,0.35,street,Route des Vieilles Granges 26600 Granges-les-Beaumont,26379_0063,G,ROUTE DES VIEILLES GRANGES,
301107165,00013,30110716500013,O,,,,,2019-11-14T14:00:27,true,1,,,,,DES BARRETS,26600,GRANGES-LES-BEAUMONT,,,26379,,,,,,,,,,,,,,,,,,,1991-09-20,F,,,,,81.21,NAP,N,4.982458,45.049426,0.48,street,Impasse des Andrillots 26600 Granges-les-Beaumont,26379_0002,G,IMPASSE DES ANDRILLOTS,
301316097,00031,30131609700031,O,1991-05-01,NN,,,2019-11-14T14:00:27,true,1,,24,,RUE,DU VERCORS,26600,GRANGES-LES-BEAUMONT,,,26379,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.6E,NAF1993,N,4.985629,45.053189,0.95,housenumber,24 Rue du Vercors 26600 Granges-les-Beaumont,26379_0061_00024,G,24 RUE DU VERCORS,
304497852,03590,30449785203590,O,2011-04-01,,,,2019-11-14T14:00:27,false,1,,38,,RUE,DU VERCORS,26600,GRANGES-LES-BEAUMONT,,,26379,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,80.10Z,NAFRev2,N,4.985618,45.054061,0.95,housenumber,38 Rue du Vercors 26600 Granges-les-Beaumont,26379_0061_00038,G,38 RUE DU VERCORS,
305940983,00037,30594098300037,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,LE PONT DE L'HERBASSE,26600,GRANGES-LES-BEAUMONT,,,26379,,,,,,,,,,,,,,,,,,,1992-12-29,F,,,,,55.1A,NAF1993,N,4.966399,45.044179,0.49,street,Impasse de l'Isère 26600 Granges-les-Beaumont,26379_0025,G,IMPASSE DE L ISERE,
306786781,00014,30678678100014,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,26600,GRANGES-LES-BEAUMONT,,,26379,,,,,,,,,,,,,,,,,,,,F,,,,,64.48,NAP,N,,,0,,,,,,
308851138,00013,30885113800013,O,,,,,2019-11-14T14:00:27,true,1,,,,RTE,NATIONALE 532,26600,GRANGES-LES-BEAUMONT,,,26379,,,,,,,,,,,,,,,,,,,1992-03-11,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
309365989,00024,30936598900024,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,QUARTIER LES MARTINS,26600,GRANGES-LES-BEAUMONT,,,26379,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,49.04,NAP,N,-1.180298,46.7239675,0.75,poi.community_centre,Les Noyers (Salle des fêtes) Saint-Martin-des-Noyers,https://osm.org/way/117925029,G,,
312482011,00011,31248201100011,O,1978-01-01,NN,,,2019-11-14T14:00:27,true,5,,610,,RTE,DES VIEILLES GRANGES,26600,GRANGES-LES-BEAUMONT,,,26379,,,,,,,,,,,,,,,,,,,2014-08-01,A,,,,,68.20A,NAFRev2,N,4.991841,45.03486,0.88,housenumber,610 Route des Vieilles Granges 26600 Granges-les-Beaumont,26379_0063_00610,G,610 ROUTE DES VIEILLES GRANGES,
312666936,00017,31266693600017,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,RN532,26600,GRANGES-LES-BEAUMONT,,,26379,,,,,,,,,,,,,,,,,,,,F,,,,,79.03,NAP,N,,,0,,,,,,
312667132,00012,31266713200012,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,RN 532,26600,GRANGES-LES-BEAUMONT,,,26379,,,,,,,,,,,,,,,,,,,,F,,,,,79.03,NAP,N,5.464489,45.2037599,0.88,poi.platform,RN 532 - Route de Rovon (Plateforme) Rovon,https://osm.org/way/244867341,G,,
312667173,00016,31266717300016,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,RN 532,26600,GRANGES-LES-BEAUMONT,,,26379,,,,,,,,,,,,,,,,,,,,F,,,,,79.03,NAP,N,5.464489,45.2037599,0.88,poi.platform,RN 532 - Route de Rovon (Plateforme) Rovon,https://osm.org/way/244867341,G,,
313469207,00010,31346920700010,O,,NN,,,2019-11-14T14:00:27,true,1,,532,,,RN,26600,GRANGES-LES-BEAUMONT,,,26379,,,,,,,,,,,,,,,,,,,1987-07-01,F,,,,,79.03,NAP,N,2.3735415,48.8446973,0.88,poi.beauty,Réserve naturelle (Beauté) Paris,https://osm.org/way/356086557,G,,
314721028,00012,31472102800012,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,RN 532,26600,GRANGES-LES-BEAUMONT,,,26379,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,79.03,NAP,N,5.464489,45.2037599,0.88,poi.platform,RN 532 - Route de Rovon (Plateforme) Rovon,https://osm.org/way/244867341,G,,
317078996,00012,31707899600012,O,1979-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,VILLAGE,26600,GRANGES-LES-BEAUMONT,,,26379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,4.993423,45.046978,0.35,street,Route des Vieilles Granges 26600 Granges-les-Beaumont,26379_0063,G,ROUTE DES VIEILLES GRANGES,
317083525,00012,31708352500012,O,,,,,2019-11-14T14:00:27,true,1,,,,LD,LE COURRIER,26600,GRANGES-LES-BEAUMONT,,,26379,,,,,,,,,,,,,,,,,,,1986-01-01,F,,,,,01.1F,NAF1993,N,4.975271,45.049395,0.69,street,Impasse des Courriers 26600 Granges-les-Beaumont,26379_0023,G,IMPASSE DES COURRIERS,
317721140,00018,31772114000018,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,RN 532,26600,GRANGES-LES-BEAUMONT,,,26379,,,,,,,,,,,,,,,,,,,,F,,,,,79.03,NAP,N,5.464489,45.2037599,0.88,poi.platform,RN 532 - Route de Rovon (Plateforme) Rovon,https://osm.org/way/244867341,G,,
317721157,00012,31772115700012,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,RN 532,26600,GRANGES-LES-BEAUMONT,,,26379,,,,,,,,,,,,,,,,,,,,F,,,,,79.03,NAP,N,5.464489,45.2037599,0.88,poi.platform,RN 532 - Route de Rovon (Plateforme) Rovon,https://osm.org/way/244867341,G,,
317923522,00013,31792352200013,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,RN 532,26600,GRANGES-LES-BEAUMONT,,,26379,,,,,,,,,,,,,,,,,,,,F,,,,,79.01,NAP,N,5.464489,45.2037599,0.88,poi.platform,RN 532 - Route de Rovon (Plateforme) Rovon,https://osm.org/way/244867341,G,,
318122264,00019,31812226400019,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,RN 532,26600,GRANGES-LES-BEAUMONT,,,26379,,,,,,,,,,,,,,,,,,,,F,,,,,79.03,NAP,N,5.464489,45.2037599,0.88,poi.platform,RN 532 - Route de Rovon (Plateforme) Rovon,https://osm.org/way/244867341,G,,
319488664,00016,31948866400016,O,1980-07-01,NN,,,2019-11-14T14:00:27,true,3,,,,,,26600,GRANGES-LES-BEAUMONT,,,26379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,,,0,,,,,,
319488672,00019,31948867200019,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,26600,GRANGES-LES-BEAUMONT,,,26379,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,79.03,NAP,N,,,0,,,,,,
320251721,00017,32025172100017,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,26600,GRANGES-LES-BEAUMONT,,,26379,,,,,,,,,,,,,,,,,,,,F,,,,,79.03,NAP,N,,,0,,,,,,
320861131,00029,32086113100029,O,1990-03-15,NN,,,2020-11-03T19:33:50,true,7,,150,,RUE,DES ANDRILLOTS,26600,GRANGES-LES-BEAUMONT,,,26379,,,,,,,,,,,,,,,,,,,2017-06-06,F,,,,,33.12Z,NAFRev2,N,4.98226,45.050055,0.94,housenumber,150 Rue des Andrillots 26600 Granges-les-Beaumont,26379_0001_00150,G,150 RUE DES ANDRILLOTS,
320958705,00032,32095870500032,O,1994-04-01,,,,2019-11-14T14:00:27,false,3,,9,,RUE,DU VERCORS,26600,GRANGES-LES-BEAUMONT,,,26379,,,,,,,,,,,,,,,,,,,1997-08-18,F,,,,,85.1C,NAF1993,N,4.984153,45.052132,0.95,housenumber,9 Rue du Vercors 26600 Granges-les-Beaumont,26379_0061_00009,G,9 RUE DU VERCORS,
321152548,00012,32115254800012,O,1981-02-01,NN,,,2019-11-14T14:00:27,true,3,,,,RUE,N 532,26600,GRANGES-LES-BEAUMONT,,,26379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
321516312,00014,32151631200014,O,,,,,2019-11-14T14:00:27,true,1,,,,,LE PONT DE L'HERBASSE,26600,GRANGES-LES-BEAUMONT,,,26379,,,,,,,,,,,,,,,,,,,1987-05-31,F,,,,,67.08,NAP,N,4.966399,45.044179,0.49,street,Impasse de l'Isère 26600 Granges-les-Beaumont,26379_0025,G,IMPASSE DE L ISERE,
321579732,00017,32157973200017,O,1980-10-22,NN,,,2019-11-14T14:00:27,true,5,,160,A,RTE,160A ROUTE DU MOUCHET,26600,GRANGES-LES-BEAUMONT,,,26379,,,,,,,,,,,,,,,,,,,2013-03-27,A,,,,,68.20B,NAFRev2,O,4.964143,45.045388,0.85,housenumber,160a Route du Mouchet 26600 Granges-les-Beaumont,26379_0044_00160_a,G,160A ROUTE DU MOUCHET,
323114926,00013,32311492600013,O,1981-10-19,NN,,,2019-11-14T14:00:27,true,3,,,,,,26600,GRANGES-LES-BEAUMONT,,,26379,,,,,,,,,,,,,,,,,,,1996-11-27,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
323610337,00012,32361033700012,O,1982-01-22,00,2020,,2022-08-29T09:18:01,true,3,,220,,CHE,DES SEYVONS,26600,GRANGES-LES-BEAUMONT,,,26379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,4.971842,45.052335,0.85,housenumber,220 Chemin des Seyvons 26600 Granges-les-Beaumont,26379_0058_00220,G,220 CHEMIN DES SEYVONS,
324033935,00036,32403393500036,O,1994-03-01,NN,,,2019-11-14T14:00:27,false,3,LE CLAIR VILLAGE,1,,RUE,MONT PILAT,26600,GRANGES-LES-BEAUMONT,,,26379,,,,,,,,,,,,,,,,,,,2006-09-25,F,,,,,45.4C,NAFRev1,N,4.984264,45.053048,0.89,housenumber,1 Rue du Mont Pilat 26600 Granges-les-Beaumont,26379_0042_00001,G,1 RUE DU MONT PILAT,
324098979,00010,32409897900010,O,,,,,2019-11-14T14:00:27,true,1,,,,,QUARTIER GUERIMAND,26600,GRANGES-LES-BEAUMONT,,,26379,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,4.959575,45.051096,0.5,street,Impasse Guerimand 26600 Granges-les-Beaumont,26379_0029,G,IMPASSE GUERIMAND,
325907293,00014,32590729300014,O,1982-07-07,NN,,,2019-11-14T14:00:27,false,3,,,,,,26600,GRANGES-LES-BEAUMONT,,,26379,,,,,,,,,,,,,,,,,,,2004-07-08,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
326274123,00016,32627412300016,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,26600,GRANGES-LES-BEAUMONT,,,26379,,,,,,,,,,,,,,,,,,,,F,,,,,79.03,NAP,N,,,0,,,,,,
326965449,00019,32696544900019,O,1983-03-01,NN,,,2019-11-14T14:00:27,true,3,,,,,,26600,GRANGES-LES-BEAUMONT,,,26379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
327603155,00026,32760315500026,O,2000-01-01,00,2020,,2022-08-29T09:19:53,false,4,,205,A,IMP,DES CHAMBRES,26600,GRANGES-LES-BEAUMONT,,,26379,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.24Z,NAFRev2,O,4.953724,45.051521,0.63,street,Impasse des Chambres 26600 Granges-les-Beaumont,26379_0016,G,IMPASSE DES CHAMBRES,
328125844,00014,32812584400014,O,1983-10-01,NN,,,2019-11-14T14:00:27,true,4,,,,RTE,N 532,26600,GRANGES-LES-BEAUMONT,,,26379,,,,,,,,,,,,,,,,,,,2004-05-10,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
328805684,00037,32880568400037,O,1998-10-01,NN,,,2019-11-14T14:00:27,false,3,,42,,RUE,DU VERCORS,26600,GRANGES-LES-BEAUMONT,,,26379,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,74.6Z,NAF1993,,4.985659,45.054367,0.95,housenumber,42 Rue du Vercors 26600 Granges-les-Beaumont,26379_0061_00042,G,42 RUE DU VERCORS,
328805684,00052,32880568400052,O,2012-07-01,,,,2019-11-14T14:00:27,false,1,,42,,RUE,DU VERCORS,26600,GRANGES-LES-BEAUMONT,,,26379,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,70.21Z,NAFRev2,N,4.985659,45.054367,0.95,housenumber,42 Rue du Vercors 26600 Granges-les-Beaumont,26379_0061_00042,G,42 RUE DU VERCORS,
328805684,00060,32880568400060,O,2012-07-01,,,,2019-11-14T14:00:27,true,2,,38,,RUE,DU VERCORS,26600,GRANGES-LES-BEAUMONT,,,26379,,,,,,,,,,,,,,,,,,,2013-10-02,F,,,,,70.21Z,NAFRev2,N,4.985618,45.054061,0.95,housenumber,38 Rue du Vercors 26600 Granges-les-Beaumont,26379_0061_00038,G,38 RUE DU VERCORS,
329261135,00035,32926113500035,P,2018-02-16,,,,2022-07-18T19:38:31,true,2,[ND],[ND],[ND],[ND],[ND],[ND],GRANGES-LES-BEAUMONT,,[ND],26379,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-07-06,F,[ND],[ND],[ND],[ND],74.20Z,NAFRev2,N,,,0,,,,,,
329941223,00011,32994122300011,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,QU CHAMPOUILLON,26600,GRANGES-LES-BEAUMONT,,,26379,,,,,,,,,,,,,,,,,,,1992-03-18,F,,,,,45.4C,NAF1993,N,4.989388,45.04333,0.71,street,Route des Champouillons 26600 Granges-les-Beaumont,26379_0015,G,ROUTE DES CHAMPOUILLONS,
329941231,00014,32994123100014,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,QU CHAMPOUILLON,26600,GRANGES-LES-BEAUMONT,,,26379,,,,,,,,,,,,,,,,,,,1992-03-18,F,,,,,45.4C,NAF1993,N,4.989388,45.04333,0.71,street,Route des Champouillons 26600 Granges-les-Beaumont,26379_0015,G,ROUTE DES CHAMPOUILLONS,
329950323,00017,32995032300017,O,,,,,2019-11-14T14:00:27,true,1,,,,,QU CHAMPOUILLON,26600,GRANGES-LES-BEAUMONT,,,26379,,,,,,,,,,,,,,,,,,,1992-03-18,F,,,,,45.4D,NAF1993,N,4.989388,45.04333,0.71,street,Route des Champouillons 26600 Granges-les-Beaumont,26379_0015,G,ROUTE DES CHAMPOUILLONS,
329970586,00015,32997058600015,O,,,,,2019-11-14T14:00:27,true,1,,,,,,26600,GRANGES-LES-BEAUMONT,,,26379,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,77.01,NAP,N,,,0,,,,,,
330150186,00014,33015018600014,O,1984-05-15,02,2020,,2022-09-21T03:49:02,true,3,,110,,RTE,DES SABLES,26600,GRANGES-LES-BEAUMONT,,,26379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.31Z,NAFRev2,O,4.970537,45.057398,0.84,housenumber,110 Route des Sables 26600 Granges-les-Beaumont,26379_0056_00110,G,110 ROUTE DES SABLES,
330252610,00010,33025261000010,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,RN 532,26600,GRANGES-LES-BEAUMONT,,,26379,,,,,,,,,,,,,,,,,,,,F,,,,,79.06,NAP,N,5.464489,45.2037599,0.88,poi.platform,RN 532 - Route de Rovon (Plateforme) Rovon,https://osm.org/way/244867341,G,,
330852567,00016,33085256700016,O,1984-09-15,NN,,,2019-11-14T14:00:27,true,1,,,,,LES NOUVELLES GRANGES N 2,26600,GRANGES-LES-BEAUMONT,,,26379,,,,,,,,,,,,,,,,,,,1996-06-12,F,,,,,60.2M,NAF1993,O,4.993423,45.046978,0.53,street,Route des Vieilles Granges 26600 Granges-les-Beaumont,26379_0063,G,ROUTE DES VIEILLES GRANGES,
331004366,00018,33100436600018,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,26600,GRANGES-LES-BEAUMONT,,,26379,,,,,,,,,,,,,,,,,,,1989-07-31,F,,,,,79.03,NAP,N,,,0,,,,,,
331497776,00012,33149777600012,O,1984-12-01,NN,,,2019-11-14T14:00:27,true,3,,,,,,26600,GRANGES-LES-BEAUMONT,,,26379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
331666628,00010,33166662800010,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,LES NOUVELLES GRANGES II,26600,GRANGES-LES-BEAUMONT,,,26379,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,66.02,NAP,N,4.993423,45.046978,0.53,street,Route des Vieilles Granges 26600 Granges-les-Beaumont,26379_0063,G,ROUTE DES VIEILLES GRANGES,
332569300,00012,33256930000012,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,QUARTIER GUERIMAND,26600,GRANGES-LES-BEAUMONT,,,26379,,,,,,,,,,,,,,,,,,,,F,,,,,77.12,NAP,N,4.959575,45.051096,0.5,street,Impasse Guerimand 26600 Granges-les-Beaumont,26379_0029,G,IMPASSE GUERIMAND,
332827815,00058,33282781500058,O,1997-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,GUERIMAND,26600,GRANGES-LES-BEAUMONT,,,26379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,74.30Z,NAFRev2,N,4.959575,45.051096,0.92,street,Impasse Guerimand 26600 Granges-les-Beaumont,26379_0029,G,IMPASSE GUERIMAND,
333133056,00015,33313305600015,O,1985-07-11,NN,,,2019-11-14T14:00:27,false,4,,,,,,26600,GRANGES-LES-BEAUMONT,,,26379,,,,,,,,,,,,,,,,,,,1995-12-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
333378800,00010,33337880000010,O,,NN,,,2019-11-14T14:00:27,true,1,,,,LD,LE VILLAGE,26600,GRANGES-LES-BEAUMONT,,,26379,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.2V,NAF1993,N,4.993423,45.046978,0.36,street,Route des Vieilles Granges 26600 Granges-les-Beaumont,26379_0063,G,ROUTE DES VIEILLES GRANGES,
333501450,00014,33350145000014,O,1985-08-05,02,2020,,2022-08-29T09:23:14,true,4,,,,,,26600,GRANGES-LES-BEAUMONT,,,26379,,,,,,,,,,,,,,,,,,,2012-06-04,A,,,,,94.99Z,NAFRev2,O,,,0,,,,,,
333604957,00014,33360495700014,O,1985-05-01,NN,,,2019-11-14T14:00:27,true,5,,,,,QUARTIER ST MAURICE,26600,GRANGES-LES-BEAUMONT,,,26379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.976222,45.826624,0.85,poi.community_centre,Salle des fêtes Saint-Maurice-de-Beynost,https://osm.org/way/126700213,G,,
334273349,00012,33427334900012,O,,,,,2019-11-14T14:00:27,true,1,,,,,QU FERME L HERBASSE,26600,GRANGES-LES-BEAUMONT,,,26379,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.1F,NAF1993,N,5.0259688,45.1552354,0.71,poi.guest_house,Ferme Giraud (Maison d'hôte) Charmes-sur-l'Herbasse,https://osm.org/node/5570993547,G,,
334288743,00019,33428874300019,O,,,,,2019-11-14T14:00:27,true,1,,,,,QU VIEILLES GRANGES,26600,GRANGES-LES-BEAUMONT,,,26379,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1F,NAF1993,N,4.993423,45.046978,0.8,street,Route des Vieilles Granges 26600 Granges-les-Beaumont,26379_0063,G,ROUTE DES VIEILLES GRANGES,
334320694,00014,33432069400014,O,1968-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,QUARTIER BANEY,26600,GRANGES-LES-BEAUMONT,,,26379,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1F,NAFRev1,N,4.981725,45.051741,0.38,locality,Baney Ouest 26600 Granges-les-Beaumont,26379_B004,G,BANEY OUEST,
334412640,00016,33441264000016,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,26600,GRANGES-LES-BEAUMONT,,,26379,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,79.03,NAP,N,,,0,,,,,,
334522331,00019,33452233100019,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,QUARTIER SAINT MAURICE,26600,GRANGES-LES-BEAUMONT,,,26379,,,,,,,,,,,,,,,,,,,1992-04-30,F,,,,,01.1F,NAF1993,N,5.0121821,44.3009713,0.89,poi.community_centre,(Salle des fêtes) Saint-Maurice-sur-Eygues,https://osm.org/way/329350783,G,,
334798717,00016,33479871700016,O,1986-01-06,NN,,,2019-11-14T14:00:27,true,6,,1050,,RUE,DU TRAM,26600,GRANGES-LES-BEAUMONT,,,26379,,,,,,,,,,,,,,,,,,,2016-12-15,F,LE PETIT DEPANNEUR,,,,56.30Z,NAFRev2,O,4.9831,45.050588,0.95,housenumber,1050 Rue du Tram 26600 Granges-les-Beaumont,26379_0053_01050,G,1050 RUE DU TRAM,
334872157,00030,33487215700030,O,2004-12-13,NN,,,2019-11-14T14:00:27,true,3,,210,,RTE,DES AUBERGES,26600,GRANGES-LES-BEAUMONT,,,26379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.951612,45.053799,0.85,housenumber,210 Route des Auberges 26600 Granges-les-Beaumont,26379_0003_00210,G,210 ROUTE DES AUBERGES,
334878253,00015,33487825300015,O,1986-01-01,,,,2019-11-14T14:00:27,true,4,,,,,,26600,GRANGES-LES-BEAUMONT,,,26379,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
337547673,00026,33754767300026,O,1991-06-01,,,,2019-11-14T14:00:27,true,4,,,,,ZONE ARTISANALE,26600,GRANGES-LES-BEAUMONT,,,26379,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,31.2A,NAF1993,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
338442304,00014,33844230400014,O,1986-06-01,01,2020,,2022-08-29T09:25:03,true,5,,80,,IMP,DES CHAMBRES,26600,GRANGES-LES-BEAUMONT,,,26379,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.24Z,NAFRev2,O,4.953371,45.052677,0.84,housenumber,80 Impasse des Chambres 26600 Granges-les-Beaumont,26379_0016_00080,G,80 IMPASSE DES CHAMBRES,
338976186,00019,33897618600019,O,1982-11-19,NN,,,2019-11-14T14:00:27,true,1,,,,,,26600,GRANGES-LES-BEAUMONT,,,26379,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
338976327,00019,33897632700019,O,1963-01-01,NN,,,2019-11-14T14:00:27,true,4,,,,,QUARTIER SAINT MAURICE,26600,GRANGES-LES-BEAUMONT,,,26379,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,5.0121821,44.3009713,0.89,poi.community_centre,(Salle des fêtes) Saint-Maurice-sur-Eygues,https://osm.org/way/329350783,G,,
338976475,00016,33897647500016,O,1971-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,,26600,GRANGES-LES-BEAUMONT,,,26379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
339263774,00038,33926377400038,O,1990-07-18,,,,2019-11-14T14:00:27,true,4,,,,,ZONE ARTISANALE,26600,GRANGES-LES-BEAUMONT,,,26379,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.4A,NAF1993,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
340318872,00017,34031887200017,O,1987-01-01,,,,2019-11-14T14:00:27,false,3,,,,,LES SEYVANS,26600,GRANGES-LES-BEAUMONT,,,26379,,,,,,,,,,,,,,,,,,,1995-10-23,F,,,,,01.1F,NAF1993,N,4.972368,45.052764,0.71,street,les Seyvons 26600 Granges-les-Beaumont,26379_ycgdvw,G,LES SEYVONS,
340318872,00025,34031887200025,O,1995-10-23,00,2020,,2022-08-29T09:26:14,true,4,,110,,RTE,DES SABLES,26600,GRANGES-LES-BEAUMONT,,,26379,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.24Z,NAFRev2,O,4.970537,45.057398,0.84,housenumber,110 Route des Sables 26600 Granges-les-Beaumont,26379_0056_00110,G,110 ROUTE DES SABLES,
341695070,00019,34169507000019,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,QUARTIER ST PIERRE,26600,GRANGES-LES-BEAUMONT,,,26379,,,,,,,,,,,,,,,,,,,1989-05-31,F,,,,,01.16,NAP,N,4.993348,45.046705,0.45,locality,Saint Pierre 26600 Granges-les-Beaumont,26379_B028,G,SAINT PIERRE,
341695187,00011,34169518700011,O,1987-05-25,01,2020,,2022-08-29T09:27:06,true,4,,,,,,26600,GRANGES-LES-BEAUMONT,,,26379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
342250347,00016,34225034700016,O,,,,,2019-11-14T14:00:27,true,1,,,,,,26600,GRANGES-LES-BEAUMONT,,,26379,,,,,,,,,,,,,,,,,,,1991-03-20,F,,,,,51.5E,NAF1993,N,,,0,,,,,,
343043980,00022,34304398000022,O,1996-06-20,NN,,,2020-02-13T03:35:43,true,3,,15,,RUE,DU VERCORS,26600,GRANGES-LES-BEAUMONT,,,26379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.984313,45.052378,0.95,housenumber,15 Rue du Vercors 26600 Granges-les-Beaumont,26379_0061_00015,G,15 RUE DU VERCORS,
343140869,00011,34314086900011,O,1978-04-01,NN,,,2019-11-14T14:00:27,true,1,,,,,QUARTIER GUERIMAND,26600,GRANGES-LES-BEAUMONT,,,26379,,,,,,,,,,,,,,,,,,,2000-06-07,F,,,,,01.2G,NAF1993,N,4.959575,45.051096,0.5,street,Impasse Guerimand 26600 Granges-les-Beaumont,26379_0029,G,IMPASSE GUERIMAND,
343142618,00010,34314261800010,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,QUARTIER MARTIN,26600,GRANGES-LES-BEAUMONT,,,26379,,,,,,,,,,,,,,,,,,,1989-06-01,F,,,,,01.1F,NAF1993,N,3.2101045,43.338437,0.89,poi.community_centre,Maison de quartier Martin Luther King (Salle des fêtes) Béziers,https://osm.org/way/133272731,G,,
343142949,00019,34314294900019,O,1983-08-01,NN,,,2019-11-14T14:00:27,false,5,,,,,QUARTIER ST PIERRE,26600,GRANGES-LES-BEAUMONT,,,26379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.993348,45.046705,0.45,locality,Saint Pierre 26600 Granges-les-Beaumont,26379_B028,G,SAINT PIERRE,
343393898,00014,34339389800014,O,1988-01-01,,,,2019-11-14T14:00:27,true,4,,,,,LE VILLAGE,26600,GRANGES-LES-BEAUMONT,,,26379,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,77.05,NAP,N,4.993423,45.046978,0.36,street,Route des Vieilles Granges 26600 Granges-les-Beaumont,26379_0063,G,ROUTE DES VIEILLES GRANGES,