siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200087070,00013,20008707000013,O,2019-01-01,21,2020,,2022-08-29T09:05:34,true,1,HOTEL DE VILLE,5,,PL,JEAN XXIII,69490,VINDRY-SUR-TURDINE,,,69157,,,,,,,,,,,,,,,,,,,2019-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.489635,45.874688,0.83,housenumber,5 Place Jean XXIII 69490 Vindry-sur-Turdine,69157_0081_00005,G,5 PLACE JEAN XXIII,
200087070,00021,20008707000021,O,2019-01-01,,,,2019-01-29T17:23:06,false,1,,1,,PL,DE LA MAIRIE,69490,VINDRY-SUR-TURDINE,,,69157,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE DAREIZE,,,,84.11Z,NAFRev2,N,4.491133,45.903004,0.84,housenumber,1 Place de la Mairie 69490 Vindry-sur-Turdine,69073_0030_00001,G,1 PLACE DE LA MAIRIE,
200087070,00039,20008707000039,O,2019-01-01,,,,2019-01-29T17:23:11,false,1,,,,,LE BOURG,69490,VINDRY-SUR-TURDINE,,,69157,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE LES OLMES,,,,84.11Z,NAFRev2,N,4.490158,45.893714,0.41,street,Montée du Bourg 69490 Vindry-sur-Turdine,69223_0018,G,MONTEE DU BOURG,
200087070,00047,20008707000047,O,2019-01-01,,,,2019-01-14T13:18:56,false,1,,5,,PL,JEAN XXIII,69490,VINDRY-SUR-TURDINE,,,69157,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE PONTCHARRA-SUR-TURDINE,,,,84.11Z,NAFRev2,N,4.489635,45.874688,0.83,housenumber,5 Place Jean XXIII 69490 Vindry-sur-Turdine,69157_0081_00005,G,5 PLACE JEAN XXIII,
200087070,00054,20008707000054,O,2019-01-01,,,,2019-01-29T17:24:32,false,1,,113,,PL,DES TILLEULS,69490,VINDRY-SUR-TURDINE,,,69157,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE SAINT-LOUP,,,,84.11Z,NAFRev2,N,4.491403,45.893023,0.53,housenumber,113 Place du Tilleul 69490 Vindry-sur-Turdine,69223_0194_00113,G,113 PLACE DU TILLEUL,
200087070,00062,20008707000062,O,2019-01-01,02,2020,,2022-08-29T09:05:34,false,1,,,,RUE,DES ECOLES,69490,VINDRY-SUR-TURDINE,,,69157,,,,,,,,,,,,,,,,,,,2019-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.490985,45.902533,0.39,street,Chemin de l’Ecole 69490 Vindry-sur-Turdine,69073_0031,G,CHEMIN DE L ECOLE,
200087070,00070,20008707000070,O,2019-01-01,02,2020,,2022-08-29T09:05:34,false,1,,,,,LE BOURG,69490,VINDRY-SUR-TURDINE,,,69157,,,,,,,,,,,,,,,,,,,2019-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.490158,45.893714,0.41,street,Montée du Bourg 69490 Vindry-sur-Turdine,69223_0018,G,MONTEE DU BOURG,
200087070,00088,20008707000088,O,2019-01-01,02,2020,,2022-08-29T09:05:34,false,1,,,,RUE,PAUL LANGEVIN,69490,VINDRY-SUR-TURDINE,,,69157,,,,,,,,,,,,,,,,,,,2019-01-01,A,ECOLLE MATERNELLE PUBLIQUE ALICE SALANON,,,,85.10Z,NAFRev2,N,4.489303,45.877053,0.95,street,Rue Paul Langevin 69490 Vindry-sur-Turdine,69157_0120,G,RUE PAUL LANGEVIN,
200087070,00096,20008707000096,O,2019-01-01,02,2020,,2022-08-29T09:05:34,false,1,,4,,RUE,PAUL LANGEVIN,69490,VINDRY-SUR-TURDINE,,,69157,,,,,,,,,,,,,,,,,,,2019-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE ALICE SALANON,,,,85.20Z,NAFRev2,N,4.489331,45.877065,0.95,housenumber,4 Rue Paul Langevin 69490 Vindry-sur-Turdine,69157_0120_00004,G,4 RUE PAUL LANGEVIN,
200087070,00104,20008707000104,O,2019-01-01,03,2020,,2022-08-29T09:05:34,false,1,,,,PL,DU TILLEUL,69490,VINDRY-SUR-TURDINE,,,69157,,,,,,,,,,,,,,,,,,,2019-01-01,A,ECOLE PRIMAIRE PUBLIQUE DES PLACES,,,,85.20Z,NAFRev2,N,4.49114,45.892687,0.82,street,Place du Tilleul 69490 Vindry-sur-Turdine,69223_0194,G,PLACE DU TILLEUL,
200087088,00015,20008708800015,O,2019-01-01,,,,2019-01-18T13:36:31,true,1,MAIRIE,5,,PL,JEAN XXIII,69490,VINDRY-SUR-TURDINE,,,69157,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,88.99B,NAFRev2,N,4.489635,45.874688,0.83,housenumber,5 Place Jean XXIII 69490 Vindry-sur-Turdine,69157_0081_00005,G,5 PLACE JEAN XXIII,
200087088,00023,20008708800023,O,2019-01-01,02,2020,,2022-08-29T09:05:34,false,1,,,,IMP,JULES FERRY,69490,VINDRY-SUR-TURDINE,,,69157,,,,,,,,,,,,,,,,,,,2019-01-01,A,RESIDENCE LES TILLEULS,,,,87.30A,NAFRev2,O,4.490332,45.874679,0.83,street,Impasse Jules Ferry 69490 Vindry-sur-Turdine,69157_0095,G,IMPASSE JULES FERRY,
216900738,00016,21690073800016,O,1983-03-01,00,2019,,2021-10-27T08:10:01,true,5,,1,,PL,DE LA MAIRIE,69490,VINDRY-SUR-TURDINE,,,69157,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,4.491133,45.903004,0.84,housenumber,1 Place de la Mairie 69490 Vindry-sur-Turdine,69073_0030_00001,G,1 PLACE DE LA MAIRIE,
216900738,00024,21690073800024,O,1983-12-21,00,2019,,2021-10-27T08:10:01,false,5,,,,RUE,DES ECOLES,69490,VINDRY-SUR-TURDINE,,,69157,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOLE ELEMENTAIRE PUBLIQUE DU BOURG,,,,85.20Z,NAFRev2,N,4.490985,45.902533,0.39,street,Chemin de l’Ecole 69490 Vindry-sur-Turdine,69073_0031,G,CHEMIN DE L ECOLE,
216900738,00032,21690073800032,O,1997-01-01,NN,,,2019-01-29T17:29:46,false,3,MAIRIE,,,,,69490,VINDRY-SUR-TURDINE,,,69157,,,,,,,,,,,,,,,,,,,2007-01-12,F,SERVICE ASSAINISSEMENT,,,,90.0A,NAFRev1,N,4.491166,45.903018,0.92,street,Place de la Mairie 69490 Vindry-sur-Turdine,69073_0030,D,PLACE DE LA MAIRIE,
216901470,00015,21690147000015,O,1983-03-01,NN,,,2020-08-25T10:18:41,true,5,,,,,LE BOURG,69490,VINDRY-SUR-TURDINE,,,69157,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,4.490158,45.893714,0.41,street,Montée du Bourg 69490 Vindry-sur-Turdine,69223_0018,G,MONTEE DU BOURG,
216901470,00023,21690147000023,O,1983-12-21,00,2019,,2021-10-27T08:10:03,false,4,,,,,LE BOURG,69490,VINDRY-SUR-TURDINE,,,69157,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.490158,45.893714,0.41,street,Montée du Bourg 69490 Vindry-sur-Turdine,69223_0018,G,MONTEE DU BOURG,
216901470,00031,21690147000031,O,1996-01-01,NN,,,2019-01-29T17:16:50,false,3,,,,LD,MARTINON,69490,VINDRY-SUR-TURDINE,,,69157,,,,,,,,,,,,,,,,,,,2007-01-01,F,SERVICE ASSAINISSEMENT,,,,90.0A,NAFRev1,N,4.528594,45.880542,0.92,street,Chemin du Martinon 69490 Vindry-sur-Turdine,69147_0093,G,CHEMIN DU MARTINON,
216901579,00013,21690157900013,O,1983-03-01,00,2019,,2021-10-27T08:10:03,true,5,HOTEL DE VILLE,,,,,69490,VINDRY-SUR-TURDINE,,,69157,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,4.515798,45.882087,0.36,street,Rue de la Villa 69490 Vindry-sur-Turdine,69147_0150,D,RUE DE LA VILLA,
216901579,00021,21690157900021,O,1983-12-21,00,2019,,2021-10-27T08:10:03,false,5,,4,,RUE,PAUL LANGEVIN,69490,VINDRY-SUR-TURDINE,,,69157,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOLE ELEMENTAIRE PUB ALICE SALANON,,,,85.20Z,NAFRev2,N,4.489331,45.877065,0.95,housenumber,4 Rue Paul Langevin 69490 Vindry-sur-Turdine,69157_0120_00004,G,4 RUE PAUL LANGEVIN,
216901579,00039,21690157900039,O,1983-12-21,NN,,,2019-01-14T13:18:56,false,4,,,,RUE,PAUL LANGEVIN,69490,VINDRY-SUR-TURDINE,,,69157,,,,,,,,,,,,,,,,,,,2003-01-20,F,ECOLE MATERNELLE PUBLIQUE ALICE SALANON,,,,80.1Z,NAFRev1,N,4.489303,45.877053,0.95,street,Rue Paul Langevin 69490 Vindry-sur-Turdine,69157_0120,G,RUE PAUL LANGEVIN,
216901579,00047,21690157900047,O,1993-01-01,NN,,,2019-01-14T13:18:56,false,3,MAIRIE,,,,,69490,VINDRY-SUR-TURDINE,,,69157,,,,,,,,,,,,,,,,,,,2007-01-01,F,SCE ASSAINISSEMENT PONTCHARRA S- TURDINE,,,,90.0A,NAFRev1,N,4.491166,45.903018,0.92,street,Place de la Mairie 69490 Vindry-sur-Turdine,69073_0030,D,PLACE DE LA MAIRIE,
216902239,00013,21690223900013,O,1983-03-01,00,2019,,2021-10-27T08:10:04,true,5,HOTEL DE VILLE,,,,,69490,VINDRY-SUR-TURDINE,,,69157,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,4.515798,45.882087,0.36,street,Rue de la Villa 69490 Vindry-sur-Turdine,69147_0150,D,RUE DE LA VILLA,
216902239,00021,21690223900021,O,1983-12-21,NN,,,2020-08-25T10:18:42,false,4,,,,,LES PLACES,69490,VINDRY-SUR-TURDINE,,,69157,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.49364,45.893346,0.75,street,Chemin des Places 69490 Vindry-sur-Turdine,69223_0155,G,CHEMIN DES PLACES,
216902239,00039,21690223900039,O,1996-01-01,NN,,,2019-01-14T21:42:29,false,3,,,,LD,LES PLACES,69490,VINDRY-SUR-TURDINE,,,69157,,,,,,,,,,,,,,,,,,,2007-01-12,F,SERVICE ASSAINISSEMENT,,,,90.0A,NAFRev1,N,4.49364,45.893346,0.75,street,Chemin des Places 69490 Vindry-sur-Turdine,69223_0155,G,CHEMIN DES PLACES,
216902239,00047,21690223900047,O,2001-12-25,NN,,,2019-01-31T20:01:19,false,3,MAIRIE,,,,,69490,VINDRY-SUR-TURDINE,,,69157,,,,,,,,,,,,,,,,,,,2019-01-01,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,4.491166,45.903018,0.92,street,Place de la Mairie 69490 Vindry-sur-Turdine,69073_0030,D,PLACE DE LA MAIRIE,
246900138,00016,24690013800016,O,,NN,,,2019-01-14T13:18:56,true,1,,,,,,69490,VINDRY-SUR-TURDINE,,,69157,,,,,,,,,,,,,,,,,,,1995-12-22,F,,,,,75.1A,NAF1993,N,,,0,,,,,,
256900523,00034,25690052300034,O,2014-04-28,01,2020,,2022-08-29T09:10:08,true,1,,5,,PL,JEAN XXIII,69490,VINDRY-SUR-TURDINE,,,69157,,,,,,,,,,,,,,,,,,,2014-04-28,A,,,,,36.00Z,NAFRev2,O,4.489635,45.874688,0.83,housenumber,5 Place Jean XXIII 69490 Vindry-sur-Turdine,69157_0081_00005,G,5 PLACE JEAN XXIII,
256900531,00029,25690053100029,O,1990-01-01,NN,,,2019-01-29T17:27:21,true,4,MAIRIE,,,,LES PLACES,69490,VINDRY-SUR-TURDINE,,,69157,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,75.1E,NAF1993,N,4.49364,45.893346,0.75,street,Chemin des Places 69490 Vindry-sur-Turdine,69223_0155,G,CHEMIN DES PLACES,
256902032,00018,25690203200018,O,1995-12-21,NN,,,2019-01-14T13:18:56,false,3,,,,,MAIRIE,69490,VINDRY-SUR-TURDINE,,,69157,,,,,,,,,,,,,,,,,,,2004-08-04,F,PAYS DE TARARE.,,,,70.1C,NAFRev1,N,4.491166,45.903018,0.92,street,Place de la Mairie 69490 Vindry-sur-Turdine,69073_0030,G,PLACE DE LA MAIRIE,
266900604,00015,26690060400015,O,1990-01-01,,,,2019-01-31T20:05:30,true,5,MAIRIE,5,,RUE,J SERRE,69490,VINDRY-SUR-TURDINE,,,69157,,,,,,,,,,,,,,,,,,,2019-01-01,F,CCAS,,,,88.99B,NAFRev2,O,4.489507,45.8754,0.81,housenumber,5 Rue Joseph Serre 69490 Vindry-sur-Turdine,69157_0093_00005,G,5 RUE JOSEPH SERRE,
266900604,00023,26690060400023,O,1987-07-15,00,2019,,2021-10-27T08:13:12,false,4,,,,IMP,JULES FERRY,69490,VINDRY-SUR-TURDINE,,,69157,,,,,,,,,,,,,,,,,,,2019-01-01,F,FOYER PERSONNES AGEES,,,,87.30A,NAFRev2,N,4.490332,45.874679,0.83,street,Impasse Jules Ferry 69490 Vindry-sur-Turdine,69157_0095,G,IMPASSE JULES FERRY,
266901065,00018,26690106500018,O,1994-02-28,NN,,,2019-01-31T20:05:31,true,4,,,,,HOTEL DE VILLE,69490,VINDRY-SUR-TURDINE,,,69157,,,,,,,,,,,,,,,,,,,2019-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.515798,45.882087,0.36,street,Rue de la Villa 69490 Vindry-sur-Turdine,69147_0150,G,RUE DE LA VILLA,
266901099,00017,26690109900017,O,1994-02-28,NN,,,2019-01-31T20:05:31,true,4,,,,,HOTEL DE VILLE,69490,VINDRY-SUR-TURDINE,,,69157,,,,,,,,,,,,,,,,,,,2018-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.515798,45.882087,0.36,street,Rue de la Villa 69490 Vindry-sur-Turdine,69147_0150,G,RUE DE LA VILLA,
266901131,00018,26690113100018,O,1994-02-28,NN,,,2019-01-31T20:05:31,true,4,,,,,HOTEL DE VILLE,69490,VINDRY-SUR-TURDINE,,,69157,,,,,,,,,,,,,,,,,,,2019-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.515798,45.882087,0.36,street,Rue de la Villa 69490 Vindry-sur-Turdine,69147_0150,G,RUE DE LA VILLA,
300241437,00023,30024143700023,O,1900-01-01,NN,,,2019-01-14T21:38:32,true,3,,,,,LA GRANGE CLEART,69490,VINDRY-SUR-TURDINE,,,69157,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,45.4F,NAFRev1,N,4.45452,45.890667,0.83,street,Chemin de la Grange Cleard 69490 Vindry-sur-Turdine,69223_0067,G,CHEMIN DE LA GRANGE CLEARD,
300377363,00019,30037736300019,O,,,,,2019-01-14T13:18:56,true,1,,,,LD,LES ROCHES,69490,VINDRY-SUR-TURDINE,,,69157,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.10,NAP,N,,,0,,,,,,
300520798,00046,30052079800046,O,2009-03-20,02,2020,,2022-08-29T09:11:05,true,1,,328,,BD,JEAN MONNET,69490,VINDRY-SUR-TURDINE,,,69157,,,,,,,,,,,,,,,,,,,2009-03-20,A,,,,,49.41A,NAFRev2,O,4.499527,45.873759,0.47,street,Boulevard Jean Monnet 69490 Vindry-sur-Turdine,69157_0077,G,BOULEVARD JEAN MONNET,
301148854,00039,30114885400039,O,,,,,2019-01-14T13:18:56,true,1,,,,,LES POTENCES,69490,VINDRY-SUR-TURDINE,,,69157,,,,,,,,,,,,,,,,,,,1995-04-30,F,,,,,70.2C,NAF1993,N,4.502146,45.876875,0.79,street,Rue des Potences 69490 Vindry-sur-Turdine,69157_0121,G,RUE DES POTENCES,
301371696,00024,30137169600024,O,,NN,,,2019-01-14T13:18:56,true,1,,18,,RUE,JEAN MOULIN,69490,VINDRY-SUR-TURDINE,,,69157,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,4.488578,45.874438,0.96,interpolation,18 Rue Jean Moulin 69490 Vindry-sur-Turdine,,G,16 RUE JEAN MOULIN,
301387312,00012,30138731200012,O,1974-01-01,NN,,,2019-01-29T17:19:40,true,3,,,,LD,LE MAGNIN SUD,69490,VINDRY-SUR-TURDINE,,,69157,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2C,NAF1993,N,4.530448,45.882301,0.34,street,Impasse du Magnin 69490 Vindry-sur-Turdine,69147_0085,G,IMPASSE DU MAGNIN,
301491247,00013,30149124700013,O,1974-01-01,NN,,,2019-01-14T13:18:56,true,3,,,,RUE,ELSA TRIOLET,69490,VINDRY-SUR-TURDINE,,,69157,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.4J,NAFRev1,N,4.489542,45.878846,0.95,street,Rue Elsa Triolet 69490 Vindry-sur-Turdine,69157_0050,G,RUE ELSA TRIOLET,
301710943,00020,30171094300020,O,2002-07-01,NN,,,2019-01-14T13:18:56,false,7,,,,,LIEU DE LA TRAPPE,69490,VINDRY-SUR-TURDINE,,,69157,,,,,,,,,,,,,,,,,,,2008-02-01,F,,,,,43.32A,NAFRev2,O,,,0,,,,,,
301896023,00019,30189602300019,O,,,,,2019-01-14T13:18:56,true,1,,,,RUE,PASTEUR LUTHER KING,69490,VINDRY-SUR-TURDINE,,,69157,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.01,NAP,N,4.489877,45.875547,0.48,street,Rue Martin Luther King 69490 Vindry-sur-Turdine,69157_0110,G,RUE MARTIN LUTHER KING,
302002530,00012,30200253000012,O,,NN,,,2019-01-14T13:18:56,true,1,,,,,LE GRILLET,69490,VINDRY-SUR-TURDINE,,,69157,,,,,,,,,,,,,,,,,,,,F,,,,,62.42,NAP,N,4.504221,45.87615,0.94,street,Le Grillet 69490 Vindry-sur-Turdine,69157_y3l63n,G,LE GRILLET,
302930508,00015,30293050800015,O,1900-01-01,02,2020,,2022-08-29T09:11:40,true,5,,,,PL,DE L EGLISE,69490,VINDRY-SUR-TURDINE,,,69157,,,,,,,,,,,,,,,,,,,2021-08-31,F,,,,,85.20Z,NAFRev2,O,4.491828,45.90329,0.76,street,Impasse de l’Eglise 69490 Vindry-sur-Turdine,69073_0019,G,IMPASSE DE L EGLISE,
302930896,00014,30293089600014,O,,NN,,,2019-01-14T13:18:56,true,1,,,,RUE,DE LA GARE,69490,VINDRY-SUR-TURDINE,,,69157,,,,,,,,,,,,,,,,,,,1994-03-29,F,,,,,57.05,NAP,N,4.515798,45.882087,0.49,street,Rue de la Villa 69490 Vindry-sur-Turdine,69147_0150,G,RUE DE LA VILLA,
302930920,00012,30293092000012,O,,,,,2019-01-14T13:18:56,true,1,,2,,RUE,JEAN MOULIN,69490,VINDRY-SUR-TURDINE,,,69157,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.03,NAP,N,4.489525,45.87435,0.96,housenumber,2 Rue Jean Moulin 69490 Vindry-sur-Turdine,69157_0078_00002,G,2 RUE JEAN MOULIN,
303363790,00021,30336379000021,O,,,,,2019-01-14T13:18:56,true,1,,72,,RUE,JEAN MOULIN,69490,VINDRY-SUR-TURDINE,,,69157,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,55.71,NAP,N,4.484777,45.874795,0.96,housenumber,72 Rue Jean Moulin 69490 Vindry-sur-Turdine,69157_0078_00072,G,72 RUE JEAN MOULIN,
303645600,00022,30364560000022,O,1995-01-02,NN,,1330ZZ,2019-09-01T20:05:27,true,5,,,,LD,LES CAVAYES,69490,VINDRY-SUR-TURDINE,,,69157,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,46.64Z,NAFRev2,N,,,0,,,,,,
303798995,00013,30379899500013,O,,,,,2019-01-14T13:18:56,true,1,,,,,,69490,VINDRY-SUR-TURDINE,,,69157,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
303804322,00012,30380432200012,O,,,,,2019-01-14T13:18:56,true,1,,,,,LES POTENCES,69490,VINDRY-SUR-TURDINE,,,69157,,,,,,,,,,,,,,,,,,,1988-06-21,F,,,,,64.21,NAP,N,4.502146,45.876875,0.79,street,Rue des Potences 69490 Vindry-sur-Turdine,69157_0121,G,RUE DES POTENCES,
303839922,00018,30383992200018,O,,NN,,,2019-01-14T13:18:56,true,1,,23,,RUE,EDMOND MICHELET,69490,VINDRY-SUR-TURDINE,,,69157,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.4R,NAF1993,N,4.49133,45.874598,0.96,housenumber,23 Rue Edmond Michelet 69490 Vindry-sur-Turdine,69157_0038_00023,G,23 RUE EDMOND MICHELET,
303964159,00014,30396415900014,O,1900-01-01,,,,2019-01-14T13:18:56,true,2,,,,,GRANDE RUE,69490,VINDRY-SUR-TURDINE,,,69157,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.1A,NAF1993,N,4.516768,45.884159,0.96,street,Grande Rue 69490 Vindry-sur-Turdine,69147_0045,G,GRANDE RUE,
304148851,00047,30414885100047,O,1982-01-01,NN,,,2019-01-14T21:42:19,true,3,,,,,LES PLACES,69490,VINDRY-SUR-TURDINE,,,69157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.49364,45.893346,0.75,street,Chemin des Places 69490 Vindry-sur-Turdine,69223_0155,G,CHEMIN DES PLACES,
304405236,00031,30440523600031,O,1993-11-01,NN,,,2019-01-14T13:18:56,false,3,,,,RUE,MARIE CURIE,69490,VINDRY-SUR-TURDINE,,,69157,,,,,,,,,,,,,,,,,,,2005-06-19,F,,,,,51.1R,NAFRev1,N,4.490901,45.876312,0.74,street,Impasse Marie Curie 69490 Vindry-sur-Turdine,69157_0104,G,IMPASSE MARIE CURIE,
304405236,00049,30440523600049,O,2005-06-19,,,,2019-01-14T13:18:56,false,4,,1,,ALL,DES ANTONINS,69490,VINDRY-SUR-TURDINE,,,69157,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,68.31Z,NAFRev2,N,4.500364,45.875201,0.85,housenumber,1 Allée des Antonins 69490 Vindry-sur-Turdine,69157_0022_00001,G,1 ALLEE DES ANTONINS,
304405236,00056,30440523600056,O,2010-07-01,,,,2019-01-14T13:18:56,true,2,,27,,RUE,EDMOND MICHELET,69490,VINDRY-SUR-TURDINE,,,69157,,,,,,,,,,,,,,,,,,,2011-12-31,F,A.R. IMMO,,,,68.31Z,NAFRev2,N,4.491764,45.874654,0.96,housenumber,27 Rue Edmond Michelet 69490 Vindry-sur-Turdine,69157_0038_00027,G,27 RUE EDMOND MICHELET,
305099707,00013,30509970700013,O,,,,,2019-01-14T13:18:56,true,1,,26,,RUE,JEAN MOULIN,69490,VINDRY-SUR-TURDINE,,,69157,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.71,NAP,N,4.488005,45.874495,0.96,housenumber,26 Rue Jean Moulin 69490 Vindry-sur-Turdine,69157_0078_00026,G,26 RUE JEAN MOULIN,
305110173,00013,30511017300013,O,1900-01-01,,,,2019-01-29T17:29:47,true,2,,,,,LIEU LE MARAIS,69490,VINDRY-SUR-TURDINE,,,69157,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2E,NAF1993,N,4.523352,45.878896,0.35,street,Chemin du Marais 69490 Vindry-sur-Turdine,69147_0091,G,CHEMIN DU MARAIS,
305347551,00015,30534755100015,O,1900-01-01,NN,,,2019-01-14T13:18:56,false,5,,,,,LE MOLLARD,69490,VINDRY-SUR-TURDINE,,,69157,,,,,,,,,,,,,,,,,,,2014-03-18,A,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
305347551,00023,30534755100023,O,1980-12-31,NN,,4399CZ,2019-01-14T13:18:56,true,3,,,,,LE MOLLARD,69490,VINDRY-SUR-TURDINE,,,69157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
305516064,00014,30551606400014,O,1976-01-01,NN,,,2019-01-14T13:18:56,true,5,,11,,RUE,JEAN MOULIN,69490,VINDRY-SUR-TURDINE,,,69157,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,4.489035,45.874309,0.96,housenumber,11 Rue Jean Moulin 69490 Vindry-sur-Turdine,69157_0078_00011,G,11 RUE JEAN MOULIN,
305572596,00016,30557259600016,O,1963-01-01,NN,,,2019-01-14T13:18:56,true,3,,15,,RUE,EDMOND MICHELET,69490,VINDRY-SUR-TURDINE,,,69157,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,22.2C,NAFRev1,N,4.490903,45.874531,0.96,housenumber,15 Rue Edmond Michelet 69490 Vindry-sur-Turdine,69157_0038_00015,G,15 RUE EDMOND MICHELET,
305645657,00019,30564565700019,O,,NN,,,2019-01-14T13:18:56,true,1,,,,,,69490,VINDRY-SUR-TURDINE,,,69157,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,,,0,,,,,,
305781080,00018,30578108000018,O,1976-01-01,NN,,,2019-01-14T13:18:56,true,4,,,,LD,LE GRILLET,69490,VINDRY-SUR-TURDINE,,,69157,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,68.20B,NAFRev2,N,4.504221,45.87615,0.94,street,Le Grillet 69490 Vindry-sur-Turdine,69157_y3l63n,G,LE GRILLET,
305834459,00045,30583445900045,O,2018-12-01,03,2020,4321AB,2022-08-29T09:12:22,true,1,ZA LA CROISETTE,,,IMP,DU SAVOIR FAIRE,69490,VINDRY-SUR-TURDINE,,,69157,,,,,,,,,,,,,,,,,,,2018-12-01,A,,,,,43.21A,NAFRev2,O,4.516864,45.878514,0.84,street,Impasse du Savoir-Faire (Les Olmes) 69490 Vindry-sur-Turdine,69147_0121,G,IMPASSE DU SAVOIR FAIRE,LES OLMES
305913584,00010,30591358400010,O,1968-01-01,NN,,,2019-01-14T13:18:56,true,5,,,,LD,CROIX ST MARC,69490,VINDRY-SUR-TURDINE,,,69157,,,,,,,,,,,,,,,,,,,2010-02-28,F,,,,,81.21Z,NAFRev2,O,2.9439839,48.262317,0.89,poi.memorial,Croix St Marc (Mémorial) Chevry-en-Sereine,https://osm.org/node/1879737145,G,,
306798687,00027,30679868700027,O,,NN,,,2019-01-14T13:18:56,true,1,,3,,RUE,CHOPIN,69490,VINDRY-SUR-TURDINE,,,69157,,,,,,,,,,,,,,,,,,,2000-12-30,F,,,,,52.4Z,NAF1993,N,4.493186,45.879124,0.87,housenumber,3 Rue Frédéric Chopin 69490 Vindry-sur-Turdine,69157_0057_00003,G,3 RUE FREDERIC CHOPIN,
307385245,00021,30738524500021,O,,NN,,,2019-01-14T13:18:56,true,1,,,,,,69490,VINDRY-SUR-TURDINE,,,69157,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
309049526,00010,30904952600010,O,1992-02-10,NN,,,2019-01-14T13:18:56,true,3,,21,,RUE,MARTIN LUTHER KING,69490,VINDRY-SUR-TURDINE,,,69157,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,67.2Z,NAFRev1,N,4.49035,45.875548,0.95,housenumber,21 Rue Martin Luther King 69490 Vindry-sur-Turdine,69157_0110_00021,G,21 RUE MARTIN LUTHER KING,
309158145,00016,30915814500016,O,,NN,,,2019-01-14T13:18:56,true,1,,,,,LES OLMES,69490,VINDRY-SUR-TURDINE,,,69157,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,4.523168,45.886544,0.92,street,Chemin de Bine (Les Olmes) 69490 Vindry-sur-Turdine,69147_0015,G,CHEMIN DE BINE,LES OLMES
309918464,00046,30991846400046,O,1982-05-01,01,2020,,2022-08-29T09:13:16,false,4,,,,LD,LE MORTIER,69490,VINDRY-SUR-TURDINE,,,69157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.63Z,NAFRev2,O,4.490011,45.87484,0.34,street,Rue Pierre Morel 69490 Vindry-sur-Turdine,69157_0127,G,RUE PIERRE MOREL,
310053541,00010,31005354100010,O,1900-01-01,NN,,,2019-07-26T03:47:19,true,4,,12,,PL,DE L EGLISE,69490,VINDRY-SUR-TURDINE,,,69157,,,,,,,,,,,,,,,,,,,2019-07-18,F,,,,,86.21Z,NAFRev2,N,4.491828,45.90329,0.47,street,Impasse de l’Eglise 69490 Vindry-sur-Turdine,69073_0019,G,IMPASSE DE L EGLISE,
310103999,00010,31010399900010,O,1963-01-01,NN,,,2022-01-24T17:04:12,false,4,,,,RUE,EDMOND MICHELET,69490,VINDRY-SUR-TURDINE,,,69157,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,68.20B,NAFRev2,N,4.496469,45.875165,0.96,street,Rue Edmond Michelet 69490 Vindry-sur-Turdine,69157_0038,G,RUE EDMOND MICHELET,
310103999,00028,31010399900028,O,2021-07-14,,,,2022-02-05T13:40:23,true,1,,17,,RUE,JOLIOT CURIE,69490,VINDRY-SUR-TURDINE,,,69157,,,,,,,,,,,,,,,,,,,2021-07-14,A,,,,,35.11Z,NAFRev2,N,4.490482,45.880164,0.95,housenumber,17 Rue Joliot Curie 69490 Vindry-sur-Turdine,69157_0085_00017,G,17 RUE JOLIOT CURIE,
310187075,00059,31018707500059,O,2006-01-01,NN,,,2019-01-14T13:18:56,false,3,,4,,CHE,DES POTENCES,69490,VINDRY-SUR-TURDINE,,,69157,,,,,,,,,,,,,,,,,,,2012-01-01,F,PASSION D ARGILE,,,,23.41Z,NAFRev2,O,4.497899,45.875364,0.86,housenumber,4 Chemin des Potences 69490 Vindry-sur-Turdine,69157_0128_00004,G,4 CHEMIN DES POTENCES,
310923115,00011,31092311500011,O,1977-01-01,03,2020,,2022-08-29T09:13:33,true,5,ZA LA GOUTTE-VIGNOLE,,,BD,DE LA TURDINE,69490,VINDRY-SUR-TURDINE,,,69157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,4.46808,45.883364,0.83,street,Boulevard de la Turdine 69490 Vindry-sur-Turdine,69223_0196,G,BOULEVARD DE LA TURDINE,