id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-729469,2020-02-24,000001,Vente,45886,,,LES HETRES,B045,51210,51607,Verdon,51,,,51607000ZB0027,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1060,3.624537,48.965232
2020-729469,2020-02-24,000001,Vente,45886,,,LES HETRES,B045,51210,51607,Verdon,51,,,51607000ZB0027,,,,,,,,,,,,,0,,,,,T,terres,,,36475,3.624537,48.965232
2020-729469,2020-02-24,000001,Vente,45886,,,LES HETRES,B045,51210,51607,Verdon,51,,,51607000ZB0027,,,,,,,,,,,,,0,,,,,T,terres,,,36475,3.624537,48.965232
2020-729474,2020-02-24,000001,Vente,50350,,,MONT SOURIS,B050,51210,51607,Verdon,51,,,51607000ZB0016,,,,,,,,,,,,,0,,,,,T,terres,,,28640,3.610537,48.965162
2020-729474,2020-02-24,000001,Vente,50350,,,LA VENTE JOLLY,B074,51210,51607,Verdon,51,,,51607000ZB0033,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6740,3.615855,48.963339
2020-729474,2020-02-24,000001,Vente,50350,,,LA VENTE JOLLY,B074,51210,51607,Verdon,51,,,51607000ZB0033,,,,,,,,,,,,,0,,,,,T,terres,,,15277,3.615855,48.963339
2020-729474,2020-02-24,000001,Vente,50350,,,LA VENTE JOLLY,B074,51210,51607,Verdon,51,,,51607000ZB0033,,,,,,,,,,,,,0,,,,,T,terres,,,30553,3.615855,48.963339
2020-730168,2020-07-07,000001,Vente,15550,,,FOSSE FOULON,B032,51210,51607,Verdon,51,,,516070000B0075,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,11510,3.652225,48.944751
2020-730168,2020-07-07,000001,Vente,15550,,,FOSSE FOULON,B032,51210,51607,Verdon,51,,,516070000B0076,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,11112,3.651596,48.944904
2020-730168,2020-07-07,000001,Vente,15550,,,FOSSE FOULON,B032,51210,51607,Verdon,51,,,516070000B0079,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4880,3.650242,48.945338
2020-730168,2020-07-07,000001,Vente,15550,,,FOSSE FOULON,B032,51210,51607,Verdon,51,,,516070000B0135,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4881,3.651342,48.944377
2020-730171,2020-07-07,000001,Vente,88790,,,SOUS L ALLEE,B071,51210,51607,Verdon,51,,,51607000ZH0033,,,,,,,,,,,,,0,,,,,T,terres,,,31072,3.626434,48.936492
2020-730171,2020-07-07,000001,Vente,88790,,,SOUS L ALLEE,B071,51210,51607,Verdon,51,,,51607000ZH0033,,,,,,,,,,,,,0,,,,,T,terres,,,124288,3.626434,48.936492
2020-730677,2020-09-22,000001,Vente,138000,1,,RUE DE LA VERDONNELLE,0085,51210,51607,Verdon,51,,,516070000C0356,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,457,3.619477,48.947212
2020-730677,2020-09-22,000001,Vente,138000,,,LE VILLAGE,B075,51210,51607,Verdon,51,,,516070000C0408,,,,,,,,,,,,,0,,,,,J,jardins,,,370,3.619738,48.94727
2020-730677,2020-09-22,000001,Vente,138000,,,LE VILLAGE,B075,51210,51607,Verdon,51,,,516070000C0558,,,,,,,,,,,,,0,,,,,P,prés,,,1960,3.619902,48.947091
2020-730677,2020-09-22,000001,Vente,138000,,,LE VILLAGE,B075,51210,51607,Verdon,51,,,516070000C0559,,,,,,,,,,,,,0,,,,,P,prés,,,553,3.620005,48.947319
2020-730677,2020-09-22,000001,Vente,138000,,,LE VILLAGE,B075,51210,51607,Verdon,51,,,516070000C0561,,,,,,,,,,,,,0,,,,,J,jardins,,,122,3.619557,48.947366
2020-730724,2020-10-05,000001,Vente,50000,22,,RUE DE VIOLAINE,0090,51210,51607,Verdon,51,,,516070000A0297,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,1135,3.606201,48.960003
2020-735518,2020-09-28,000001,Vente,215100,5,,CHE DES EPINETTES,0035,51210,51607,Verdon,51,,,516070000D0171,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,1055,3.621226,48.959326
2020-735518,2020-09-28,000001,Vente,215100,,,HAMEAU DE FRANSAUGE,B039,51210,51607,Verdon,51,,,516070000D0280,,,,,,,,,,,,,0,,,,,T,terres,,,780,3.621536,48.959189
2020-735518,2020-09-28,000001,Vente,215100,,,HAMEAU DE FRANSAUGE,B039,51210,51607,Verdon,51,,,516070000D0288,,,,,,,,,,,,,0,,,,,P,prés,,,1844,3.621216,48.959137
2020-737136,2020-11-18,000001,Vente,36114,,,NOUE GERARD,B054,51210,51607,Verdon,51,,,51607000ZE0047,,,,,,,,,,,,,0,,,,,T,terres,,,46300,3.640774,48.944127
