id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-239566,2020-05-20,000001,Vente,38000,,,LE VILLAGE,B104,21250,21333,Labruyère,21,,,213330000B0816,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,306,5.153035,47.044235
2020-239566,2020-05-20,000001,Vente,38000,,,LE VILLAGE,B104,21250,21333,Labruyère,21,,,213330000B0817,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,227,5.152867,47.044307
2020-239566,2020-05-20,000001,Vente,38000,,,LE VILLAGE,B104,21250,21333,Labruyère,21,,,213330000B0820,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,430,5.152868,47.04414
2020-239566,2020-05-20,000001,Vente,38000,,,LE VILLAGE,B104,21250,21333,Labruyère,21,,,213330000B0837,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,37,5.153033,47.044317
2020-239686,2020-05-20,000002,Vente,105000,3,,RUE DE LA PLACE,0340,21250,21333,Labruyère,21,,,213330000B0849,,,,,,,,,,,,,0,1,Maison,70,3,,,,,,5.149978,47.04374
2020-244786,2020-09-30,000001,Vente,129800,,,LE VILLAGE,B104,21250,21333,Labruyère,21,,,213330000B0851,,,,,,,,,,,,,0,,,,,J,jardins,,,445,5.151359,47.041809
2020-244786,2020-09-30,000001,Vente,129800,12,,GR GRANDE RUE,0150,21250,21333,Labruyère,21,,,213330000B0852,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,500,5.151692,47.041688
2020-244786,2020-09-30,000001,Vente,129800,12,,GR GRANDE RUE,0150,21250,21333,Labruyère,21,,,213330000B0852,,,,,,,,,,,,,0,1,Maison,75,3,J,jardins,,,1317,5.151692,47.041688
2020-248409,2020-12-15,000001,Vente,217000,5,B,GR GRANDE RUE,0150,21250,21333,Labruyère,21,,,213330000B0814,,,,,,,,,,,,,0,1,Maison,108,3,T,terres,,,1650,5.149546,47.040552
2020-248409,2020-12-15,000001,Vente,217000,5,B,GR GRANDE RUE,0150,21250,21333,Labruyère,21,,,213330000B0814,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.149546,47.040552
2020-248409,2020-12-15,000001,Vente,217000,5,B,GR GRANDE RUE,0150,21250,21333,Labruyère,21,,,213330000B0814,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1650,5.149546,47.040552
2020-248409,2020-12-15,000001,Vente,217000,5,B,GR GRANDE RUE,0150,21250,21333,Labruyère,21,,,213330000B0814,,,,,,,,,,,,,0,1,Maison,108,3,S,sols,,,500,5.149546,47.040552
2020-248880,2020-12-28,000001,Vente,166000,5101,,RUE DE L ISSUE,0180,21250,21333,Labruyère,21,,,213330000B0752,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,883,5.151403,47.045262
2020-249068,2020-12-30,000001,Vente,122000,30,,GR GRANDE RUE,0150,21250,21333,Labruyère,21,,,213330000B0379,,,,,,,,,,,,,0,1,Maison,112,6,S,sols,,,944,5.154953,47.045226
2020-249068,2020-12-30,000001,Vente,122000,30,,GR GRANDE RUE,0150,21250,21333,Labruyère,21,,,213330000B0379,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,944,5.154953,47.045226
2020-249068,2020-12-30,000001,Vente,122000,,,LE VILLAGE,B104,21250,21333,Labruyère,21,,,213330000B0380,,,,,,,,,,,,,0,,,,,T,terres,,,6125,5.15494,47.045049
2020-249434,2020-12-17,000001,Vente,70000,4,,IMP DE  LECHATELET,0251,21250,21333,Labruyère,21,,,213330000B0243,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,306,5.146561,47.043623
2020-249434,2020-12-17,000001,Vente,70000,4,,IMP DE  LECHATELET,0251,21250,21333,Labruyère,21,,,213330000B0243,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,749,5.146561,47.043623
2020-249434,2020-12-17,000001,Vente,70000,4,,IMP DE  LECHATELET,0251,21250,21333,Labruyère,21,,,213330000B0243,,,,,,,,,,,,,0,1,Maison,63,3,J,jardins,,,749,5.146561,47.043623
2020-249434,2020-12-17,000001,Vente,70000,4,,IMP DE  LECHATELET,0251,21250,21333,Labruyère,21,,,213330000B0243,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,306,5.146561,47.043623
