siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214600652,00017,21460065200017,O,1983-03-01,03,2020,,2022-08-29T09:07:22,true,4,,,,,,46110,CAVAGNAC,,,46065,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214600652,00025,21460065200025,O,1983-12-21,NN,,,2021-10-27T08:08:32,false,4,LE BOURG,,,,,46110,CAVAGNAC,,,46065,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,1.665479,45.006681,0.41,street,Lieu Dit le Bayle 46110 Cavagnac,46065_2s44at,D,LIEU DIT LE BAYLE,
214600652,00033,21460065200033,O,1999-04-12,NN,,,2008-01-04T18:34:26,false,3,,,,,,46110,CAVAGNAC,,,46065,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENTS PALULOS,,,,68.20A,NAFRev2,N,,,0,,,,,,
214600652,00041,21460065200041,O,2002-08-07,NN,,,2008-01-10T17:30:14,false,4,,,,,HOTEL DE VILLE,46110,CAVAGNAC,,,46065,,,,,,,,,,,,,,,,,,,2008-01-01,F,ATELIER RELAIS,,,,68.20B,NAFRev2,N,1.64028,45.009042,0.39,street,Le Village 46110 Cavagnac,46065_6r9vvt,G,LE VILLAGE,
214600652,00066,21460065200066,O,2007-09-06,,,,2023-02-28T14:14:28,false,1,MAIRIE,,,,LE BOURG,46110,CAVAGNAC,,,46065,,,,,,,,,,,,,,,,,,,2007-09-06,A,ATELIER RELAIS,,,,68.20B,NAFRev2,N,1.665479,45.006681,0.41,street,Lieu Dit le Bayle 46110 Cavagnac,46065_2s44at,G,LIEU DIT LE BAYLE,
214600652,00074,21460065200074,O,2015-07-07,,,,2023-02-28T14:19:04,false,1,,,,,,46110,CAVAGNAC,,,46065,,,,,,,,,,,,,,,,,,,2015-07-07,A,LOTISSEMENT LES TERRASSES DE MONTAGNAC,,,,42.99Z,NAFRev2,N,,,0,,,,,,
254600802,00014,25460080200014,O,1983-03-01,NN,,,2008-10-10T10:18:26,true,2,,,,,MAIRIE,46110,CAVAGNAC,,,46065,,,,,,,,,,,,,,,,,,,1991-01-01,F,SICOM ASSAIN MARAIS,,,,,,,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
254601446,00019,25460144600019,O,1996-11-14,NN,,,2021-10-27T08:12:14,true,3,,,,,MAIRIE,46110,CAVAGNAC,,,46065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.04Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
264601055,00017,26460105500017,O,1983-03-01,NN,,,2016-07-23T12:04:33,true,4,,,,,MAIRIE,46110,CAVAGNAC,,,46065,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
294601869,00018,29460186900018,O,1991-01-22,NN,,,2019-10-28T15:35:28,true,4,,,,,MAIRIE,46110,CAVAGNAC,,,46065,,,,,,,,,,,,,,,,,,,2019-10-24,A,,,,,36.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300987534,00017,30098753400017,O,1986-01-01,NN,,,2008-01-04T19:12:47,true,3,,,,,ECOLE,46110,CAVAGNAC,,,46065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,2.0519618,48.8989297,0.9,poi.school,(École) Chambourcy,https://osm.org/relation/2351076,G,,
310450069,00037,31045006900037,O,1992-12-06,00,2020,,2022-08-29T09:13:24,false,4,,,,,,46110,CAVAGNAC,,,46065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,O,,,0,,,,,,
311857429,00014,31185742900014,O,1978-01-01,NN,,,2017-04-14T03:33:59,true,5,,,,LD,ST PALAVY-BAS,46110,CAVAGNAC,,,46065,,,,,,,,,,,,,,,,,,,2016-03-21,F,,,,,01.19Z,NAFRev2,N,1.621486,45.023112,0.79,street,Lieu Dit Saint Palavy Bas 46110 Cavagnac,46065_B081,G,LIEU DIT SAINT PALAVY BAS,
312382476,00017,31238247600017,O,,,,,,true,1,,,,,,46110,CAVAGNAC,,,46065,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,59.13,NAP,N,,,0,,,,,,
316809789,00019,31680978900019,O,1900-01-01,,,,,true,2,,,,LD,ST GALAVY,46110,CAVAGNAC,,,46065,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,1.629462,45.025112,0.47,street,Lieu Dit Saint Palavy 46110 Cavagnac,46065_B080,G,LIEU DIT SAINT PALAVY,
316871862,00017,31687186200017,O,1979-01-01,NN,,,,false,3,,,,LD,AUBRAC,46110,CAVAGNAC,,,46065,,,,,,,,,,,,,,,,,,,2002-02-25,F,,,,,85.1G,NAF1993,,1.648713,45.006769,0.52,street,Aubiac 46110 Cavagnac,46065_qqfgre,G,AUBIAC,
317161982,00044,31716198200044,O,2012-10-01,,,,2021-02-23T10:42:13,true,1,,,,PL,DE LA MAIRIE,46110,CAVAGNAC,,,46065,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,62.09Z,NAFRev2,N,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
317301877,00013,31730187700013,O,,NN,,,,true,1,,,,LD,CHAMP ROBERT,46110,CAVAGNAC,,,46065,,,,,,,,,,,,,,,,,,,1987-04-21,F,,,,,79.06,NAP,N,1.651963,45.00123,0.94,street,Champ Robert 46110 Cavagnac,46065_B026,G,CHAMP ROBERT,
318777281,00029,31877728100029,O,,,,,,true,1,,,,,MESANGINE HAUTE,46110,CAVAGNAC,,,46065,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.01,NAP,N,,,0,,,,,,
321329690,00010,32132969000010,O,1981-04-01,NN,,,2014-07-08T00:25:22,true,4,,,,,SAUVAGNAC,46110,CAVAGNAC,,,46065,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,43.34Z,NAFRev2,N,1.645043,45.01605,0.92,street,Lieu Dit Sauvagnac 46110 Cavagnac,46065_g7i436,G,LIEU DIT SAUVAGNAC,
321857369,00037,32185736900037,P,2019-01-01,,,1629ZA,2021-02-23T10:45:33,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CAVAGNAC,,[ND],46065,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-01-01,A,[ND],[ND],[ND],[ND],16.29Z,NAFRev2,N,,,0,,,,,,
323080465,00012,32308046500012,O,1981-11-04,NN,,4932ZA,2015-10-02T19:25:37,true,2,,,,LD,AUBIAC,46110,CAVAGNAC,,,46065,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,,,,1.648713,45.006769,0.94,street,Aubiac 46110 Cavagnac,46065_qqfgre,G,AUBIAC,
323949388,00058,32394938800058,O,1997-02-01,NN,,,,false,3,,,,,PELISSIE,46110,CAVAGNAC,,,46065,,,,,,,,,,,,,,,,,,,2003-10-06,F,,,,,92.3A,NAFRev1,N,1.655153,45.010734,0.92,street,Lieu Dit Pelissie 46110 Cavagnac,46065_ip3308,G,LIEU DIT PELISSIE,
325517787,00017,32551778700017,O,1982-07-02,NN,,,2020-03-18T03:42:06,true,4,,,,LD,AUBIAC,46110,CAVAGNAC,,,46065,,,,,,,,,,,,,,,,,,,2020-01-31,F,,,,,01.41Z,NAFRev2,N,1.648713,45.006769,0.94,street,Aubiac 46110 Cavagnac,46065_qqfgre,G,AUBIAC,
325891489,00024,32589148900024,O,2013-06-01,,,3240ZZ,2019-10-01T03:52:05,true,2,,,,,LD PELISSIE,46110,CAVAGNAC,,,46065,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,LES SORCIERES DU PUY TROUBADOUR,32.40Z,NAFRev2,N,1.655153,45.010734,0.92,street,Lieu Dit Pelissie 46110 Cavagnac,46065_ip3308,G,LIEU DIT PELISSIE,
326807492,00029,32680749200029,O,2007-02-15,,,,2014-07-08T00:31:19,true,3,,,,LD,PELISSIE,46110,CAVAGNAC,,,46065,,,,,,,,,,,,,,,,,,,2009-05-31,F,LA LICORNE,,,,31.09A,NAFRev2,N,1.655153,45.010734,0.92,street,Lieu Dit Pelissie 46110 Cavagnac,46065_ip3308,G,LIEU DIT PELISSIE,
326967619,00015,32696761900015,O,,NN,,,,true,1,,,,,,46110,CAVAGNAC,,,46065,,,,,,,,,,,,,,,,,,,1996-04-12,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
328683156,00074,32868315600074,O,1997-12-01,,,,2021-01-15T09:58:36,false,3,,,,,AUBIAC,46110,CAVAGNAC,,,46065,,,,,,,,,,,,,,,,,,,1998-09-14,F,,,,,85.1G,NAF1993,N,1.648713,45.006769,0.94,street,Aubiac 46110 Cavagnac,46065_qqfgre,G,AUBIAC,
329274948,00036,32927494800036,O,1992-01-01,NN,,,2014-09-10T12:00:08,false,4,,,,,,46110,CAVAGNAC,,,46065,,,,,,,,,,,,,,,,,,,2008-04-21,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
330095712,00015,33009571200015,O,1984-10-01,NN,,,2007-02-11T06:18:53,true,3,,,,,AUBIAC,46110,CAVAGNAC,,,46065,,,,,,,,,,,,,,,,,,,2007-02-08,F,,,,,15.1C,NAFRev1,N,1.648713,45.006769,0.94,street,Aubiac 46110 Cavagnac,46065_qqfgre,G,AUBIAC,
331927913,00011,33192791300011,O,1984-12-18,NN,,,2011-07-18T02:40:44,true,3,,,,,,46110,CAVAGNAC,,,46065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
335047486,00014,33504748600014,O,1986-03-03,NN,,4391BZ,2021-06-15T10:01:49,true,5,,,,,,46110,CAVAGNAC,,,46065,,,,,,,,,,,,,,,,,,,2021-07-01,F,,,,,43.22A,NAFRev2,O,,,0,,,,,,
338292428,00046,33829242800046,O,1997-02-01,NN,,,2021-08-01T21:30:26,true,5,,,,LD,PELISSIE,46110,CAVAGNAC,,,46065,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,68.20B,NAFRev2,N,1.655153,45.010734,0.92,street,Lieu Dit Pelissie 46110 Cavagnac,46065_ip3308,G,LIEU DIT PELISSIE,
341115210,00021,34111521000021,O,1997-01-01,NN,,,2011-04-28T00:33:15,false,4,,,,,,46110,CAVAGNAC,,,46065,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,50.2Z,NAF1993,O,,,0,,,,,,
342118544,00028,34211854400028,P,1998-01-01,NN,,,2006-11-25T10:43:28,false,3,[ND],[ND],[ND],[ND],[ND],[ND],CAVAGNAC,,[ND],46065,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2001-01-01,F,[ND],[ND],[ND],[ND],45.3E,NAF1993,,,,0,,,,,,
342997335,00068,34299733500068,O,2009-10-01,,,,2022-07-04T19:37:48,false,2,,,,,LD LE CAUSSE,46110,CAVAGNAC,,,46065,,,,,,,,,,,,,,,,,,,2011-08-01,F,,,,,43.99C,NAFRev2,N,1.650562,45.013409,0.92,street,Lieu Dit le Causse 46110 Cavagnac,46065_w61krm,G,LIEU DIT LE CAUSSE,
344218904,00029,34421890400029,O,1992-05-06,NN,,,2020-01-30T17:42:46,false,4,,,,,ST PALAVY,46110,CAVAGNAC,,,46065,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,90.03A,NAFRev2,N,1.629462,45.025112,0.74,street,Lieu Dit Saint Palavy 46110 Cavagnac,46065_B080,G,LIEU DIT SAINT PALAVY,
344641717,00022,34464171700022,O,1988-04-24,NN,,,2008-01-04T22:30:44,false,3,,,,,,46110,CAVAGNAC,,,46065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
350080693,00038,35008069300038,O,2015-02-01,,,,2020-06-19T19:32:24,true,2,,,,,REYNAL,46110,CAVAGNAC,,,46065,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,46.19B,NAFRev2,N,1.64292,45.019094,0.94,street,Reynal 46110 Cavagnac,46065_o6iu3w,G,REYNAL,
350780755,00053,35078075500053,P,1998-05-20,,,2571ZZ,2019-01-24T03:59:53,true,8,[ND],[ND],[ND],[ND],[ND],[ND],CAVAGNAC,,[ND],46065,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-01-15,A,[ND],[ND],[ND],[ND],25.71Z,NAFRev2,N,,,0,,,,,,
352794697,00024,35279469700024,O,1997-02-01,NN,,,2008-04-26T11:18:49,true,4,,,,LD,PELISSIE,46110,CAVAGNAC,,,46065,,,,,,,,,,,,,,,,,,,2006-10-17,F,,,,,60.2P,NAFRev1,O,1.655153,45.010734,0.92,street,Lieu Dit Pelissie 46110 Cavagnac,46065_ip3308,G,LIEU DIT PELISSIE,
379483076,00053,37948307600053,O,2017-05-01,NN,,4321AB,2021-10-27T08:07:18,false,2,,,,LD,AUBIAC,46110,CAVAGNAC,,,46065,,,,,,,,,,,,,,,,,,,2021-04-20,F,,,,,43.21A,NAFRev2,N,1.648713,45.006769,0.94,street,Aubiac 46110 Cavagnac,46065_qqfgre,G,AUBIAC,
379483076,00079,37948307600079,O,2022-09-01,,,4321AB,2023-01-18T19:34:28,true,2,,958,,RTE,DE SAILLAC,46110,CAVAGNAC,,,46065,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,43.21A,NAFRev2,O,1.620044,45.021811,0.41,locality,Riviere de Saint Palavy Ba 46110 Cavagnac,46065_B078,G,RIVIERE DE SAINT PALAVY BA,
380726992,00015,38072699200015,O,1991-01-01,NN,,,2008-01-04T21:46:46,true,3,,,,,ST PALAVY,46110,CAVAGNAC,,,46065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.629462,45.025112,0.74,street,Lieu Dit Saint Palavy 46110 Cavagnac,46065_B080,G,LIEU DIT SAINT PALAVY,
382191351,00016,38219135100016,O,1991-05-01,NN,,,2006-11-25T11:36:50,true,3,,,,RTE,DE MEYSSAC,46110,CAVAGNAC,,,46065,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,51.3T,NAFRev1,N,1.620044,45.021811,0.33,locality,Riviere de Saint Palavy Ba 46110 Cavagnac,46065_B078,G,RIVIERE DE SAINT PALAVY BA,
384947586,00077,38494758600077,O,2014-10-27,NN,,,2018-09-29T12:14:03,false,2,,,,LD,MEYSSAC,46110,CAVAGNAC,,,46065,,,,,,,,,,,,,,,,,,,2016-11-01,F,,,,,46.73A,NAFRev2,N,1.638384,45.013777,0.34,street,Les Vayssieres 46110 Cavagnac,46065_5275i0,G,LES VAYSSIERES,
387587454,00019,38758745400019,O,1992-05-04,NN,,,,false,4,,,,,LES VAYSSIERES,46110,CAVAGNAC,,,46065,,,,,,,,,,,,,,,,,,,1998-06-01,F,,,,,92.3A,NAF1993,N,1.638384,45.013777,0.94,street,Les Vayssieres 46110 Cavagnac,46065_5275i0,G,LES VAYSSIERES,
388258154,00011,38825815400011,O,,NN,,,,true,1,,,,,AURIOL,46110,CAVAGNAC,,,46065,,,,,,,,,,,,,,,,,,,1993-02-28,F,,,,,01.3Z,NAF1993,N,1.656695,45.003994,0.92,street,Lieu Dit Auriol 46110 Cavagnac,46065_eazbnw,G,LIEU DIT AURIOL,
390406551,00015,39040655100015,O,1993-03-01,NN,,,2008-01-04T23:39:35,true,3,,,,,AURIOLS,46110,CAVAGNAC,,,46065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.656695,45.003994,0.68,street,Lieu Dit Auriol 46110 Cavagnac,46065_eazbnw,G,LIEU DIT AURIOL,
391529690,00029,39152969000029,O,1996-08-30,NN,,4321AB,2015-03-17T00:39:26,true,3,,,,LD,PELISSIE,46110,CAVAGNAC,,,46065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,N,1.655153,45.010734,0.92,street,Lieu Dit Pelissie 46110 Cavagnac,46065_ip3308,G,LIEU DIT PELISSIE,
392799383,00014,39279938300014,O,,,,,,true,1,,,,,ST PALAVY,46110,CAVAGNAC,,,46065,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,01.2A,NAF1993,N,1.629462,45.025112,0.74,street,Lieu Dit Saint Palavy 46110 Cavagnac,46065_B080,G,LIEU DIT SAINT PALAVY,
392800058,00019,39280005800019,O,,NN,,,,true,1,,,,,AMIOL,46110,CAVAGNAC,,,46065,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
392800108,00012,39280010800012,O,1972-03-01,NN,,,,true,1,,,,,AUBIAC,46110,CAVAGNAC,,,46065,,,,,,,,,,,,,,,,,,,2000-02-29,F,,,,,01.2A,NAF1993,N,1.648713,45.006769,0.94,street,Aubiac 46110 Cavagnac,46065_qqfgre,G,AUBIAC,
392800124,00019,39280012400019,O,1974-01-01,NN,,,2008-01-05T00:09:10,true,5,,,,,SAINT PALAVY BAS,46110,CAVAGNAC,,,46065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.621486,45.023112,0.92,street,Lieu Dit Saint Palavy Bas 46110 Cavagnac,46065_B081,G,LIEU DIT SAINT PALAVY BAS,
392800223,00019,39280022300019,O,1985-09-01,NN,,,2008-01-05T00:09:10,true,3,,,,,,46110,CAVAGNAC,,,46065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
394082309,00029,39408230900029,O,2022-07-15,,,,2023-01-10T03:45:08,true,1,,469,,RTE,DE BARDOT,46110,CAVAGNAC,,,46065,,,,,,,,,,,,,,,,,,,2022-07-15,A,,,,,68.20A,NAFRev2,N,1.620044,45.021811,0.33,locality,Riviere de Saint Palavy Ba 46110 Cavagnac,46065_B078,G,RIVIERE DE SAINT PALAVY BA,
394258313,00276,39425831300276,O,2005-02-08,01,2020,,2022-08-29T09:18:01,false,3,,,,,,46110,CAVAGNAC,,,46065,,,,,,,,,,,,,,,,,,,2019-04-29,A,,,,,47.76Z,NAFRev2,O,,,0,,,,,,
394659148,00024,39465914800024,O,2003-12-31,,,,2020-09-17T09:37:10,true,1,,,,LD,PELISSIE,46110,CAVAGNAC,,,46065,,,,,,,,,,,,,,,,,,,2003-12-31,A,,,,,68.20A,NAFRev2,N,1.655153,45.010734,0.92,street,Lieu Dit Pelissie 46110 Cavagnac,46065_ip3308,G,LIEU DIT PELISSIE,
395273022,00016,39527302200016,O,1900-01-01,NN,,,2011-04-28T00:59:48,false,4,,,,,,46110,CAVAGNAC,,,46065,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
399574185,00019,39957418500019,O,1994-10-01,NN,,,2016-01-12T00:15:50,true,3,,,,,LE CAUSSE,46110,CAVAGNAC,,,46065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,1.650562,45.013409,0.92,street,Lieu Dit le Causse 46110 Cavagnac,46065_w61krm,G,LIEU DIT LE CAUSSE,
400714762,00012,40071476200012,O,1995-01-01,NN,,,2012-03-09T19:38:36,true,3,,,,,AURIOL,46110,CAVAGNAC,,,46065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.25Z,NAFRev2,N,1.656695,45.003994,0.92,street,Lieu Dit Auriol 46110 Cavagnac,46065_eazbnw,G,LIEU DIT AURIOL,
400853297,00010,40085329700010,O,1995-01-01,NN,,,,true,1,,,,,,46110,CAVAGNAC,,,46065,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
401610795,00015,40161079500015,O,,NN,,,,true,1,,,,,,46110,CAVAGNAC,,,46065,,,,,,,,,,,,,,,,,,,1995-07-10,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
402515779,00021,40251577900021,O,1997-04-01,NN,,,2008-11-08T01:13:43,false,3,,,,LD,PELISSIE,46110,CAVAGNAC,,,46065,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,26.1E,NAFRev1,N,1.655153,45.010734,0.92,street,Lieu Dit Pelissie 46110 Cavagnac,46065_ip3308,G,LIEU DIT PELISSIE,
403089808,00014,40308980800014,O,1996-01-22,NN,,,2012-05-02T05:13:59,true,4,,,,,AURIOL,46110,CAVAGNAC,,,46065,,,,,,,,,,,,,,,,,,,2007-06-18,F,,,,,50.2Z,NAFRev1,O,1.656695,45.003994,0.92,street,Lieu Dit Auriol 46110 Cavagnac,46065_eazbnw,G,LIEU DIT AURIOL,
403446404,00010,40344640400010,O,1995-06-01,01,2020,,2022-08-29T09:24:00,true,3,CHEZ MR BRIAT ROBERT,,,,AUBIAC,46110,CAVAGNAC,,,46065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,1.648713,45.006769,0.94,street,Aubiac 46110 Cavagnac,46065_qqfgre,G,AUBIAC,
403604911,00012,40360491100012,O,1991-01-01,NN,,4322AZ,2019-08-29T19:32:41,true,6,,,,LD,BAUDET,46110,CAVAGNAC,,,46065,,,,,,,,,,,,,,,,,,,2019-08-01,F,,,,,43.22A,NAFRev2,N,1.649451,45.020542,0.94,street,Baudet 46110 Cavagnac,46065_isv6f2,G,BAUDET,
403604911,00020,40360491100020,O,2004-08-01,,,,2007-07-12T10:07:00,false,3,BAUDET,,,,,46110,CAVAGNAC,,,46065,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,01.1D,NAFRev1,N,1.649451,45.020542,0.94,street,Baudet 46110 Cavagnac,46065_isv6f2,D,BAUDET,
404290686,00025,40429068600025,O,1999-04-02,NN,,,2014-10-29T11:47:44,true,3,,,,LD,PELISSIE,46110,CAVAGNAC,,,46065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.655153,45.010734,0.92,street,Lieu Dit Pelissie 46110 Cavagnac,46065_ip3308,G,LIEU DIT PELISSIE,
404383002,00015,40438300200015,O,1996-04-15,NN,,2562BZ,2015-03-17T00:46:53,true,3,,,,LD,LE BAYLE,46110,CAVAGNAC,,,46065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.12Z,NAFRev2,N,1.665479,45.006681,0.91,street,Lieu Dit le Bayle 46110 Cavagnac,46065_2s44at,G,LIEU DIT LE BAYLE,
404546814,00017,40454681400017,O,1966-05-30,NN,,,2014-01-11T13:05:56,true,4,,,,,AURIOL,46110,CAVAGNAC,,,46065,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,01.11Z,NAFRev2,N,1.656695,45.003994,0.92,street,Lieu Dit Auriol 46110 Cavagnac,46065_eazbnw,G,LIEU DIT AURIOL,
404546822,00010,40454682200010,O,,NN,,,,true,1,,,,,SAUVAGNAC,46110,CAVAGNAC,,,46065,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,01.3Z,NAF1993,N,1.645043,45.01605,0.92,street,Lieu Dit Sauvagnac 46110 Cavagnac,46065_g7i436,G,LIEU DIT SAUVAGNAC,
404546830,00013,40454683000013,O,,NN,,,,true,1,,,,,LA MILIE,46110,CAVAGNAC,,,46065,,,,,,,,,,,,,,,,,,,1997-11-14,F,,,,,01.3Z,NAF1993,N,1.655153,45.010734,0.31,street,Lieu Dit Pelissie 46110 Cavagnac,46065_ip3308,G,LIEU DIT PELISSIE,
404546848,00015,40454684800015,O,1986-10-01,NN,,,2016-01-12T11:35:15,false,4,,,,AV,AURIOL,46110,CAVAGNAC,,46,46065,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.42Z,NAFRev2,N,1.656695,45.003994,0.65,street,Lieu Dit Auriol 46110 Cavagnac,46065_eazbnw,G,LIEU DIT AURIOL,
404546848,00023,40454684800023,O,2009-06-01,,,4399DC,2015-03-18T01:09:18,false,2,,,,,AURIOL,46110,CAVAGNAC,,,46065,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.99D,NAFRev2,N,1.656695,45.003994,0.92,street,Lieu Dit Auriol 46110 Cavagnac,46065_eazbnw,G,LIEU DIT AURIOL,
408070977,00017,40807097700017,O,1996-07-01,NN,,,2008-01-04T21:04:05,true,3,,,,,,46110,CAVAGNAC,,,46065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
408109411,00012,40810941100012,O,1981-01-01,NN,,,2021-02-23T11:30:17,true,3,,,,,SAUVAGNAC,46110,CAVAGNAC,,,46065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.645043,45.01605,0.92,street,Lieu Dit Sauvagnac 46110 Cavagnac,46065_g7i436,G,LIEU DIT SAUVAGNAC,
408109429,00014,40810942900014,O,1992-02-01,NN,,,,true,1,,,,,AUBIAC,46110,CAVAGNAC,,,46065,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,1.648713,45.006769,0.94,street,Aubiac 46110 Cavagnac,46065_qqfgre,G,AUBIAC,
408109437,00017,40810943700017,O,1983-11-09,NN,,,2021-02-23T11:30:17,true,3,,,,,SAINT PALAVY BAS,46110,CAVAGNAC,,,46065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.621486,45.023112,0.92,street,Lieu Dit Saint Palavy Bas 46110 Cavagnac,46065_B081,G,LIEU DIT SAINT PALAVY BAS,
408238491,00018,40823849100018,O,1996-07-01,NN,,,2008-11-08T01:19:49,false,3,,,,LD,PELISSIE,46110,CAVAGNAC,,,46065,,,,,,,,,,,,,,,,,,,1997-11-01,F,,,,,28.4A,NAF1993,N,1.655153,45.010734,0.92,street,Lieu Dit Pelissie 46110 Cavagnac,46065_ip3308,G,LIEU DIT PELISSIE,
408634657,00014,40863465700014,O,1996-04-01,NN,,,,false,3,,,,,ST PALAVY,46110,CAVAGNAC,,,46065,,,,,,,,,,,,,,,,,,,1996-12-25,F,ATELIER SALAMANDRE,,,,92.3A,NAF1993,N,1.629462,45.025112,0.74,street,Lieu Dit Saint Palavy 46110 Cavagnac,46065_B080,G,LIEU DIT SAINT PALAVY,
408639425,00011,40863942500011,O,1996-09-01,02,2020,4339ZZ,2022-08-29T09:26:10,true,4,,,,LD,CHAMP D AUBIAC,46110,CAVAGNAC,,,46065,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,81.30Z,NAFRev2,O,1.650293,45.010188,0.94,street,Champ d’Aubiac 46110 Cavagnac,46065_B017,G,CHAMP D AUBIAC,
408883106,00010,40888310600010,O,1996-03-01,NN,,,2018-09-29T12:33:37,true,5,,,,,PELISSIER,46110,CAVAGNAC,,,46065,,,,,,,,,,,,,,,,,,,2017-01-31,A,,,,,68.20B,NAFRev2,N,1.655153,45.010734,0.73,street,Lieu Dit Pelissie 46110 Cavagnac,46065_ip3308,G,LIEU DIT PELISSIE,
410322127,00011,41032212700011,O,1996-10-01,NN,,5610CQ,2015-03-17T00:49:03,true,5,,,,,,46110,CAVAGNAC,,,46065,,,,,,,,,,,,,,,,,,,2006-08-02,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
410621965,00012,41062196500012,O,,,,,,true,1,,,,LD,SAUVAGNAC,46110,CAVAGNAC,,,46065,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.7H,NAF1993,N,1.645043,45.01605,0.92,street,Lieu Dit Sauvagnac 46110 Cavagnac,46065_g7i436,G,LIEU DIT SAUVAGNAC,
411291743,00010,41129174300010,O,1996-01-01,NN,,,,true,1,,,,,,46110,CAVAGNAC,,,46065,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
411394711,00039,41139471100039,P,2000-02-01,NN,,,2006-12-15T01:05:42,false,3,[ND],[ND],[ND],[ND],[ND],[ND],CAVAGNAC,,[ND],46065,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2005-03-31,F,[ND],[ND],[ND],[ND],74.1J,NAFRev1,N,,,0,,,,,,
411405533,00018,41140553300018,O,1997-03-01,NN,,,2011-07-06T09:07:56,true,4,,,,,SAUVAGNAC,46110,CAVAGNAC,,,46065,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,70.10Z,NAFRev2,N,1.645043,45.01605,0.92,street,Lieu Dit Sauvagnac 46110 Cavagnac,46065_g7i436,G,LIEU DIT SAUVAGNAC,
411454747,00014,41145474700014,P,1900-01-01,,,,2018-10-25T09:42:35,true,5,[ND],[ND],[ND],[ND],[ND],[ND],CAVAGNAC,,[ND],46065,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],70.10Z,NAFRev2,N,,,0,,,,,,
412023368,00019,41202336800019,O,1997-02-24,NN,,,2007-02-22T05:37:37,true,3,,,,LD,PELISSIE,46110,CAVAGNAC,,,46065,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2A,NAFRev1,N,1.655153,45.010734,0.92,street,Lieu Dit Pelissie 46110 Cavagnac,46065_ip3308,G,LIEU DIT PELISSIE,
412248387,00018,41224838700018,O,1997-07-02,NN,,,2011-11-30T08:59:27,false,4,,,,LD,PELISSIE,46110,CAVAGNAC,,,46065,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,22.2J,NAF1993,N,1.655153,45.010734,0.92,street,Lieu Dit Pelissie 46110 Cavagnac,46065_ip3308,G,LIEU DIT PELISSIE,
413272741,00013,41327274100013,O,1997-06-13,NN,,,2008-01-04T22:31:04,true,3,FERME DE BELMOUYS,,,,,46110,CAVAGNAC,,,46065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.04Z,NAFRev2,N,,,0,,,,,,
415179357,00017,41517935700017,O,1998-01-02,,,,2008-11-08T01:31:37,true,3,,,,LD,PELISSIE,46110,CAVAGNAC,,,46065,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,26.1J,NAF1993,N,1.655153,45.010734,0.92,street,Lieu Dit Pelissie 46110 Cavagnac,46065_ip3308,G,LIEU DIT PELISSIE,
415234582,00013,41523458200013,O,1998-01-01,01,2020,,2023-03-07T16:56:05,true,3,,245,,IMP,DE L HON,46110,CAVAGNAC,,,46065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.619822,45.024832,0.39,street,A l’Hon 46110 Cavagnac,46065_gcyu96,G,A L HON,
418062444,00025,41806244400025,O,2009-08-01,02,2020,,2022-08-29T09:32:14,true,2,,,,,ZONE D'ACTIVITE DE BARDOT,46110,CAVAGNAC,,,46065,,,,,,,,,,,,,,,,,,,2011-01-30,A,,,,,22.29A,NAFRev2,O,,,0,,,,,,