id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-902219,2019-01-30,000001,Vente,150000,482,,LA CHALIERE SUD,B018,61380,61297,Moulins-la-Marche,61,,,61297000ZN0044,,,,,,,,,,,,,0,1,Maison,46,1,S,sols,,,2520,0.474131,48.657963
2019-902219,2019-01-30,000001,Vente,150000,482,,LA CHALIERE SUD,B018,61380,61297,Moulins-la-Marche,61,,,61297000ZN0044,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,2520,0.474131,48.657963
2019-902219,2019-01-30,000001,Vente,150000,482,,LA CHALIERE SUD,B018,61380,61297,Moulins-la-Marche,61,,,61297000ZN0044,,,,,,,,,,,,,0,1,Maison,120,5,E,eaux,ETANG,Etangs,500,0.474131,48.657963
2019-902219,2019-01-30,000001,Vente,150000,482,,LA CHALIERE SUD,B018,61380,61297,Moulins-la-Marche,61,,,61297000ZN0044,,,,,,,,,,,,,0,1,Maison,46,1,E,eaux,ETANG,Etangs,500,0.474131,48.657963
2019-902219,2019-01-30,000001,Vente,150000,482,,LA CHALIERE SUD,B018,61380,61297,Moulins-la-Marche,61,,,61297000ZN0044,,,,,,,,,,,,,0,1,Maison,120,5,P,prés,,,18294,0.474131,48.657963
2019-902219,2019-01-30,000001,Vente,150000,482,,LA CHALIERE SUD,B018,61380,61297,Moulins-la-Marche,61,,,61297000ZN0044,,,,,,,,,,,,,0,1,Maison,46,1,P,prés,,,18294,0.474131,48.657963
2019-902219,2019-01-30,000001,Vente,150000,482,,LA CHALIERE SUD,B018,61380,61297,Moulins-la-Marche,61,,,61297000ZN0044,,,,,,,,,,,,,0,1,Maison,120,5,P,prés,,,16546,0.474131,48.657963
2019-902219,2019-01-30,000001,Vente,150000,482,,LA CHALIERE SUD,B018,61380,61297,Moulins-la-Marche,61,,,61297000ZN0044,,,,,,,,,,,,,0,1,Maison,46,1,P,prés,,,16546,0.474131,48.657963
2019-902242,2019-02-01,000001,Vente,42701,,,RONXOUX,B081,61380,61297,Moulins-la-Marche,61,,,61297000ZB0018,,,,,,,,,,,,,0,,,,,P,prés,,,8793,0.475439,48.669022
2019-902242,2019-02-01,000001,Vente,42701,,,RONXOUX,B081,61380,61297,Moulins-la-Marche,61,,,61297000ZB0018,,,,,,,,,,,,,0,,,,,P,prés,,,11573,0.475439,48.669022
2019-902242,2019-02-01,000001,Vente,42701,,,RONXOUX,B081,61380,61297,Moulins-la-Marche,61,,,61297000ZB0018,,,,,,,,,,,,,0,,,,,S,sols,,,78,0.475439,48.669022
2019-902242,2019-02-01,000001,Vente,42701,,,RONXOUX,B081,61380,61297,Moulins-la-Marche,61,,,61297000ZB0018,,,,,,,,,,,,,0,,,,,P,prés,,,5786,0.475439,48.669022
2019-902242,2019-02-01,000001,Vente,42701,,,LES TYRES,B111,61380,61297,Moulins-la-Marche,61,,,61297000ZB0026,,,,,,,,,,,,,0,,,,,P,prés,,,26170,0.477218,48.668431
2019-902257,2019-02-01,000002,Vente,70500,414,,LES TYRES,B111,61380,61297,Moulins-la-Marche,61,,,61297000ZB0089,,,,,,,,,,,,,0,1,Maison,136,4,,,,,,0.481999,48.671029
2019-903260,2019-04-16,000001,Vente,30000,,,CHE DE LA BUTTE,0020,61380,61297,Moulins-la-Marche,61,,,61297000AC0174,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,192,0.476155,48.646857
2019-903260,2019-04-16,000001,Vente,30000,5,,RUE DE LA BUTTE,0025,61380,61297,Moulins-la-Marche,61,,,61297000AC0231,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.477283,48.648693
2019-903260,2019-04-16,000001,Vente,30000,2,,RUE PIERROTTE,0125,61380,61297,Moulins-la-Marche,61,,,61297000AC0236,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,181,0.477399,48.648734
2019-903572,2019-04-24,000001,Vente,45000,34,,RUE DU STADE,0146,61380,61297,Moulins-la-Marche,61,,,61297000AB0152,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,258,0.473632,48.653427
2019-903879,2019-05-18,000001,Vente,93000,,,RUE DE LA GAULARDERIE,0075,61380,61297,Moulins-la-Marche,61,,,61297000AC0049,,,,,,,,,,,,,0,,,,,S,sols,,,124,0.477566,48.649909
2019-903879,2019-05-18,000001,Vente,93000,42,,RUE DE LA GAULARDERIE,0075,61380,61297,Moulins-la-Marche,61,,,61297000AC0050,,,,,,,,,,,,,0,1,Maison,112,3,S,sols,,,86,0.47762,48.649824
2019-903879,2019-05-18,000001,Vente,93000,43,,RUE DE LA GAULARDERIE,0075,61380,61297,Moulins-la-Marche,61,,,61297000AC0051,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,238,0.477676,48.64976
2019-903879,2019-05-18,000001,Vente,93000,43,,RUE DE LA GAULARDERIE,0075,61380,61297,Moulins-la-Marche,61,,,61297000AC0051,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,238,0.477676,48.64976
2019-903879,2019-05-18,000001,Vente,93000,43,,RUE DE LA GAULARDERIE,0075,61380,61297,Moulins-la-Marche,61,,,61297000AC0051,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,238,0.477676,48.64976
2019-903951,2019-05-25,000001,Vente,42000,407,B,LA CHALIERE NORD,B017,61380,61297,Moulins-la-Marche,61,,,61297000ZB0088,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,212,0,S,sols,,,1352,0.474737,48.661046
2019-903951,2019-05-25,000001,Vente,42000,407,B,LA CHALIERE NORD,B017,61380,61297,Moulins-la-Marche,61,,,61297000ZB0088,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,212,0,P,prés,,,1352,0.474737,48.661046
2019-904731,2019-07-09,000001,Vente,126000,443,,LES GOUSSERIES,B038,61380,61297,Moulins-la-Marche,61,,,61297000ZE0020,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,755,,
2019-904731,2019-07-09,000001,Vente,126000,443,,LES GOUSSERIES,B038,61380,61297,Moulins-la-Marche,61,,,61297000ZE0020,,,,,,,,,,,,,0,1,Maison,105,4,AG,terrains d'agrément,PARC,Parc,1545,,
2019-904756,2019-07-04,000002,Vente,14000,17,,RUE JEAN GABIN,0089,61380,61297,Moulins-la-Marche,61,,,61297000AB0268,,,,,,,,,,,,,0,2,Appartement,53,2,J,jardins,POTAG,Jardin potager,603,0.474892,48.652853
2019-904756,2019-07-04,000002,Vente,14000,17,,RUE JEAN GABIN,0089,61380,61297,Moulins-la-Marche,61,,,61297000AB0268,,,,,,,,,,,,,0,2,Appartement,53,2,S,sols,,,375,0.474892,48.652853
2019-904756,2019-07-04,000002,Vente,14000,17,,RUE JEAN GABIN,0089,61380,61297,Moulins-la-Marche,61,,,61297000AB0268,,,,,,,,,,,,,0,2,Appartement,58,3,S,sols,,,375,0.474892,48.652853
2019-904756,2019-07-04,000002,Vente,14000,17,,RUE JEAN GABIN,0089,61380,61297,Moulins-la-Marche,61,,,61297000AB0268,,,,,,,,,,,,,0,2,Appartement,53,2,S,sols,,,375,0.474892,48.652853
2019-904756,2019-07-04,000002,Vente,14000,17,,RUE JEAN GABIN,0089,61380,61297,Moulins-la-Marche,61,,,61297000AB0268,,,,,,,,,,,,,0,2,Appartement,58,3,S,sols,,,375,0.474892,48.652853
2019-904756,2019-07-04,000002,Vente,14000,17,,RUE JEAN GABIN,0089,61380,61297,Moulins-la-Marche,61,,,61297000AB0268,,,,,,,,,,,,,0,2,Appartement,51,3,S,sols,,,375,0.474892,48.652853
2019-904756,2019-07-04,000002,Vente,14000,17,,RUE JEAN GABIN,0089,61380,61297,Moulins-la-Marche,61,,,61297000AB0268,,,,,,,,,,,,,0,2,Appartement,47,2,S,sols,,,375,0.474892,48.652853
2019-904756,2019-07-04,000002,Vente,14000,17,,RUE JEAN GABIN,0089,61380,61297,Moulins-la-Marche,61,,,61297000AB0268,,,,,,,,,,,,,0,2,Appartement,58,3,J,jardins,POTAG,Jardin potager,603,0.474892,48.652853
2019-904756,2019-07-04,000002,Vente,14000,17,,RUE JEAN GABIN,0089,61380,61297,Moulins-la-Marche,61,,,61297000AB0268,,,,,,,,,,,,,0,2,Appartement,53,2,J,jardins,POTAG,Jardin potager,603,0.474892,48.652853
2019-904756,2019-07-04,000002,Vente,14000,17,,RUE JEAN GABIN,0089,61380,61297,Moulins-la-Marche,61,,,61297000AB0268,,,,,,,,,,,,,0,2,Appartement,58,3,J,jardins,POTAG,Jardin potager,603,0.474892,48.652853
2019-904756,2019-07-04,000002,Vente,14000,17,,RUE JEAN GABIN,0089,61380,61297,Moulins-la-Marche,61,,,61297000AB0268,,,,,,,,,,,,,0,2,Appartement,51,3,J,jardins,POTAG,Jardin potager,603,0.474892,48.652853
2019-904756,2019-07-04,000002,Vente,14000,17,,RUE JEAN GABIN,0089,61380,61297,Moulins-la-Marche,61,,,61297000AB0268,,,,,,,,,,,,,0,2,Appartement,47,2,J,jardins,POTAG,Jardin potager,603,0.474892,48.652853
2019-904936,2019-07-10,000001,Vente,12000,,,LA BONNETIERE EST,B126,61380,61297,Moulins-la-Marche,61,,,61297000ZM0030,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5660,0.449718,48.646337
2019-904936,2019-07-10,000001,Vente,12000,,,LA BONNETIERE EST,B126,61380,61297,Moulins-la-Marche,61,,,61297000ZM0030,,,,,,,,,,,,,0,,,,,P,prés,,,10000,0.449718,48.646337
2019-904966,2019-07-16,000002,Vente,8000,,,RUE DE LA BUTTE,0025,61380,61297,Moulins-la-Marche,61,,,61297000AC0584,,,,,,,,,,,,,0,,,,,S,sols,,,25,0.477128,48.648895
2019-905062,2019-07-09,000001,Vente,40000,,,RUE DE LA MARE,0105,61380,61297,Moulins-la-Marche,61,,,61297000AC0315,,,,,,,,,,,,,0,,,,,S,sols,,,32,0.476599,48.648852
2019-905062,2019-07-09,000001,Vente,40000,7,,PL DE LA MAIRIE,0100,61380,61297,Moulins-la-Marche,61,,,61297000AC0321,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,89,0.476675,48.648962
2019-905062,2019-07-09,000001,Vente,40000,,,RUE DE LA MARE,0105,61380,61297,Moulins-la-Marche,61,,,61297000AC0521,,,,,,,,,,,,,0,,,,,S,sols,,,27,0.47661,48.648907
2019-905148,2019-07-29,000001,Vente,70000,2,,PL SAINT LAURENT,0150,61380,61297,Moulins-la-Marche,61,,,61297000AC0145,,,,,,,,,,,,,0,1,Maison,94,6,S,sols,,,192,0.478159,48.64738
2019-905359,2019-08-02,000001,Vente,18000,,,RLE DE L ABREUVOIR,0010,61380,61297,Moulins-la-Marche,61,,,61297000AC0251,,,,,,,,,,,,,0,,,,,S,sols,,,108,0.476816,48.648496
2019-905412,2019-08-14,000001,Vente,40000,39,,RUE DU POINT DU JOUR,0130,61380,61297,Moulins-la-Marche,61,,,61297000AC0046,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,387,0.477047,48.649721
2019-905581,2019-08-12,000003,Vente,2000,,,RUE DE DERRIERE LES COURS,0045,61380,61297,Moulins-la-Marche,61,,,61297000AB0327,,,,,,,,,,,,,0,,,,,P,prés,,,50,0.474319,48.651087
2019-905781,2019-08-19,000001,Vente,140000,5058,,RUE DE SCHMITTEN,0170,61380,61297,Moulins-la-Marche,61,,,61297000AB0300,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,652,0.47237,48.655483
2019-905800,2019-08-30,000001,Vente,1,,,RTE DE SAINTE GAUBURGE,0145,61380,61297,Moulins-la-Marche,61,,,61297000AB0346,,,,,,,,,,,,,0,,,,,S,sols,,,14,0.474368,48.652499
2019-905830,2019-09-11,000001,Vente,60000,3,,RUE DES FONTAINES,0061,61380,61297,Moulins-la-Marche,61,,,61297000AC0279,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,45,0.475078,48.64838
2019-905830,2019-09-11,000001,Vente,60000,,,RLE DE L ORME,0115,61380,61297,Moulins-la-Marche,61,,,61297000AC0281,,,,,,,,,,,,,0,,,,,S,sols,,,52,0.474585,48.648269
2019-905830,2019-09-11,000001,Vente,60000,,,RUE DES FONTAINES,0061,61380,61297,Moulins-la-Marche,61,,,61297000AC0461,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,828,0.474846,48.648286
2019-906032,2019-08-30,000001,Echange,100,,,RTE DE L AIGLE,0015,61380,61297,Moulins-la-Marche,61,,,61297000AB0352,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,197,0.474622,48.652408
2019-906032,2019-08-30,000002,Echange,100,,,RTE DE SAINTE GAUBURGE,0145,61380,61297,Moulins-la-Marche,61,,,61297000AB0342,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,175,0.474641,48.652582
2019-906032,2019-08-30,000002,Echange,100,,,RTE DE SAINTE GAUBURGE,0145,61380,61297,Moulins-la-Marche,61,,,61297000AB0345,,,,,,,,,,,,,0,,,,,S,sols,,,17,0.47439,48.652501
2019-906032,2019-08-30,000002,Echange,100,,,RTE DE SAINTE GAUBURGE,0145,61380,61297,Moulins-la-Marche,61,,,61297000AB0347,,,,,,,,,,,,,0,,,,,S,sols,,,3,0.474476,48.652511
2019-906032,2019-08-30,000002,Echange,100,18,,RUE DU STADE,0146,61380,61297,Moulins-la-Marche,61,,,61297000AB0350,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,30,0.474362,48.652464
2019-906059,2019-09-05,000001,Vente,123000,,,RTE DE SAINTE GAUBURGE,0145,61380,61297,Moulins-la-Marche,61,,,61297000AB0343,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,32,0.474555,48.652507
2019-906059,2019-09-05,000001,Vente,123000,,,RTE DE SAINTE GAUBURGE,0145,61380,61297,Moulins-la-Marche,61,,,61297000AB0348,,,,,,,,,,,,,0,,,,,S,sols,,,5,0.474498,48.652485
2019-906059,2019-09-05,000001,Vente,123000,18,,RUE DU STADE,0146,61380,61297,Moulins-la-Marche,61,,,61297000AB0351,,,,,,,,,,,,,0,,,,,S,sols,,,423,0.474512,48.652394
2019-906059,2019-09-05,000001,Vente,123000,,,RTE DE L AIGLE,0015,61380,61297,Moulins-la-Marche,61,,,61297000AB0352,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,197,0.474622,48.652408
2019-906485,2019-10-04,000001,Vente,17200,,,RLE DE LA BUTTE,0030,61380,61297,Moulins-la-Marche,61,,,61297000AC0212,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,418,0.476665,48.648022
2019-906485,2019-10-04,000001,Vente,17200,154,,RLE DE LA BUTTE,0030,61380,61297,Moulins-la-Marche,61,,,61297000AC0263,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,18,0.476608,48.648178
2019-906485,2019-10-04,000001,Vente,17200,11,,RUE DE L ABREUVOIR,0005,61380,61297,Moulins-la-Marche,61,,,61297000AC0265,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,60,0.476477,48.648183
2019-906485,2019-10-04,000001,Vente,17200,,,RLE DE LA BUTTE,0030,61380,61297,Moulins-la-Marche,61,,,61297000AC0544,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,34,0.476523,48.648098
2019-906693,2019-10-15,000001,Vente,10000,16,,VC GRANDE RUE,0080,61380,61297,Moulins-la-Marche,61,,,61297000AC0089,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,72,0,S,sols,,,76,0.477731,48.64882
2019-906693,2019-10-15,000001,Vente,10000,,,VC GRANDE RUE,0080,61380,61297,Moulins-la-Marche,61,,,61297000AC0090,,,,,,,,,,,,,0,,,,,S,sols,,,338,0.477948,48.648978
2019-907071,2019-11-07,000001,Vente,105000,459,,LE PARC BEUGLEUX,B054,61380,61297,Moulins-la-Marche,61,,,61297000ZI0042,,,,,,,,,,,,,0,1,Maison,48,2,P,prés,,,44160,0.479374,48.641098
2019-907071,2019-11-07,000001,Vente,105000,459,,LE PARC BEUGLEUX,B054,61380,61297,Moulins-la-Marche,61,,,61297000ZI0042,,,,,,,,,,,,,0,1,Maison,48,2,T,terres,,,4100,0.479374,48.641098
2019-907071,2019-11-07,000001,Vente,105000,459,,LE PARC BEUGLEUX,B054,61380,61297,Moulins-la-Marche,61,,,61297000ZI0042,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,1625,0.479374,48.641098
2019-907113,2019-11-14,000001,Vente,117000,,,LA POTHINIERE,B072,61380,61297,Moulins-la-Marche,61,,,61297000ZE0027,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,113,0.492506,48.642538
2019-907113,2019-11-14,000001,Vente,117000,,,LA POTHINIERE,B072,61380,61297,Moulins-la-Marche,61,,,61297000ZE0027,,,,,,,,,,,,,0,1,Maison,127,5,P,prés,,,2247,0.492506,48.642538
2019-907113,2019-11-14,000001,Vente,117000,,,LA POTHINIERE,B072,61380,61297,Moulins-la-Marche,61,,,61297000ZE0057,,,,,,,,,,,,,0,,,,,P,prés,,,443,0.492529,48.642733
2019-908213,2019-12-28,000001,Vente,42500,,,LES PRES D'ENFERNEL,B120,61380,61297,Moulins-la-Marche,61,,,61297000ZE0035,,,,,,,,,,,,,0,,,,,S,sols,,,80,0.490231,48.642635
2019-908213,2019-12-28,000001,Vente,42500,,,LES PRES D'ENFERNEL,B120,61380,61297,Moulins-la-Marche,61,,,61297000ZE0035,,,,,,,,,,,,,0,,,,,P,prés,,,11545,0.490231,48.642635
2019-908213,2019-12-28,000001,Vente,42500,,,LES PRES D'ENFERNEL,B120,61380,61297,Moulins-la-Marche,61,,,61297000ZE0035,,,,,,,,,,,,,0,,,,,P,prés,,,38925,0.490231,48.642635
