siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216002279,00018,21600227900018,O,1983-03-01,02,2020,,2022-09-09T08:48:37,true,4,,,,,,60680,LE FAYEL,,,60229,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216002279,00034,21600227900034,O,1995-12-25,NN,,,2015-04-17T17:31:23,false,3,MAIRIE,586,,RUE,DES LOMBARDS,60680,LE FAYEL,,,60229,,,,,,,,,,,,,,,,,,,2013-12-04,F,SERVICE ASSAINISSEMENT LE FAYEL,,,,37.00Z,NAFRev2,N,2.701047,49.370249,0.95,housenumber,586 Rue des Lombards 60680 Le Fayel,60229_4900_00586,G,586 RUE DES LOMBARDS,
266002286,00018,26600228600018,O,1983-03-01,NN,,,2016-07-23T12:25:52,true,4,,,,,,60680,LE FAYEL,,,60229,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
276000916,00011,27600091600011,O,,,,,,true,1,,,,,MAIRIE,60680,LE FAYEL,,,60229,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301862231,00026,30186223100026,O,1983-06-01,NN,,,,false,4,,50,,RUE,DES LOMBARDS,60680,LE FAYEL,,,60229,,,,,,,,,,,,,,,,,,,1998-08-01,F,,,,,51.2A,NAF1993,N,2.697307,49.373736,0.95,housenumber,50 Rue des Lombards 60680 Le Fayel,60229_4900_00050,G,50 RUE DES LOMBARDS,
303772982,00060,30377298200060,O,1996-08-19,NN,,,,false,4,FERME DU FAYEL,,,RUE,DES LOMBARDS,60680,LE FAYEL,,,60229,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,90.0C,NAF1993,O,2.699265,49.371927,0.95,street,Rue des Lombards 60680 Le Fayel,60229_4900,G,RUE DES LOMBARDS,
308240316,00163,30824031600163,O,1997-01-01,NN,,,2006-11-25T09:23:01,false,4,,526,,RUE,DES LOMBARDS,60680,LE FAYEL,,,60229,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,73.2Z,NAF1993,N,2.700825,49.370711,0.95,housenumber,526 Rue des Lombards 60680 Le Fayel,60229_4900_00526,G,526 RUE DES LOMBARDS,
313624983,00018,31362498300018,O,,,,,,true,1,,,,,,60680,LE FAYEL,,,60229,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.07,NAP,N,,,0,,,,,,
313722837,00017,31372283700017,O,1900-01-01,,,,2006-12-15T00:18:07,false,4,,,,,,60680,LE FAYEL,,,60229,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
314180738,00010,31418073800010,O,,NN,,,,true,1,,,,RUE,DES LOUSARDS,60680,LE FAYEL,,,60229,,,,,,,,,,,,,,,,,,,1988-02-28,F,,,,,57.03,NAP,N,2.699265,49.371927,0.73,street,Rue des Lombards 60680 Le Fayel,60229_4900,G,RUE DES LOMBARDS,
316300458,00023,31630045800023,O,1900-01-01,NN,,,2011-04-28T00:16:09,false,3,,,,,DOMAINE DU CHATEAU,60680,LE FAYEL,,,60229,,,,,,,,,,,,,,,,,,,1996-07-01,F,,,,,92.3A,NAF1993,N,3.5976592,49.3280685,0.91,poi.castle,Domaine du château Paars,https://osm.org/node/5446407085,G,,
318438553,00022,31843855300022,O,1980-12-29,NN,,,2009-06-27T04:13:33,true,4,,106,,RUE,VAUDHERLAND,60680,LE FAYEL,,,60229,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.4J,NAFRev1,O,2.698683,49.374617,0.85,housenumber,106 Rue de Vaudherlant 60680 Le Fayel,60229_9000_00106,G,106 RUE DE VAUDHERLANT,
321852774,00017,32185277400017,O,,,,,,true,1,,1,,RUE,DU CUL DE SAC,60680,LE FAYEL,,,60229,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,2.67207,50.6259578,0.9,poi.track,Rue du Cul de Sac (Chemin) Merville,https://osm.org/way/319056681,G,,
323000851,00010,32300085100010,O,,NN,,,,true,1,,447,,RUE,DES LOMBARDS,60680,LE FAYEL,,,60229,,,,,,,,,,,,,,,,,,,,F,,,,,64.12,NAP,N,2.700619,49.371352,0.95,housenumber,447 Rue des Lombards 60680 Le Fayel,60229_4900_00447,G,447 RUE DES LOMBARDS,
324245737,00014,32424573700014,O,1980-03-01,NN,,,2006-11-25T09:56:26,true,1,,526,,RUE,DES LOMBARDS,60680,LE FAYEL,,,60229,,,,,,,,,,,,,,,,,,,1996-05-08,F,,,,,74.1J,NAF1993,N,2.700825,49.370711,0.95,housenumber,526 Rue des Lombards 60680 Le Fayel,60229_4900_00526,G,526 RUE DES LOMBARDS,
324499656,00019,32449965600019,O,1982-04-30,01,2020,,2022-08-29T09:18:25,true,5,,230,,RUE,DES LOMBARDS,60680,LE FAYEL,,,60229,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,2.697951,49.372389,0.95,housenumber,230 Rue des Lombards 60680 Le Fayel,60229_4900_00230,G,230 RUE DES LOMBARDS,
324923283,00018,32492328300018,O,,,,,,true,1,,1,,RUE,DU CUL DE SAC,60680,LE FAYEL,,,60229,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,2.67207,50.6259578,0.9,poi.track,Rue du Cul de Sac (Chemin) Merville,https://osm.org/way/319056681,G,,
325256188,00021,32525618800021,O,1900-01-01,NN,,,2011-04-28T00:21:51,false,3,,87,,RUE,DE VAUDHERLAND,60680,LE FAYEL,,,60229,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,93.0N,NAF1993,N,2.698365,49.374595,0.86,housenumber,87 Rue de Vaudherlant 60680 Le Fayel,60229_9000_00087,G,87 RUE DE VAUDHERLANT,
328018783,00014,32801878300014,O,,NN,,,,true,1,,62,,RUE,DE GANSOIVE,60680,LE FAYEL,,,60229,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,2.696875,49.37474,0.94,housenumber,62 Rue de Gansoive 60680 Le Fayel,60229_2950_00062,G,62 RUE DE GANSOIVE,
328191408,00041,32819140800041,O,2002-09-23,NN,,,2017-01-31T09:21:42,true,4,,382,,RUE,DES LOMBARDS,60680,LE FAYEL,,,60229,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,69.10Z,NAFRev2,N,2.699824,49.371694,0.95,housenumber,382 Rue des Lombards 60680 Le Fayel,60229_4900_00382,G,382 RUE DES LOMBARDS,
328417514,00010,32841751400010,O,1983-10-01,NN,,,,false,3,,387,,RUE,DES LOMBARDS,60680,LE FAYEL,,,60229,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,70.2C,NAF1993,N,2.699265,49.371927,0.79,street,Rue des Lombards 60680 Le Fayel,60229_4900,G,RUE DES LOMBARDS,
342034154,00019,34203415400019,O,,NN,,,,true,1,,230,,RUE,DES LOMBARDS,60680,LE FAYEL,,,60229,,,,,,,,,,,,,,,,,,,1991-12-13,F,,,,,45.2V,NAF1993,N,2.697951,49.372389,0.95,housenumber,230 Rue des Lombards 60680 Le Fayel,60229_4900_00230,G,230 RUE DES LOMBARDS,
348641523,00017,34864152300017,O,1988-10-01,,,,,false,4,,,,RUE,DE L'ERMITAGE,60680,LE FAYEL,,,60229,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.2V,NAF1993,N,2.695209,49.373412,0.84,street,Rue de l’Hermitage 60680 Le Fayel,60229_3500,G,RUE DE L HERMITAGE,
349766626,00015,34976662600015,O,,NN,,,,true,1,,5,,RUE,DES LOMBARDS,60680,LE FAYEL,,,60229,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.1A,NAF1993,N,2.697675,49.374142,0.95,housenumber,5 Rue des Lombards 60680 Le Fayel,60229_4900_00005,G,5 RUE DES LOMBARDS,
349898445,00011,34989844500011,O,1989-02-03,NN,,,,false,4,,50,,RUE,DES LOMBARDS,60680,LE FAYEL,,,60229,,,,,,,,,,,,,,,,,,,1999-09-01,F,,,,,74.3B,NAF1993,N,2.697307,49.373736,0.95,housenumber,50 Rue des Lombards 60680 Le Fayel,60229_4900_00050,G,50 RUE DES LOMBARDS,
350732392,00013,35073239200013,O,,NN,,,,true,1,,222,,RUE,DE L HERMITAGE,60680,LE FAYEL,,,60229,,,,,,,,,,,,,,,,,,,1993-05-28,F,,,,,45.2A,NAF1993,N,2.694506,49.373344,0.94,housenumber,222 Rue de l’Hermitage 60680 Le Fayel,60229_3500_00222,G,222 RUE DE L HERMITAGE,
351628268,00028,35162826800028,O,2004-07-15,NN,,,2018-07-27T04:22:08,true,9,,359,,RUE,DES LOMBARDS,60680,LE FAYEL,,,60229,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,,43.22A,NAFRev2,N,2.699619,49.371868,0.95,housenumber,359 Rue des Lombards 60680 Le Fayel,60229_4900_00359,G,359 RUE DES LOMBARDS,
377481411,00017,37748141100017,O,1990-01-02,NN,,,2008-11-08T00:32:17,true,2,,69,,IMP,DE VERDUN,60680,LE FAYEL,,,60229,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,,,,2.695964,49.374144,0.83,housenumber,69 Impasse de Verdun 60680 Le Fayel,60229_9080_00069,G,69 IMPASSE DE VERDUN,
377579321,00029,37757932100029,O,2014-07-07,,,,2022-08-06T12:04:31,true,3,,285,,RUE,DES LOMBARDS,60680,LE FAYEL,,,60229,,,,,,,,,,,,,,,,,,,2022-07-11,A,,,,,68.31Z,NAFRev2,N,2.698767,49.372011,0.95,housenumber,285 Rue des Lombards 60680 Le Fayel,60229_4900_00285,G,285 RUE DES LOMBARDS,
378382048,00015,37838204800015,O,,NN,,,,true,1,,130,,RUE,VAUDHERLAND,60680,LE FAYEL,,,60229,,,,,,,,,,,,,,,,,,,1993-12-28,F,,,,,70.3A,NAF1993,N,2.699027,49.374715,0.85,housenumber,130 Rue de Vaudherlant 60680 Le Fayel,60229_9000_00130,G,130 RUE DE VAUDHERLANT,
384810925,00030,38481092500030,O,2001-07-01,NN,,,2018-06-01T15:19:11,true,6,,133,,RUE,DES LOMBARDS,60680,LE FAYEL,,,60229,,,,,,,,,,,,,,,,,,,2016-06-08,F,,,,,46.69B,NAFRev2,N,2.698019,49.373218,0.95,housenumber,133 Rue des Lombards 60680 Le Fayel,60229_4900_00133,G,133 RUE DES LOMBARDS,
388005720,00015,38800572000015,O,1992-07-01,NN,,4399CZ,2021-04-09T08:52:53,true,6,,50,,IMP,DE PARIS,60680,LE FAYEL,,,60229,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,41.20B,NAFRev2,N,2.701937,49.369767,0.82,housenumber,50 Impasse de Paris 60680 Le Fayel,60229_6350_00050,G,50 IMPASSE DE PARIS,
388509275,00029,38850927500029,O,2012-11-18,,,,2013-02-06T11:18:07,true,1,,427,,RUE,DES LOMBARDS,60680,LE FAYEL,,,60229,,,,,,,,,,,,,,,,,,,2012-11-18,A,,,,,68.20B,NAFRev2,N,2.700331,49.371688,0.95,housenumber,427 Rue des Lombards 60680 Le Fayel,60229_4900_00427,G,427 RUE DES LOMBARDS,
389068594,00016,38906859400016,O,1992-11-09,NN,,4399CZ,2017-07-02T04:39:49,true,4,,220,,RUE,DE L'HERMITAGE,60680,LE FAYEL,,,60229,,,,,,,,,,,,,,,,,,,1998-10-23,F,,,,,45.2B,NAF1993,N,2.695209,49.373412,0.8,street,Rue de l’Hermitage 60680 Le Fayel,60229_3500,G,RUE DE L HERMITAGE,
392039871,00026,39203987100026,O,1994-04-11,NN,,,,true,3,,111,,RUE,DE VAUDHERLAND,60680,LE FAYEL,,,60229,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.7Z,NAF1993,O,2.698649,49.374726,0.86,housenumber,111 Rue de Vaudherlant 60680 Le Fayel,60229_9000_00111,G,111 RUE DE VAUDHERLANT,
393739438,00025,39373943800025,O,1999-10-01,,,,,true,1,,5,,RUE,DES LOMBARDS,60680,LE FAYEL,,,60229,,,,,,,,,,,,,,,,,,,2000-11-14,F,,,,,74.1G,NAF1993,N,2.697675,49.374142,0.95,housenumber,5 Rue des Lombards 60680 Le Fayel,60229_4900_00005,G,5 RUE DES LOMBARDS,
393759519,00035,39375951900035,O,1994-01-15,NN,,,,false,4,FERME DU FAYEL,9,,RUE,DES LOMBARDS,60680,LE FAYEL,,,60229,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.2C,NAF1993,N,2.699265,49.371927,0.86,street,Rue des Lombards 60680 Le Fayel,60229_4900,G,RUE DES LOMBARDS,
394581391,00015,39458139100015,O,1994-03-22,NN,,,2023-02-18T03:35:39,true,3,,2,B,RUE,DE BONVILLERS,60680,LE FAYEL,,,60229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.696805,49.374667,0.34,street,Rue de Gansoive 60680 Le Fayel,60229_2950,G,RUE DE GANSOIVE,
398260547,00029,39826054700029,O,1996-08-05,NN,,4932ZA,2021-02-23T11:22:02,true,3,,8,,RUE,DES LOMBARDS,60680,LE FAYEL,,,60229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.32Z,NAFRev2,N,2.697271,49.374062,0.95,housenumber,8 Rue des Lombards 60680 Le Fayel,60229_4900_00008,G,8 RUE DES LOMBARDS,
403099005,00015,40309900500015,O,,NN,,,,true,1,,100,,RUE,DE L'HERMITAGE,60680,LE FAYEL,,,60229,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,70.3A,NAF1993,N,2.696306,49.373516,0.94,housenumber,100 Rue de l’Hermitage 60680 Le Fayel,60229_3500_00100,G,100 RUE DE L HERMITAGE,
403765647,00017,40376564700017,O,1982-12-31,NN,,,,true,1,,181,,RUE,DES LOMBARDS,60680,LE FAYEL,,,60229,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,2.698056,49.372808,0.95,housenumber,181 Rue des Lombards 60680 Le Fayel,60229_4900_00181,G,181 RUE DES LOMBARDS,
403765654,00013,40376565400013,O,,NN,,,,true,1,,567,,RUE,DES LOMBARDS,60680,LE FAYEL,,,60229,,,,,,,,,,,,,,,,,,,1996-08-02,F,,,,,01.1A,NAF1993,N,2.701153,49.370329,0.95,housenumber,567 Rue des Lombards 60680 Le Fayel,60229_4900_00567,G,567 RUE DES LOMBARDS,
404934382,00015,40493438200015,O,1996-04-10,01,2020,,2022-08-29T09:25:05,true,5,,230,,RUE,DES LOMBARDS,60680,LE FAYEL,,,60229,,,,,,,,,,,,,,,,,,,2022-02-28,A,,,,,68.20B,NAFRev2,N,2.697951,49.372389,0.95,housenumber,230 Rue des Lombards 60680 Le Fayel,60229_4900_00230,G,230 RUE DES LOMBARDS,
409608015,00064,40960801500064,O,2000-01-01,NN,,,,false,4,,230,,RUE,DES LOMBARDS,60680,LE FAYEL,,,60229,,,,,,,,,,,,,,,,,,,2002-10-01,F,,,,,51.1R,NAF1993,O,2.697951,49.372389,0.95,housenumber,230 Rue des Lombards 60680 Le Fayel,60229_4900_00230,G,230 RUE DES LOMBARDS,
411492762,00017,41149276200017,O,1996-08-03,NN,,,2011-02-14T13:29:31,false,4,,567,,RUE,DES LOMBARDS,60680,LE FAYEL,,,60229,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,2.701153,49.370329,0.95,housenumber,567 Rue des Lombards 60680 Le Fayel,60229_4900_00567,G,567 RUE DES LOMBARDS,
413982356,00052,41398235600052,O,2014-11-05,,,,2019-10-16T11:21:37,false,2,,230,,RUE,DES LOMBARDS,60680,LE FAYEL,,,60229,,,,,,,,,,,,,,,,,,,2019-10-14,F,,,,,90.03A,NAFRev2,N,2.697951,49.372389,0.95,housenumber,230 Rue des Lombards 60680 Le Fayel,60229_4900_00230,G,230 RUE DES LOMBARDS,
414512608,00020,41451260800020,O,2002-02-11,NN,,,2011-04-23T09:42:49,true,5,,133,,RUE,DES LOMBARDS,60680,LE FAYEL,,,60229,,,,,,,,,,,,,,,,,,,2009-05-01,F,,,,,46.75Z,NAFRev2,N,2.698019,49.373218,0.95,housenumber,133 Rue des Lombards 60680 Le Fayel,60229_4900_00133,G,133 RUE DES LOMBARDS,
422583617,00010,42258361700010,O,1999-04-01,,,,2011-05-03T00:32:19,false,3,,434,,RUE,DES LOMBARDS,60680,LE FAYEL,,,60229,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,93.0N,NAF1993,N,2.700293,49.371535,0.95,housenumber,434 Rue des Lombards 60680 Le Fayel,60229_4900_00434,G,434 RUE DES LOMBARDS,
425356060,00011,42535606000011,O,1986-03-01,NN,,,2008-01-05T01:15:20,true,3,,,,,,60680,LE FAYEL,,,60229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
433138427,00078,43313842700078,O,2019-10-01,,,4331ZB,2022-12-27T08:40:56,true,3,,133,,RUE,DES LOMBARDS,60680,LE FAYEL,,,60229,,,,,,,,,,,,,,,,,,,2022-11-30,A,,,,,43.31Z,NAFRev2,N,2.698019,49.373218,0.95,housenumber,133 Rue des Lombards 60680 Le Fayel,60229_4900_00133,G,133 RUE DES LOMBARDS,
443423173,00014,44342317300014,O,2002-10-07,01,2020,4312BA,2022-08-29T09:19:28,true,3,,200,,RUE,DE L'HERMITAGE,60680,LE FAYEL,,,60229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,2.694662,49.373382,0.94,housenumber,200 Rue de l’Hermitage 60680 Le Fayel,60229_3500_00200,G,200 RUE DE L HERMITAGE,
452000797,00020,45200079700020,O,2004-09-10,NN,,,2011-04-23T12:48:47,false,4,,400,,RUE,VAUDHERLAND,60680,LE FAYEL,,,60229,,,,,,,,,,,,,,,,,,,2009-06-23,F,,,,,49.41B,NAFRev2,O,2.702695,49.37465,0.85,housenumber,400 Rue de Vaudherlant 60680 Le Fayel,60229_9000_00400,G,400 RUE DE VAUDHERLANT,
478308950,00029,47830895000029,O,2013-11-12,,,,2021-02-23T13:40:08,false,1,LOT 4,133,,RUE,DES LOMBARDS,60680,LE FAYEL,,,60229,,,,,,,,,,,,,,,,,,,2013-11-12,A,,,,,47.99A,NAFRev2,N,2.698019,49.373218,0.95,housenumber,133 Rue des Lombards 60680 Le Fayel,60229_4900_00133,G,133 RUE DES LOMBARDS,
491579082,00018,49157908200018,O,2006-08-02,,,,2008-01-05T22:15:54,true,2,,535,,RUE,DES LOMBARDS,60680,LE FAYEL,,,60229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.701025,49.370612,0.95,housenumber,535 Rue des Lombards 60680 Le Fayel,60229_4900_00535,G,535 RUE DES LOMBARDS,
500065784,00018,50006578400018,O,2007-07-18,,,,2018-11-03T03:56:08,true,2,,200,,RUE,DE L'ERMITAGE,60680,LE FAYEL,,,60229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.694662,49.373382,0.86,housenumber,200 Rue de l’Hermitage 60680 Le Fayel,60229_3500_00200,G,200 RUE DE L HERMITAGE,
502794373,00014,50279437300014,O,2008-02-25,,,,2022-11-28T14:13:02,true,1,,5,,RUE,DES LOMBARDS,60680,LE FAYEL,,,60229,,,,,,,,,,,,,,,,,,,2008-02-25,A,,,,,56.10C,NAFRev2,N,2.697675,49.374142,0.95,housenumber,5 Rue des Lombards 60680 Le Fayel,60229_4900_00005,G,5 RUE DES LOMBARDS,
502794373,00022,50279437300022,O,2012-06-22,,,,2021-02-23T14:14:13,false,1,,5,,RUE,DES LOMBARDS,60680,LE FAYEL,,,60229,,,,,,,,,,,,,,,,,,,2012-06-22,A,,,,,43.99C,NAFRev2,N,2.697675,49.374142,0.95,housenumber,5 Rue des Lombards 60680 Le Fayel,60229_4900_00005,G,5 RUE DES LOMBARDS,
507408680,00019,50740868000019,O,2008-07-24,,,4329AZ,2016-09-20T04:29:16,true,2,,111,,RUE,DE VAUDHERLAND,60680,LE FAYEL,,,60229,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.29A,NAFRev2,N,2.698649,49.374726,0.86,housenumber,111 Rue de Vaudherlant 60680 Le Fayel,60229_9000_00111,G,111 RUE DE VAUDHERLANT,
510075542,00025,51007554200025,O,2009-05-01,,,,2009-07-29T05:58:50,false,1,,133,,RUE,DES LOMBARDS,60680,LE FAYEL,,,60229,,,,,,,,,,,,,,,,,,,2009-05-01,A,,,,,46.76Z,NAFRev2,N,2.698019,49.373218,0.95,housenumber,133 Rue des Lombards 60680 Le Fayel,60229_4900_00133,G,133 RUE DES LOMBARDS,
510187016,00017,51018701600017,O,2009-01-01,,,,2009-01-30T14:07:42,true,1,,50,,IMP,DE PARIS,60680,LE FAYEL,,,60229,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,68.20B,NAFRev2,N,2.701937,49.369767,0.82,housenumber,50 Impasse de Paris 60680 Le Fayel,60229_6350_00050,G,50 IMPASSE DE PARIS,
521251975,00012,52125197500012,O,2010-03-22,,,,2022-03-12T03:50:32,true,2,,497,,RUE,DES LOMBARDS,60680,LE FAYEL,,,60229,,,,,,,,,,,,,,,,,,,2019-01-31,F,CHATTERIE DE L'AMBRE DU MANOIR,,,,01.49Z,NAFRev2,N,2.70088,49.371003,0.95,housenumber,497 Rue des Lombards 60680 Le Fayel,60229_4900_00497,G,497 RUE DES LOMBARDS,
523916773,00022,52391677300022,O,2010-05-01,NN,,,2012-05-05T15:56:34,false,2,LA FERME DU FAYEL,133,,RUE,DES LOMBARDS,60680,LE FAYEL,,,60229,,,,,,,,,,,,,,,,,,,2010-10-01,F,LAUDAN,,,,43.34Z,NAFRev2,O,2.698019,49.373218,0.95,housenumber,133 Rue des Lombards 60680 Le Fayel,60229_4900_00133,G,133 RUE DES LOMBARDS,
530281963,00013,53028196300013,O,2011-02-01,,,,2014-05-06T04:13:26,true,2,,400,,RUE,VAUDHERLAND,60680,LE FAYEL,,,60229,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,95.29Z,NAFRev2,N,2.702695,49.37465,0.85,housenumber,400 Rue de Vaudherlant 60680 Le Fayel,60229_9000_00400,G,400 RUE DE VAUDHERLANT,
534448980,00019,53444898000019,O,2011-09-01,,,,2012-11-10T03:26:32,false,3,,61,,RUE,DE VAUDHERLAND,60680,LE FAYEL,,,60229,,,,,,,,,,,,,,,,,,,2012-04-13,F,TYPESPORT,,,,82.99Z,NAFRev2,N,2.69801,49.374426,0.86,housenumber,61 Rue de Vaudherlant 60680 Le Fayel,60229_9000_00061,G,61 RUE DE VAUDHERLANT,
537637746,00026,53763774600026,O,2017-01-10,,,,2017-09-22T04:30:21,true,2,,5,,RUE,DES LOMBARDS,60680,LE FAYEL,,,60229,,,,,,,,,,,,,,,,,,,2017-05-04,F,,,,ALINE MAROQUINERIE,47.89Z,NAFRev2,N,2.697675,49.374142,0.95,housenumber,5 Rue des Lombards 60680 Le Fayel,60229_4900_00005,G,5 RUE DES LOMBARDS,
537717779,00012,53771777900012,O,2011-11-02,,,,2014-09-09T10:00:59,false,2,,434,,,RUE DES LOMBARDS,60680,LE FAYEL,,,60229,,,,,,,,,,,,,,,,,,,2014-07-10,F,,,,,86.90F,NAFRev2,N,2.700293,49.371535,0.95,housenumber,434 Rue des Lombards 60680 Le Fayel,60229_4900_00434,G,434 RUE DES LOMBARDS,
539093906,00029,53909390600029,O,2014-12-10,,,,2015-09-02T10:26:54,true,2,,434,,RUE,DES LOMBARDS,60680,LE FAYEL,,,60229,,,,,,,,,,,,,,,,,,,2015-06-01,F,,,,,47.89Z,NAFRev2,N,2.700293,49.371535,0.95,housenumber,434 Rue des Lombards 60680 Le Fayel,60229_4900_00434,G,434 RUE DES LOMBARDS,
539770313,00010,53977031300010,O,2012-02-07,,,,2012-11-10T03:52:40,true,1,,330,,RUE,DE VAUDHERLAND,60680,LE FAYEL,,,60229,,,,,,,,,,,,,,,,,,,2012-02-07,A,,,,,85.52Z,NAFRev2,N,2.701768,49.375041,0.86,housenumber,330 Rue de Vaudherlant 60680 Le Fayel,60229_9000_00330,G,330 RUE DE VAUDHERLANT,
562038893,00557,56203889300557,O,1995-02-01,NN,,,,false,3,,133,,RUE,DES LOMBARDS,60680,LE FAYEL,,,60229,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,51.5L,NAFRev1,N,2.698019,49.373218,0.95,housenumber,133 Rue des Lombards 60680 Le Fayel,60229_4900_00133,G,133 RUE DES LOMBARDS,
721711380,00031,72171138000031,O,2007-10-15,,,,2008-10-10T08:35:34,false,2,,50,B,RUE,DES LOMBARDS,60680,LE FAYEL,,,60229,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,93.21Z,NAFRev2,N,2.6973,49.373938,0.86,housenumber,50bis Rue des Lombards 60680 Le Fayel,60229_4900_00050_bis,G,50BIS RUE DES LOMBARDS,
789092285,00038,78909228500038,O,2017-02-01,,,,2021-02-23T16:14:23,true,1,,50,,RUE,DES LOMBARDS,60680,LE FAYEL,,,60229,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,71.11Z,NAFRev2,N,2.697307,49.373736,0.95,housenumber,50 Rue des Lombards 60680 Le Fayel,60229_4900_00050,G,50 RUE DES LOMBARDS,
789425675,00020,78942567500020,O,2019-06-15,,,,2022-08-02T08:38:33,true,2,,535,,RUE,DES LOMBARDS,60680,LE FAYEL,,,60229,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,71.12A,NAFRev2,N,2.701025,49.370612,0.95,housenumber,535 Rue des Lombards 60680 Le Fayel,60229_4900_00535,G,535 RUE DES LOMBARDS,
789957255,00019,78995725500019,O,2013-01-01,,,,2014-11-18T03:40:00,true,3,,525,,RUE,DES LOMBARDS,60680,LE FAYEL,,,60229,,,,,,,,,,,,,,,,,,,2014-11-01,F,,,,SEB RENOV,43.34Z,NAFRev2,N,2.70102,49.370702,0.95,housenumber,525 Rue des Lombards 60680 Le Fayel,60229_4900_00525,G,525 RUE DES LOMBARDS,
792548620,00014,79254862000014,O,2013-04-16,,,,2013-05-28T13:56:47,true,2,,160,,RUE,DE L'ERMITAGE,60680,LE FAYEL,,,60229,,,,,,,,,,,,,,,,,,,2013-05-10,F,,,,,80.20Z,NAFRev2,N,2.695248,49.373415,0.86,housenumber,160 Rue de l’Hermitage 60680 Le Fayel,60229_3500_00160,G,160 RUE DE L HERMITAGE,
793100413,00020,79310041300020,O,2015-06-16,,,,2016-11-13T04:12:45,true,2,,387,B,RUE,DES LOMBARDS,60680,LE FAYEL,,,60229,,,,,,,,,,,,,,,,,,,2016-10-12,F,,,,,47.99A,NAFRev2,N,2.70011,49.371851,0.95,housenumber,387b Rue des Lombards 60680 Le Fayel,60229_4900_00387_b,G,387B RUE DES LOMBARDS,
795367663,00015,79536766300015,O,2013-10-10,,,,2016-02-12T05:10:26,true,2,,63,,RUE,DES LOMBARDS,60680,LE FAYEL,,,60229,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.89Z,NAFRev2,N,2.697591,49.373719,0.95,housenumber,63 Rue des Lombards 60680 Le Fayel,60229_4900_00063,G,63 RUE DES LOMBARDS,
798843017,00012,79884301700012,O,2013-11-12,,,,2018-04-20T10:00:48,false,2,,111,,RUE,VAUDHERLAND,60680,LE FAYEL,,,60229,,,,,,,,,,,,,,,,,,,2017-10-15,F,,,,,68.20B,NAFRev2,N,2.698649,49.374726,0.85,housenumber,111 Rue de Vaudherlant 60680 Le Fayel,60229_9000_00111,G,111 RUE DE VAUDHERLANT,
801987504,00017,80198750400017,O,2014-04-28,,,,2015-11-06T13:08:00,false,2,,586,,,RUE DES LOMBARDS,60680,LE FAYEL,,,60229,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,43.22B,NAFRev2,N,2.701047,49.370249,0.95,housenumber,586 Rue des Lombards 60680 Le Fayel,60229_4900_00586,G,586 RUE DES LOMBARDS,
807952536,00017,80795253600017,O,2014-11-18,01,2020,,2022-08-29T10:00:50,true,3,,235,,RUE,DES LOMBARDS,60680,LE FAYEL,,,60229,,,,,,,,,,,,,,,,,,,2014-12-12,A,HERBATICA,,,,47.91B,NAFRev2,O,2.698263,49.372381,0.95,housenumber,235 Rue des Lombards 60680 Le Fayel,60229_4900_00235,G,235 RUE DES LOMBARDS,
810082081,00011,81008208100011,O,2015-03-01,,,,2015-03-10T08:29:56,true,1,C,387,T,RUE,DES LOMBARDS,60680,LE FAYEL,,,60229,,,,,,,,,,,,,,,,,,,2015-03-01,A,,,,,96.02B,NAFRev2,N,2.699265,49.371927,0.76,street,Rue des Lombards 60680 Le Fayel,60229_4900,G,RUE DES LOMBARDS,
812303345,00019,81230334500019,O,2015-05-01,,,,2015-12-22T12:37:22,true,1,,586,,RUE,DES LOMBARDS,60680,LE FAYEL,,,60229,,,,,,,,,,,,,,,,,,,2015-05-01,A,,,,,94.99Z,NAFRev2,N,2.701047,49.370249,0.95,housenumber,586 Rue des Lombards 60680 Le Fayel,60229_4900_00586,G,586 RUE DES LOMBARDS,
820128676,00013,82012867600013,O,2016-04-20,,,,2018-04-06T18:05:34,true,1,,121,,RUE,DE VAUDHERLANT,60680,LE FAYEL,,,60229,,,,,,,,,,,,,,,,,,,2016-04-20,A,,,,,68.20B,NAFRev2,N,2.698788,49.374761,0.94,housenumber,121 Rue de Vaudherlant 60680 Le Fayel,60229_9000_00121,G,121 RUE DE VAUDHERLANT,
820336287,00017,82033628700017,O,2016-04-11,,,,2018-10-10T03:43:42,true,1,,50,,RUE,DES LOMBARDS,60680,LE FAYEL,,,60229,,,,,,,,,,,,,,,,,,,2016-04-11,A,,,,,68.20B,NAFRev2,N,2.697307,49.373736,0.95,housenumber,50 Rue des Lombards 60680 Le Fayel,60229_4900_00050,G,50 RUE DES LOMBARDS,