id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1208789,2019-01-22,000001,Vente,90000,29,,GR GRANDE RUE,0080,80310,80341,Fourdrinoy,80,,,80341000AC0055,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,500,2.106083,49.915445
2019-1208789,2019-01-22,000001,Vente,90000,29,,GR GRANDE RUE,0080,80310,80341,Fourdrinoy,80,,,80341000AC0055,,,,,,,,,,,,,0,1,Maison,100,4,J,jardins,,,1586,2.106083,49.915445
2019-1209044,2019-02-07,000001,Vente,2000,,,AU CHEMIN DE CAVILLON,B018,80310,80341,Fourdrinoy,80,,,803410000X0084,,,,,,,,,,,,,0,,,,,T,terres,,,2210,,
2019-1210681,2019-06-18,000001,Vente,210000,5003,,BOIS DE TENFOL,B008,80310,80341,Fourdrinoy,80,,,803410000A0024,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,103610,2.094438,49.940395
2019-1210681,2019-06-18,000001,Vente,210000,,,LES FOSSES BLANCS,B037,80310,80341,Fourdrinoy,80,,,803410000A0025,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4730,2.095016,49.942195
2019-1210681,2019-06-18,000001,Vente,210000,,,LES FOSSES BLANCS,B037,80310,80341,Fourdrinoy,80,,,803410000A0600,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,972,2.097057,49.940392
2019-1212056,2019-08-28,000001,Vente,27342,,,DERRIERE LE MOULIN DE PIER,B029,80310,80341,Fourdrinoy,80,,,803410000X0063,,,,,,,,,,,,,0,,,,,T,terres,,,14030,,
2019-1212056,2019-08-28,000001,Vente,27342,,,AU CHEMIN D AMIENS,B015,80310,80341,Fourdrinoy,80,,,803410000Y0049,,,,,,,,,,,,,0,,,,,T,terres,,,14380,,
2019-1212056,2019-08-28,000001,Vente,27342,,,LE FIEF DE LA MARE,B035,80310,80341,Fourdrinoy,80,,,803410000Y0093,,,,,,,,,,,,,0,,,,,T,terres,,,3340,,
2019-1212056,2019-08-28,000001,Vente,27342,,,LE FIEF DE LA MARE,B035,80310,80341,Fourdrinoy,80,,,803410000Y0093,,,,,,,,,,,,,0,,,,,T,terres,,,1670,,
2019-1212056,2019-08-28,000001,Vente,27342,,,ENTR DEUX CHEM DE PICQUIGN,B032,80310,80341,Fourdrinoy,80,,,803410000Z0107,,,,,,,,,,,,,0,,,,,T,terres,,,12150,,
2019-1212060,2019-08-28,000001,Vente,17820,,,A GAUCHE DU CHEM BOUGAINVI,B038,80310,80341,Fourdrinoy,80,,,803410000X0024,,,,,,,,,,,,,0,,,,,T,terres,,,17260,,
2019-1212409,2019-09-30,000001,Vente,135000,5063,,RUE DU BOUT DE VILLE,0020,80310,80341,Fourdrinoy,80,,,80341000AB0038,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,642,2.106125,49.918949
2019-1212409,2019-09-30,000001,Vente,135000,5063,,RUE DU BOUT DE VILLE,0020,80310,80341,Fourdrinoy,80,,,80341000AB0038,,,,,,,,,,,,,0,1,Maison,70,4,J,jardins,,,2000,2.106125,49.918949
2019-1212409,2019-09-30,000001,Vente,135000,5063,,RUE DU BOUT DE VILLE,0020,80310,80341,Fourdrinoy,80,,,80341000AB0038,,,,,,,,,,,,,0,1,Maison,30,2,J,jardins,,,2000,2.106125,49.918949
2019-1212409,2019-09-30,000001,Vente,135000,5063,,RUE DU BOUT DE VILLE,0020,80310,80341,Fourdrinoy,80,,,80341000AB0038,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,642,2.106125,49.918949
