id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-98090,2020-02-06,000001,Vente,20000,252,,RUE DE LA CLAIE,0050,10320,10371,Sommeval,10,,,103710000B1207,,,,,,,,,,,,,0,,,,,S,sols,,,400,3.964091,48.164424
2020-98090,2020-02-06,000001,Vente,20000,252,,RUE DE LA CLAIE,0050,10320,10371,Sommeval,10,,,103710000B1209,,,,,,,,,,,,,0,,,,,S,sols,,,454,3.964253,48.164357
2020-99788,2020-06-16,000001,Vente,136000,223,,LE PETIT SENTIER,B053,10320,10371,Sommeval,10,,,103710000B1029,,,,,,,,,,,,,0,1,Maison,71,3,AG,terrains d'agrément,,,553,3.967604,48.162242
2020-99788,2020-06-16,000001,Vente,136000,223,,LE PETIT SENTIER,B053,10320,10371,Sommeval,10,,,103710000B1029,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,345,3.967604,48.162242
2020-99788,2020-06-16,000001,Vente,136000,,,LE GUE DE JAVERNANT,B037,10320,10371,Sommeval,10,,,10371000ZB0031,,,,,,,,,,,,,0,,,,,T,terres,,,2340,3.968319,48.162433
2020-99966,2020-06-03,000001,Vente,139800,255,,RUE DU PRESSOIR,0168,10320,10371,Sommeval,10,,,103710000B0928,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,921,3.962744,48.163573
2020-100646,2020-07-24,000001,Vente,4000,,,LE HAUT DE VALLOT,B041,10320,10371,Sommeval,10,,,103710000C0074,,,,,,,,,,,,,0,,,,,BT,taillis simples,BOUL,Boulaie,1450,3.974239,48.16197
2020-101506,2020-08-20,000001,Vente,5300,,,LES VENTES,B075,10320,10371,Sommeval,10,,,103710000C0029,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,7464,3.977176,48.165007
2020-101506,2020-08-20,000001,Vente,5300,,,LES VENTES,B075,10320,10371,Sommeval,10,,,103710000C0032,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,6214,3.978249,48.164693
2020-101506,2020-08-20,000001,Vente,5300,,,LES VENTES,B075,10320,10371,Sommeval,10,,,103710000C0033,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2796,3.97821,48.164341
2020-101506,2020-08-20,000001,Vente,5300,,,SOUS LE MOYEN,B068,10320,10371,Sommeval,10,,,103710000C0648,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4315,3.974628,48.166508
2020-101506,2020-08-20,000001,Vente,5300,,,SOUS LE MOYEN,B068,10320,10371,Sommeval,10,,,103710000C0649,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3191,3.974767,48.166267
2020-101508,2020-08-20,000001,Vente,4850,,,LES VENTES,B075,10320,10371,Sommeval,10,,,103710000C0019,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,6589,3.975301,48.165714
2020-101508,2020-08-20,000001,Vente,4850,,,LES VENTES,B075,10320,10371,Sommeval,10,,,103710000C0020,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1245,3.975623,48.165673
2020-101508,2020-08-20,000001,Vente,4850,,,LES VENTES,B075,10320,10371,Sommeval,10,,,103710000C0022,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2620,3.975744,48.165557
2020-101508,2020-08-20,000001,Vente,4850,,,LES VENTES,B075,10320,10371,Sommeval,10,,,103710000C0023,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2545,3.975902,48.165494
2020-101508,2020-08-20,000001,Vente,4850,,,LES VENTES,B075,10320,10371,Sommeval,10,,,103710000C0024,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,7903,3.976492,48.165658
2020-101508,2020-08-20,000001,Vente,4850,,,LE GUE DE JAVERNANT,B037,10320,10371,Sommeval,10,,,103710000C0628,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1029,3.975507,48.164776
2020-102740,2020-10-21,000001,Vente,117500,219,,RUE DU PRESSOIR,0168,10320,10371,Sommeval,10,,,103710000B0175,,,,,,,,,,,,,0,1,Maison,59,2,S,sols,,,494,3.963258,48.163343
2020-102740,2020-10-21,000001,Vente,117500,219,,RUE DU PRESSOIR,0168,10320,10371,Sommeval,10,,,103710000B0175,,,,,,,,,,,,,0,1,Maison,59,2,AG,terrains d'agrément,,,1382,3.963258,48.163343
2020-102740,2020-10-21,000001,Vente,117500,,,LE VILLAGE,B076,10320,10371,Sommeval,10,,,103710000B0176,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1891,3.963076,48.163167
2020-102740,2020-10-21,000001,Vente,117500,,,LE VILLAGE,B076,10320,10371,Sommeval,10,,,103710000B0176,,,,,,,,,,,,,0,,,,,S,sols,,,28,3.963076,48.163167
2020-102740,2020-10-21,000001,Vente,117500,199,,RUE DU PRESSOIR,0168,10320,10371,Sommeval,10,,,103710000B0972,,,,,,,,,,,,,0,1,Maison,71,3,VE,vergers,,,688,3.96348,48.163288
2020-102740,2020-10-21,000001,Vente,117500,199,,RUE DU PRESSOIR,0168,10320,10371,Sommeval,10,,,103710000B0972,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,897,3.96348,48.163288
2020-104004,2020-12-11,000001,Vente,180000,551,,CHE DE LA LIMODINE,0130,10320,10371,Sommeval,10,,,10371000ZB0095,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,500,3.967004,48.159753
2020-104004,2020-12-11,000001,Vente,180000,551,,CHE DE LA LIMODINE,0130,10320,10371,Sommeval,10,,,10371000ZB0095,,,,,,,,,,,,,0,1,Maison,101,4,J,jardins,,,701,3.967004,48.159753
