siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
026871913,00013,02687191300013,O,,NN,,,,true,1,,,,,,79000,SCIECQ,,,79308,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
217903087,00013,21790308700013,O,1983-03-01,02,2019,,2021-10-27T08:10:48,true,4,,,,,,79000,SCIECQ,,,79308,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217903087,00021,21790308700021,O,1983-12-21,NN,,,,false,4,,11,,RUE,DE SALBOEUF,79000,SCIECQ,,,79308,,,,,,,,,,,,,,,,,,,2001-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,-0.470215,46.371999,0.81,housenumber,11 Route de Salboeuf 79000 Sciecq,79308_0145_00011,G,11 ROUTE DE SALBOEUF,
217903087,00039,21790308700039,O,1997-12-01,NN,,,2008-01-04T18:42:59,false,3,MAIRIE,,,,,79000,SCIECQ,,,79308,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU DE SCIECQ,,,,36.00Z,NAFRev2,N,-0.467947,46.376084,0.64,locality,Prairie de Sciecq 79000 Sciecq,79308_B051,D,PRAIRIE DE SCIECQ,
217903087,00047,21790308700047,O,1997-12-01,NN,,,,false,3,MAIRIE,,,,,79000,SCIECQ,,,79308,,,,,,,,,,,,,,,,,,,2003-12-25,F,ZONE ARTISANALE DE SCIECQ,,,,70.2C,NAFRev1,N,-0.467947,46.376084,0.64,locality,Prairie de Sciecq 79000 Sciecq,79308_B051,D,PRAIRIE DE SCIECQ,
267902252,00019,26790225200019,O,1996-01-01,NN,,,2012-05-05T00:39:19,true,4,MAIRIE,9,,RUE,DE SALBOEUF,79000,SCIECQ,,,79308,,,,,,,,,,,,,,,,,,,2010-01-12,A,,,,,88.99B,NAFRev2,O,-0.470261,46.372273,0.8,housenumber,9 Route de Salboeuf 79000 Sciecq,79308_0145_00009,G,9 ROUTE DE SALBOEUF,
267902252,00027,26790225200027,O,1996-04-01,03,2019,,2021-10-27T08:13:19,false,5,FOYER LOGEMENT,11,,RUE,DE LA COMBE,79000,SCIECQ,,,79308,,,,,,,,,,,,,,,,,,,2012-02-05,A,RESIDENCE LES VIGNES,,,,87.30B,NAFRev2,O,-0.470993,46.371965,0.95,housenumber,11 Rue de la Combe 79000 Sciecq,79308_0027_00011,G,11 RUE DE LA COMBE,
267981470,00011,26798147000011,O,2001-07-15,,,,2006-10-26T23:45:54,true,3,MAIRIE,,,,,79000,SCIECQ,,,79308,,,,,,,,,,,,,,,,,,,2004-02-09,F,CDE,,,,85.3K,NAFRev1,N,-0.467947,46.376084,0.64,locality,Prairie de Sciecq 79000 Sciecq,79308_B051,D,PRAIRIE DE SCIECQ,
297901191,00017,29790119100017,O,1983-08-10,NN,,,2006-11-25T09:11:07,true,3,,,,,MAIRIE,79000,SCIECQ,,,79308,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,90.12,NAP,N,-0.467947,46.376084,0.64,locality,Prairie de Sciecq 79000 Sciecq,79308_B051,G,PRAIRIE DE SCIECQ,
306122177,00018,30612217700018,O,1976-01-01,NN,,3109BA,2015-03-17T00:11:44,true,6,,1,,RUE,DE SALBOEUF,79000,SCIECQ,,,79308,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,95.24Z,NAFRev2,N,-0.470754,46.373095,0.8,housenumber,1 Route de Salboeuf 79000 Sciecq,79308_0145_00001,G,1 ROUTE DE SALBOEUF,
310661715,00022,31066171500022,O,2001-04-14,NN,,,2013-02-15T19:45:48,true,4,,31,,,CTE CROISETTE,79000,SCIECQ,,,79308,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,49.41B,NAFRev2,N,-0.486008,46.377122,0.66,housenumber,31 Cote de Croizette 79000 Sciecq,79308_ey3m68_00031,G,31 COTE DE CROIZETTE,
313513236,00015,31351323600015,O,1900-01-01,NN,,4399CZ,2015-03-17T00:13:10,false,4,,,,LD,MOULIN DE SALBOEUF,79000,SCIECQ,,,79308,,,,,,,,,,,,,,,,,,,1993-02-10,F,,,,,45.2V,NAF1993,N,-0.469966,46.370833,0.62,street,Route de Salboeuf 79000 Sciecq,79308_0145,G,ROUTE DE SALBOEUF,
313910481,00016,31391048100016,O,,NN,,,,true,1,,,,,,79000,SCIECQ,,,79308,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
315537589,00014,31553758900014,O,,NN,,4399CZ,2015-03-17T00:13:46,true,1,,23,,RUE,DE LA MINE,79000,SCIECQ,,,79308,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.2V,NAF1993,O,-0.467665,46.374362,0.95,housenumber,23 Rue de la Mine 79000 Sciecq,79308_0105_00023,G,23 RUE DE LA MINE,
321046013,00017,32104601300017,O,1981-02-02,NN,,,2011-01-09T05:53:04,true,3,,,,,LE BOURG,79000,SCIECQ,,,79308,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.1D,NAF1993,N,-0.460541,46.375305,0.31,locality,Les Grands Bois 79000 Sciecq,79308_B038,G,LES GRANDS BOIS,
321513699,00017,32151369900017,O,1981-01-01,NN,,,,false,4,,,,,LES LOGES,79000,SCIECQ,,,79308,,,,,,,,,,,,,,,,,,,2001-12-01,F,,,,,01.1A,NAF1993,N,-0.4745,46.373052,0.72,street,Rue des Loges 79000 Sciecq,79308_0089,G,RUE DES LOGES,
321513699,00025,32151369900025,O,2001-12-01,,,,2008-02-20T05:30:44,false,4,,9,,RTE,DE SALBOEUF,79000,SCIECQ,,,79308,,,,,,,,,,,,,,,,,,,2008-02-01,F,,,,,01.11Z,NAFRev2,N,-0.470261,46.372273,0.85,housenumber,9 Route de Salboeuf 79000 Sciecq,79308_0145_00009,G,9 ROUTE DE SALBOEUF,
321850158,00049,32185015800049,O,1900-01-01,NN,,,2018-09-25T15:41:28,false,3,,3,,RUE,DE L'EGLISE,79000,SCIECQ,,,79308,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,72.3Z,NAF1993,N,-0.471034,46.373363,0.94,housenumber,3 Rue de l’Eglise 79000 Sciecq,79308_0042_00003,G,3 RUE DE L EGLISE,
322868670,00017,32286867000017,O,1981-10-01,03,2019,,2021-10-27T08:23:04,true,4,,2,,RUE,DES TROIS MOULINS,79000,SCIECQ,,,79308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.22Z,NAFRev2,O,-0.470803,46.373182,0.7,housenumber,2 Rue des 3 Moulins 79000 Sciecq,79308_0155_00002,G,2 RUE DES 3 MOULINS,
325045482,00032,32504548200032,O,,NN,,,2006-11-25T09:58:47,true,1,,10,,RUE,DU MOULIN,79000,SCIECQ,,,79308,,,,,,,,,,,,,,,,,,,2001-04-09,F,,,,,74.1J,NAF1993,N,-0.471575,46.374092,0.94,housenumber,10 Rue du Moulin 79000 Sciecq,79308_0111_00010,G,10 RUE DU MOULIN,
325132819,00013,32513281900013,O,1982-05-03,NN,,,2008-01-04T19:03:44,true,3,MAIRIE,11,,RTE,DE SALBOEUF,79000,SCIECQ,,,79308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,-0.470215,46.371999,0.85,housenumber,11 Route de Salboeuf 79000 Sciecq,79308_0145_00011,G,11 ROUTE DE SALBOEUF,
327769840,00015,32776984000015,O,,,,,,true,1,,,,,LES LOGES,79000,SCIECQ,,,79308,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,-0.4745,46.373052,0.72,street,Rue des Loges 79000 Sciecq,79308_0089,G,RUE DES LOGES,
329674840,00015,32967484000015,O,1983-01-01,NN,,,2007-01-18T09:18:56,true,3,,,,LD,LA GIBOULIERE,79000,SCIECQ,,,79308,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,-0.47317,46.370812,0.93,street,Allée de la Giboulière 79000 Sciecq,79308_0060,G,ALLEE DE LA GIBOULIERE,
330604430,00018,33060443000018,O,1984-10-15,NN,,9522ZB,2015-03-17T00:20:25,true,4,,,,RTE,DE SALBOEUF,79000,SCIECQ,,,79308,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,52.7D,NAFRev1,O,-0.469966,46.370833,0.84,street,Route de Salboeuf 79000 Sciecq,79308_0145,G,ROUTE DE SALBOEUF,
331628867,00011,33162886700011,O,1985-01-01,NN,,,2007-01-18T09:19:49,true,4,,,,,,79000,SCIECQ,,,79308,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
332102250,00013,33210225000013,O,1985-02-01,NN,,,2006-11-25T10:18:46,true,4,,3,,RUE,DE L'EGLISE,79000,SCIECQ,,,79308,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.4B,NAF1993,N,-0.471034,46.373363,0.94,housenumber,3 Rue de l’Eglise 79000 Sciecq,79308_0042_00003,G,3 RUE DE L EGLISE,
338048630,00010,33804863000010,O,1986-02-21,NN,,,2008-01-04T21:16:33,true,3,MR ARTAULT GUY,,,,,79000,SCIECQ,,,79308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,,,0,,,,,,
339344905,00015,33934490500015,O,1986-05-29,NN,,,,false,4,,,,,,79000,SCIECQ,,,79308,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
339704405,00010,33970440500010,O,,,,,,true,1,,,,,,79000,SCIECQ,,,79308,,,,,,,,,,,,,,,,,,,1987-11-26,F,,,,,40.1Z,NAF1993,N,,,0,,,,,,
342776184,00026,34277618400026,O,1989-12-31,NN,,9525ZZ,2015-03-17T00:26:13,false,3,,42,,RTE,DE SAINT REMY,79000,SCIECQ,,,79308,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.7F,NAF1993,N,-0.481046,46.373748,0.86,housenumber,42 Route de Saint-Rémy 79000 Sciecq,79308_0134_00042,G,42 ROUTE DE SAINT REMY,
343824850,00014,34382485000014,O,1988-01-01,NN,,,2015-01-09T05:03:10,true,7,,,,RUE,DE LA MINE,79000,SCIECQ,,,79308,,,,,,,,,,,,,,,,,,,2014-10-29,F,,,,,68.20B,NAFRev2,N,-0.46761,46.373666,0.95,street,Rue de la Mine 79000 Sciecq,79308_0105,G,RUE DE LA MINE,
343945705,00022,34394570500022,O,2021-06-11,,,,2021-09-04T11:54:05,true,1,,13,,RUE,DES JARDINS,79000,SCIECQ,,,79308,,,,,,,,,,,,,,,,,,,2021-06-11,A,,,,,68.20A,NAFRev2,N,-0.469188,46.370463,0.95,housenumber,13 Rue des Jardins 79000 Sciecq,79308_0085_00013,G,13 RUE DES JARDINS,
348171703,00021,34817170300021,O,2008-08-28,02,2019,4312AZ,2021-10-27T08:38:31,true,3,,24,,RTE,DE NIORT,79000,SCIECQ,,,79308,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,43.12A,NAFRev2,N,-0.474643,46.371229,0.83,housenumber,24 Route de Niort 79000 Sciecq,79308_0118_00024,G,24 ROUTE DE NIORT,
351167630,00018,35116763000018,O,1989-04-01,NN,,,,true,3,,,,CHE,DE LA PIERRIERE,79000,SCIECQ,,,79308,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.8K,NAF1993,N,-0.466824,46.369075,0.84,street,Chemin de la Pierrière 79000 Sciecq,79308_0125,G,CHEMIN DE LA PIERRIERE,
353272339,00014,35327233900014,O,1990-02-01,NN,,,,true,3,,,,,,79000,SCIECQ,,,79308,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
378616445,00011,37861644500011,O,1990-07-01,,,,,false,3,,6,,CHE,DE LA PIERRIERE,79000,SCIECQ,,,79308,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,70.2C,NAF1993,N,-0.469061,46.369148,0.85,housenumber,6 Chemin de la Pierrière 79000 Sciecq,79308_0125_00006,G,6 CHEMIN DE LA PIERRIERE,
379378565,00012,37937856500012,O,1990-10-01,NN,,4322BA,2015-03-17T00:33:03,true,3,,44,,RUE,DE SALBOEUF,79000,SCIECQ,,,79308,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,45.3F,NAFRev1,N,-0.469743,46.369522,0.81,housenumber,44 Route de Salboeuf 79000 Sciecq,79308_0145_00044,G,44 ROUTE DE SALBOEUF,
381405075,00015,38140507500015,O,1991-04-01,NN,,9999ZZ,2015-03-17T00:34:16,true,4,,19,,RUE,DES LOGES,79000,SCIECQ,,,79308,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,45.1A,NAFRev1,N,-0.475091,46.373161,0.95,housenumber,19 Rue des Loges 79000 Sciecq,79308_0089_00019,G,19 RUE DES LOGES,
392413357,00014,39241335700014,O,1993-10-01,NN,,4339ZZ,2015-03-17T00:39:57,true,4,,31,,RUE,DE LA MINE,79000,SCIECQ,,,79308,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.4M,NAF1993,N,-0.466617,46.374501,0.95,housenumber,31 Rue de la Mine 79000 Sciecq,79308_0105_00031,G,31 RUE DE LA MINE,
394846067,00012,39484606700012,O,,NN,,,,true,1,,20,,RTE,DE SALBOEUF,79000,SCIECQ,,,79308,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,51.1T,NAF1993,N,-0.470103,46.371382,0.85,housenumber,20 Route de Salboeuf 79000 Sciecq,79308_0145_00020,G,20 ROUTE DE SALBOEUF,
411518814,00032,41151881400032,O,2016-06-14,,,,2016-07-06T08:11:44,true,1,,48,,RUE,DU MOULIN,79000,SCIECQ,,,79308,,,,,,,,,,,,,,,,,,,2016-06-14,A,,,,,68.20B,NAFRev2,N,-0.476008,46.375157,0.94,housenumber,48 Rue du Moulin 79000 Sciecq,79308_0111_00048,G,48 RUE DU MOULIN,
413275256,00027,41327525600027,O,2016-06-14,,,,2016-07-06T03:54:59,true,1,,48,,RUE,DU MOULIN,79000,SCIECQ,,,79308,,,,,,,,,,,,,,,,,,,2016-06-14,A,,,,,68.20B,NAFRev2,N,-0.476008,46.375157,0.94,housenumber,48 Rue du Moulin 79000 Sciecq,79308_0111_00048,G,48 RUE DU MOULIN,
414826933,00015,41482693300015,O,1964-10-01,NN,,,2006-10-28T04:21:29,true,3,,3,,RUE,DE LA MINE,79000,SCIECQ,,,79308,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.2A,NAFRev1,N,-0.469719,46.373641,0.95,housenumber,3 Rue de la Mine 79000 Sciecq,79308_0105_00003,G,3 RUE DE LA MINE,
414826941,00018,41482694100018,O,1974-03-25,NN,,,2012-07-28T15:14:48,true,4,,9,,RUE,DE SALBOEUF,79000,SCIECQ,,,79308,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,-0.470261,46.372273,0.8,housenumber,9 Route de Salboeuf 79000 Sciecq,79308_0145_00009,G,9 ROUTE DE SALBOEUF,
421101577,00029,42110157700029,O,2009-08-11,,,,2021-02-23T11:42:18,true,1,,7,,ALL,D'ACADIE,79000,SCIECQ,,,79308,,,,,,,,,,,,,,,,,,,2009-08-11,A,GROUPEMENT FORESTIER DES CHABIRANDS,,,,02.10Z,NAFRev2,N,-0.477118,46.373726,0.82,housenumber,7 Allee d’Acadie 79000 Sciecq,79308_do2jvn_00007,G,7 ALLEE D ACADIE,
422136531,00023,42213653100023,O,2000-10-01,NN,,,2008-01-05T00:17:00,true,3,,15,,RUE,DE LA MINE,79000,SCIECQ,,,79308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,-0.468583,46.374161,0.95,housenumber,15 Rue de la Mine 79000 Sciecq,79308_0105_00015,G,15 RUE DE LA MINE,
424105823,00019,42410582300019,O,1999-10-01,,,,2008-01-05T00:50:58,true,3,,11,,RTE,SALBOEUF,79000,SCIECQ,,,79308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.470215,46.371999,0.83,housenumber,11 Route de Salboeuf 79000 Sciecq,79308_0145_00011,G,11 ROUTE DE SALBOEUF,
424564458,00026,42456445800026,O,2000-02-01,,,4399CZ,2015-03-17T00:57:40,false,4,,5,,RUE,DU MOULIN,79000,SCIECQ,,,79308,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,45.2V,NAF1993,N,-0.471969,46.373756,0.94,housenumber,5 Rue du Moulin 79000 Sciecq,79308_0111_00005,G,5 RUE DU MOULIN,
424564458,00034,42456445800034,O,2001-06-01,NN,,4399CZ,2015-03-17T00:57:40,true,5,,5,,RUE,SALBOEUF,79000,SCIECQ,,,79308,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,68.20B,NAFRev2,N,-0.470463,46.372678,0.76,housenumber,5 Route de Salboeuf 79000 Sciecq,79308_0145_00005,G,5 ROUTE DE SALBOEUF,
427899737,00014,42789973700014,O,1981-01-01,NN,,,2008-01-05T01:20:14,true,3,,,,,,79000,SCIECQ,,,79308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
427925805,00017,42792580500017,O,1969-01-01,NN,,,2012-07-28T13:41:39,true,4,,33,,,COTE DE CROIZETTE,79000,SCIECQ,,,79308,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,-0.485944,46.377283,0.94,housenumber,33 Cote de Croizette 79000 Sciecq,79308_ey3m68_00033,G,33 COTE DE CROIZETTE,
431665553,00027,43166555300027,O,2007-10-04,,,,2012-02-03T10:35:46,false,3,,30,,RUE,DE LA MINE,79000,SCIECQ,,,79308,,,,,,,,,,,,,,,,,,,2011-12-23,F,,,,,68.20B,NAFRev2,N,-0.467163,46.374463,0.95,housenumber,30 Rue de la Mine 79000 Sciecq,79308_0105_00030,G,30 RUE DE LA MINE,
432185783,00011,43218578300011,O,2000-06-19,NN,,,2014-10-17T08:25:56,true,4,SIECQ,9,,RTE,DE SALBOEUF,79000,SCIECQ,,,79308,,,,,,,,,,,,,,,,,,,2014-09-24,F,,,,,01.61Z,NAFRev2,N,-0.470261,46.372273,0.85,housenumber,9 Route de Salboeuf 79000 Sciecq,79308_0145_00009,G,9 ROUTE DE SALBOEUF,
435382023,00016,43538202300016,O,2001-04-09,NN,,8121ZZ,2015-03-17T01:04:00,false,4,,10,,RUE,DU MOULIN,79000,SCIECQ,,,79308,,,,,,,,,,,,,,,,,,,2009-11-16,F,,,,,81.21Z,NAFRev2,O,-0.471575,46.374092,0.94,housenumber,10 Rue du Moulin 79000 Sciecq,79308_0111_00010,G,10 RUE DU MOULIN,
435382023,00024,43538202300024,O,2009-11-16,NN,,8121ZZ,2019-06-24T13:15:58,false,3,,2,,RUE,DE LA MARIEE,79000,SCIECQ,,,79308,,,,,,,,,,,,,,,,,,,2017-09-15,F,,,,,81.21Z,NAFRev2,O,-0.473334,46.372169,0.7,housenumber,2 Chemin de la Mariee 79000 Sciecq,79308_0101_00002,G,2 CHEMIN DE LA MARIEE,
437566920,00017,43756692000017,O,2001-04-02,NN,,,2021-10-30T03:38:23,true,3,,,,,LA CHAMBRE BASSE,79000,SCIECQ,,,79308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.470072,46.374013,0.93,street,Rue de la Chambre Basse 79000 Sciecq,79308_0021,G,RUE DE LA CHAMBRE BASSE,
440486710,00013,44048671000013,O,2002-01-02,NN,,,2016-05-18T07:24:26,false,3,,10,,RUE,DE SALBOEUF,79000,SCIECQ,,,79308,,,,,,,,,,,,,,,,,,,2004-05-30,F,,,,,70.3A,NAFRev1,N,-0.470311,46.372235,0.81,housenumber,10 Route de Salboeuf 79000 Sciecq,79308_0145_00010,G,10 ROUTE DE SALBOEUF,
442002077,00018,44200207700018,O,2002-03-01,NN,,,2021-04-20T03:47:26,true,3,LES GENETS,,,,,79000,SCIECQ,,,79308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.460541,46.375305,0.42,locality,Les Grands Bois 79000 Sciecq,79308_B038,D,LES GRANDS BOIS,
447893645,00021,44789364500021,O,2005-06-18,,,4321AB,2015-03-17T01:12:42,false,2,,3,,CHE,DES LOUPS,79000,SCIECQ,,,79308,,,,,,,,,,,,,,,,,,,2006-06-01,F,,,,,45.3A,NAFRev1,N,-0.46962,46.372887,0.83,housenumber,3 Chemin des Loups 79000 Sciecq,79308_0097_00003,G,3 CHEMIN DES LOUPS,
447894882,00011,44789488200011,O,2003-03-25,NN,,,2009-04-16T10:25:22,false,4,,10,,RUE,DU MOULIN,79000,SCIECQ,,,79308,,,,,,,,,,,,,,,,,,,2009-03-01,F,,,,,45.20A,NAFRev2,N,-0.471575,46.374092,0.94,housenumber,10 Rue du Moulin 79000 Sciecq,79308_0111_00010,G,10 RUE DU MOULIN,
447894882,00029,44789488200029,O,2009-03-01,,,,2011-09-14T19:50:27,true,2,,6,,,CHEMIN DES LOUPS,79000,SCIECQ,,,79308,,,,,,,,,,,,,,,,,,,2011-08-17,F,,,,,45.20A,NAFRev2,N,-0.469337,46.372765,0.95,housenumber,6 Chemin des Loups 79000 Sciecq,79308_0097_00006,G,6 CHEMIN DES LOUPS,
450711148,00012,45071114800012,O,2003-10-14,NN,,,2010-02-17T04:45:51,true,3,,5,,RUE,DE SALBOEUF,79000,SCIECQ,,,79308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.470463,46.372678,0.8,housenumber,5 Route de Salboeuf 79000 Sciecq,79308_0145_00005,G,5 ROUTE DE SALBOEUF,
451003107,00013,45100310700013,O,2003-12-01,NN,,,2008-01-05T21:31:01,true,3,,4,,RUE,DE LA COMBE,79000,SCIECQ,,,79308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.473307,46.371659,0.95,housenumber,4 Rue de la Combe 79000 Sciecq,79308_0027_00004,G,4 RUE DE LA COMBE,
452475007,00012,45247500700012,O,2004-01-01,NN,,,2019-06-24T13:10:52,false,4,,,,RUE,DE LA MINE,79000,SCIECQ,,,79308,,,,,,,,,,,,,,,,,,,2017-03-01,F,,,,,45.11Z,NAFRev2,O,-0.46761,46.373666,0.95,street,Rue de la Mine 79000 Sciecq,79308_0105,G,RUE DE LA MINE,
453035180,00018,45303518000018,O,2004-04-22,NN,,,2018-04-26T03:41:12,true,3,,19,,CHE,DE LA PIERRIERE,79000,SCIECQ,,,79308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.467146,46.368887,0.86,housenumber,19 Chemin de la Pierrière 79000 Sciecq,79308_0125_00019,G,19 CHEMIN DE LA PIERRIERE,
479214785,00012,47921478500012,O,2004-09-29,NN,,,2008-01-05T21:42:08,true,3,,2,,RUE,DE LA MARIEE,79000,SCIECQ,,,79308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.473334,46.372169,0.7,housenumber,2 Chemin de la Mariee 79000 Sciecq,79308_0101_00002,G,2 CHEMIN DE LA MARIEE,
481793040,00017,48179304000017,O,2005-03-09,,,,2010-02-17T04:45:51,true,2,,5,,RUE,DE SALBOEUF,79000,SCIECQ,,,79308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.470463,46.372678,0.8,housenumber,5 Route de Salboeuf 79000 Sciecq,79308_0145_00005,G,5 ROUTE DE SALBOEUF,
490374428,00012,49037442800012,O,2006-06-01,,,,2010-03-29T07:39:11,false,3,,10,,CHE,DE LA PIERRIERE,79000,SCIECQ,,,79308,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,01.43Z,NAFRev2,N,-0.468599,46.369105,0.86,housenumber,10 Chemin de la Pierrière 79000 Sciecq,79308_0125_00010,G,10 CHEMIN DE LA PIERRIERE,
492876198,00010,49287619800010,O,2006-11-01,NN,,4399CZ,2015-03-17T01:33:08,true,4,,5,,RUE,SALBOEUF,79000,SCIECQ,,,79308,,,,,,,,,,,,,,,,,,,2011-05-10,F,,,,,43.99C,NAFRev2,O,-0.470463,46.372678,0.76,housenumber,5 Route de Salboeuf 79000 Sciecq,79308_0145_00005,G,5 ROUTE DE SALBOEUF,
499362234,00027,49936223400027,O,2010-02-13,,,,2021-02-25T03:50:38,false,2,,,,IMP,COUVALLOT,79000,SCIECQ,,,79308,,,,,,,,,,,,,,,,,,,2020-02-03,F,,,,,68.20B,NAFRev2,N,-0.482921,46.374615,0.8,street,Impasse Couvallot 79000 Sciecq,79308_0028,G,IMPASSE COUVALLOT,
505403667,00015,50540366700015,O,2008-05-01,01,2019,,2021-10-27T08:10:39,true,2,,,,,MAIRIE,79000,SCIECQ,,,79308,,,,,,,,,,,,,,,,,,,2009-01-18,A,,,,,93.12Z,NAFRev2,O,-0.467947,46.376084,0.64,locality,Prairie de Sciecq 79000 Sciecq,79308_B051,G,PRAIRIE DE SCIECQ,
507553162,00011,50755316200011,O,2008-06-01,,,,2017-02-05T14:03:23,false,1,,9,,RTE,DE SALBOEUF,79000,SCIECQ,,,79308,,,,,,,,,,,,,,,,,,,2008-06-01,A,,,,,68.20A,NAFRev2,N,-0.470261,46.372273,0.85,housenumber,9 Route de Salboeuf 79000 Sciecq,79308_0145_00009,G,9 ROUTE DE SALBOEUF,
507553162,00037,50755316200037,O,2017-01-01,,,,2021-02-23T14:19:33,true,1,,11,T,RUE,DES LOGES,79000,SCIECQ,,,79308,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,90.03A,NAFRev2,N,-0.474459,46.373143,0.84,housenumber,11ter Rue des Loges 79000 Sciecq,79308_0089_00011_ter,G,11TER RUE DES LOGES,
508946738,00012,50894673800012,O,2008-10-24,,,,2008-11-10T12:31:59,true,1,LA COMBE SUD,3,,ALL,DE LA GIBOULIERE,79000,SCIECQ,,,79308,,,,,,,,,,,,,,,,,,,2008-10-24,A,,,,,68.20B,NAFRev2,N,-0.473427,46.370965,0.87,housenumber,3 Allée de la Giboulière 79000 Sciecq,79308_0060_00003,G,3 ALLEE DE LA GIBOULIERE,
509114476,00013,50911447600013,O,2008-12-01,,,3109AZ,2015-03-18T00:20:08,true,2,,3,B,RUE,DE LA MINE,79000,SCIECQ,,,79308,,,,,,,,,,,,,,,,,,,2012-04-14,F,,,,,31.09B,NAFRev2,N,-0.46961,46.373781,0.85,housenumber,3bis Rue de la Mine 79000 Sciecq,79308_0105_00003_bis,G,3BIS RUE DE LA MINE,
509120259,00015,50912025900015,O,2008-12-01,,,,2013-07-03T13:56:25,true,3,,3,B,RUE,DE LA MINE,79000,SCIECQ,,,79308,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,86.90F,NAFRev2,N,-0.46961,46.373781,0.85,housenumber,3bis Rue de la Mine 79000 Sciecq,79308_0105_00003_bis,G,3BIS RUE DE LA MINE,
510010614,00012,51001061400012,O,1994-01-24,NN,,,2018-09-29T12:20:53,true,2,,11,,RTE,DE SALBOEUF,79000,SCIECQ,,,79308,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,94.99Z,NAFRev2,O,-0.470215,46.371999,0.85,housenumber,11 Route de Salboeuf 79000 Sciecq,79308_0145_00011,G,11 ROUTE DE SALBOEUF,
511542011,00016,51154201100016,O,2009-04-06,,,9602BB,2014-06-27T00:57:44,true,1,,9,,RUE,DES JARDINS DU BOURG,79000,SCIECQ,,,79308,,,,,,,,,,,,,,,,,,,2009-04-06,A,,,,,96.02B,NAFRev2,N,-0.469067,46.371099,0.68,housenumber,9 Rue des Jardins 79000 Sciecq,79308_0085_00009,G,9 RUE DES JARDINS,
514784743,00015,51478474300015,O,2009-01-01,,,,2012-04-15T04:39:07,false,2,,25,,RUE,DES PIERRIERES,79000,SCIECQ,,,79308,,,,,,,,,,,,,,,,,,,2012-01-01,F,ECURIE HORSE SCIECQ,,,,01.43Z,NAFRev2,N,-0.466503,46.368728,0.54,housenumber,25 Chemin de la Pierrière 79000 Sciecq,79308_0125_00025,G,25 CHEMIN DE LA PIERRIERE,
514957224,00017,51495722400017,O,2009-10-01,,,,2009-09-22T09:33:03,true,1,,7,,ALL,DE LA GIBOULIERE,79000,SCIECQ,,,79308,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,68.20B,NAFRev2,N,-0.47207,46.370763,0.87,housenumber,7 Allée de la Giboulière 79000 Sciecq,79308_0060_00007,G,7 ALLEE DE LA GIBOULIERE,
521954917,00014,52195491700014,O,2010-04-21,,,4332AA,2018-12-19T09:44:44,false,3,,14,,RUE,DE SALBOEUF,79000,SCIECQ,,,79308,,,,,,,,,,,,,,,,,,,2018-07-07,F,,,,,43.32A,NAFRev2,N,-0.470199,46.371781,0.81,housenumber,14 Route de Salboeuf 79000 Sciecq,79308_0145_00014,G,14 ROUTE DE SALBOEUF,
522314293,00021,52231429300021,O,2011-10-16,,,,2014-10-01T09:54:05,false,2,,8,,ALL,DE LA GIBOULIERE,79000,SCIECQ,,,79308,,,,,,,,,,,,,,,,,,,2014-03-12,F,,,,,86.21Z,NAFRev2,N,-0.472075,46.370617,0.87,housenumber,8 Allée de la Giboulière 79000 Sciecq,79308_0060_00008,G,8 ALLEE DE LA GIBOULIERE,
524359007,00035,52435900700035,O,2015-08-07,,,9602AB,2021-02-23T15:41:14,true,1,,17,,RUE,DES JARDINS,79000,SCIECQ,,,79308,,,,,,,,,,,,,,,,,,,2015-08-07,A,,,,,96.02A,NAFRev2,N,-0.469529,46.370323,0.95,housenumber,17 Rue des Jardins 79000 Sciecq,79308_0085_00017,G,17 RUE DES JARDINS,
524979283,00016,52497928300016,O,2010-08-30,,,,2013-09-27T10:12:29,false,2,,5,,RUE,DE SALBOEUF,79000,SCIECQ,,,79308,,,,,,,,,,,,,,,,,,,2013-09-16,F,,,,N.S.B.I,58.29C,NAFRev2,N,-0.470463,46.372678,0.8,housenumber,5 Route de Salboeuf 79000 Sciecq,79308_0145_00005,G,5 ROUTE DE SALBOEUF,
528478738,00016,52847873800016,O,2010-11-15,,,,2018-06-12T11:01:29,false,2,,3,,ALL,DE LA GIBOULIERE,79000,SCIECQ,,,79308,,,,,,,,,,,,,,,,,,,2018-05-02,F,,,,,68.20B,NAFRev2,N,-0.473427,46.370965,0.87,housenumber,3 Allée de la Giboulière 79000 Sciecq,79308_0060_00003,G,3 ALLEE DE LA GIBOULIERE,