id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-727258,2020-01-13,000001,Vente,510000,2,,RUE DE LA LIBERATION,0022,51240,51354,Marson,51,,,51354000AB0438,,,,,,,,,,,,,0,1,Maison,176,4,S,sols,,,541,4.524085,48.909785
2020-727258,2020-01-13,000001,Vente,510000,2,,RUE DE LA LIBERATION,0022,51240,51354,Marson,51,,,51354000AB0438,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,169,0,S,sols,,,541,4.524085,48.909785
2020-727258,2020-01-13,000001,Vente,510000,,,LE VILLAGE,B099,51240,51354,Marson,51,,,51354000AB0440,,,,,,,,,,,,,0,,,,,S,sols,,,2,4.524302,48.909789
2020-727258,2020-01-13,000001,Vente,510000,,,LE VILLAGE,B099,51240,51354,Marson,51,,,51354000AB0441,,,,,,,,,,,,,0,,,,,S,sols,,,42,4.524316,48.909808
2020-727258,2020-01-13,000001,Vente,510000,,,LE VILLAGE,B099,51240,51354,Marson,51,,,51354000AB0442,,,,,,,,,,,,,0,,,,,S,sols,,,43,4.524087,48.909873
2020-727341,2020-02-07,000001,Vente,162500,14,,RUE DE SAINT JEAN,0057,51240,51354,Marson,51,,,51354000AB0129,,,,,,,,,,,,,0,1,Maison,156,8,S,sols,,,799,4.528946,48.912186
2020-727341,2020-02-07,000001,Vente,162500,,,LE VILLAGE,B099,51240,51354,Marson,51,,,51354000AB0135,,,,,,,,,,,,,0,,,,,T,terres,,,1255,4.528906,48.911868
2020-727399,2020-01-28,000001,Vente,25000,,,LE VILLAGE,B099,51240,51354,Marson,51,,,51354000AB0165,,,,,,,,,,,,,0,,,,,T,terres,,,1909,4.526443,48.909923
2020-727753,2020-05-14,000002,Echange,131600,,,LE GRAND MONT,B045,51240,51354,Marson,51,,,51354000ZX0016,,,,,,,,,,,,,0,,,,,T,terres,,,76970,4.504319,48.904312
2020-727753,2020-05-14,000002,Echange,131600,,,LE GRAND MONT,B045,51240,51354,Marson,51,,,51354000ZX0017,,,,,,,,,,,,,0,,,,,T,terres,,,26410,4.505331,48.903733
2020-728004,2020-06-24,000001,Vente,190500,,,LE VILLAGE,B099,51240,51354,Marson,51,,,51354000AB0247,,,,,,,,,,,,,0,,,,,S,sols,,,47,4.527348,48.911906
2020-728004,2020-06-24,000001,Vente,190500,1,,RLE DU BAS,0002,51240,51354,Marson,51,,,51354000AB0348,,,,,,,,,,,,,0,1,Maison,167,6,S,sols,,,385,4.527459,48.911835
2020-728004,2020-06-24,000001,Vente,190500,,,LE VILLAGE,B099,51240,51354,Marson,51,,,51354000AB0350,,,,,,,,,,,,,0,,,,,S,sols,,,27,4.527499,48.911728
2020-728048,2020-07-31,000001,Vente,44644.4,,,PETIT MONT DE NOIX,B067,51240,51354,Marson,51,,,51354000ZT0053,,,,,,,,,,,,,0,,,,,T,terres,,,7440,4.532093,48.90005
2020-728048,2020-07-31,000001,Vente,44644.4,,,PETIT MONT DE NOIX,B067,51240,51354,Marson,51,,,51354000ZT0054,,,,,,,,,,,,,0,,,,,T,terres,,,5400,4.532071,48.89971
2020-728094,2020-07-10,000001,Vente,136000,32,,RUE DE LA COULONNERIE,0006,51240,51354,Marson,51,,,51354000YD0027,,,,,,,,,,,,,0,1,Maison,119,4,S,sols,,,580,4.523604,48.911457
2020-728316,2020-09-08,000001,Vente,51255,,,LA VALLEE GAILLOT,B093,51240,51354,Marson,51,,,51354000ZY0077,,,,,,,,,,,,,0,,,,,T,terres,,,6426,4.490306,48.919942
