id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-340938,2019-02-02,000001,Vente,109500,8,,RUE DU PERCHE,0024,28240,28240,Meaucé,28,,,28240000ZH0115,,,,,,,,,,,,,0,1,Maison,89,4,AG,terrains d'agrément,,,738,1.004872,48.48464
2019-340938,2019-02-02,000001,Vente,109500,8,,RUE DU PERCHE,0024,28240,28240,Meaucé,28,,,28240000ZH0115,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,480,1.004872,48.48464
2019-341059,2019-03-25,000001,Vente,1,,,LA BORDAZIERE,B004,28240,28240,Meaucé,28,,,28240000ZI0022,,,,,,,,,,,,,0,,,,,P,prés,,,785,1.001627,48.480946
2019-341092,2019-03-22,000001,Vente,132311.25,,,LES HAIES,B032,28240,28240,Meaucé,28,,,28240000ZE0009,,,,,,,,,,,,,0,,,,,T,terres,,,25400,1.023128,48.488319
2019-341092,2019-03-22,000001,Vente,132311.25,,,LES HAIES,B032,28240,28240,Meaucé,28,,,28240000ZE0009,,,,,,,,,,,,,0,,,,,T,terres,,,25400,1.023128,48.488319
2019-341092,2019-03-22,000001,Vente,132311.25,,,LES HAIES,B032,28240,28240,Meaucé,28,,,28240000ZE0021,,,,,,,,,,,,,0,,,,,T,terres,,,4370,1.028682,48.492565
2019-341118,2019-04-04,000001,Vente,52000,2,,RUE SAINT JEAN,0058,28240,28240,Meaucé,28,,,282400000C0097,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,375,0,S,sols,,,1050,0.975019,48.490978
2019-341118,2019-04-04,000001,Vente,52000,2,,RUE SAINT JEAN,0058,28240,28240,Meaucé,28,,,282400000C0189,,,,,,,,,,,,,0,,,,,S,sols,,,769,0.97516,48.4907
2019-341466,2019-08-30,000001,Vente,92000,3,,RUE DES MURGERS,0048,28240,28240,Meaucé,28,,,282400000C0197,,,,,,,,,,,,,0,1,Maison,64,5,S,sols,,,345,0.972296,48.491167
2019-341466,2019-08-30,000001,Vente,92000,,,SAINT JEAN DES MURGERS,B061,28240,28240,Meaucé,28,,,282400000C0199,,,,,,,,,,,,,0,,,,,J,jardins,,,312,0.972408,48.491059
2019-341535,2019-09-27,000001,Vente,65000,6,,LA BORDAZIERE,B004,28240,28240,Meaucé,28,,,28240000ZI0021,,,,,,,,,,,,,0,1,Maison,62,3,P,prés,,,1171,1.00142,48.481159
2019-341535,2019-09-27,000001,Vente,65000,,,LA BORDAZIERE,B004,28240,28240,Meaucé,28,,,28240000ZI0022,,,,,,,,,,,,,0,,,,,P,prés,,,785,1.001627,48.480946
2019-341571,2019-10-10,000001,Vente,8000,1,,RUE ROWLAND HILL,0056,28240,28240,Meaucé,28,,,28240000ZH0133,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,10169,1.007513,48.478503
2019-341723,2019-12-11,000001,Vente,149000,,,SAINT JEAN DES MURGERS,B061,28240,28240,Meaucé,28,,,282400000C0088,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,3670,0.971712,48.490857
2019-341723,2019-12-11,000001,Vente,149000,,,SAINT JEAN DES MURGERS,B061,28240,28240,Meaucé,28,,,282400000C0088,,,,,,,,,,,,,0,,,,,S,sols,,,80,0.971712,48.490857
2019-341723,2019-12-11,000001,Vente,149000,5,,RUE DES MURGERS,0048,28240,28240,Meaucé,28,,,282400000C0196,,,,,,,,,,,,,0,1,Maison,144,6,S,sols,,,171,0.971941,48.491067
2019-341723,2019-12-11,000001,Vente,149000,,,SAINT JEAN DES MURGERS,B061,28240,28240,Meaucé,28,,,282400000C0198,,,,,,,,,,,,,0,,,,,J,jardins,,,443,0.972133,48.490975
