id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-643136,2021-01-07,000001,Vente,120000,1,,RUE BAPTISTE MARCET,0043,37800,37226,Sainte-Maure-de-Touraine,37,,,37226000ZN0110,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,628,0.626917,47.107271
2021-643136,2021-01-07,000001,Vente,120000,1,,RUE BAPTISTE MARCET,0043,37800,37226,Sainte-Maure-de-Touraine,37,,,37226000ZN0110,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,628,0.626917,47.107271
2021-643261,2021-01-28,000001,Vente,48000,6,,RUE BAPTISTE MARCET,0043,37800,37226,Sainte-Maure-de-Touraine,37,,,37226000ZN0115,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,483,0.627833,47.107427
2021-643314,2021-02-02,000001,Vente,125000,10,,RUE DE VERDUN,0460,37800,37226,Sainte-Maure-de-Touraine,37,,,37226000AD0427,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,970,0.62456,47.10998
2021-643361,2021-02-02,000001,Vente,205000,28,,RUE DES VERGERS,0462,37800,37226,Sainte-Maure-de-Touraine,37,,,37226000AH0406,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,793,0.631616,47.115432
2021-643393,2021-02-05,000002,Vente,98088,,,LES ROBERDIERES,B220,37800,37226,Sainte-Maure-de-Touraine,37,,,37226000ZR0087,,,,,,,,,,,,,0,,,,,T,terres,,,1335,0.62255,47.091627
2021-643393,2021-02-05,000002,Vente,98088,,,LES ROBERDIERES,B220,37800,37226,Sainte-Maure-de-Touraine,37,,,37226000ZR0093,,,,,,,,,,,,,0,,,,,S,sols,,,2088,0.622095,47.09047
2021-643394,2021-02-09,000001,Vente,146000,,,LES VAUZELLES,B254,37800,37226,Sainte-Maure-de-Touraine,37,,,37226000YC0146,,,,,,,,,,,,,0,,,,,S,sols,,,19,0.611059,47.108206
2021-643394,2021-02-09,000001,Vente,146000,28,,RUE DE LA PETITE GARE,0221,37800,37226,Sainte-Maure-de-Touraine,37,,,37226000YC0150,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,445,0.610871,47.108169
2021-643588,2021-03-05,000001,Vente,80000,7,,RUE DE LA VEILLERE,0450,37800,37226,Sainte-Maure-de-Touraine,37,,,37226000AE0611,,,,,,,,,,,,,0,2,Appartement,40,1,S,sols,,,66,0.618415,47.110269
2021-643588,2021-03-05,000001,Vente,80000,7,,RUE DE LA VEILLERE,0450,37800,37226,Sainte-Maure-de-Touraine,37,,,37226000AE0611,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,66,0.618415,47.110269
2021-643588,2021-03-05,000001,Vente,80000,7,,RUE DE LA VEILLERE,0450,37800,37226,Sainte-Maure-de-Touraine,37,,,37226000AE0611,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,66,0.618415,47.110269
2021-643588,2021-03-05,000001,Vente,80000,5,,RUE DE LA VEILLERE,0450,37800,37226,Sainte-Maure-de-Touraine,37,,,37226000AE0882,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,634,0.618601,47.110248
2021-643588,2021-03-05,000001,Vente,80000,5,,RUE DE LA VEILLERE,0450,37800,37226,Sainte-Maure-de-Touraine,37,,,37226000AE0882,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,634,0.618601,47.110248
2021-643588,2021-03-05,000001,Vente,80000,5,,RUE DE LA VEILLERE,0450,37800,37226,Sainte-Maure-de-Touraine,37,,,37226000AE0882,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,634,0.618601,47.110248
2021-643588,2021-03-05,000001,Vente,80000,5,,RUE DE LA VEILLERE,0450,37800,37226,Sainte-Maure-de-Touraine,37,,,37226000AE0882,,,,,,,,,,,,,0,2,Appartement,80,2,S,sols,,,634,0.618601,47.110248
2021-643588,2021-03-05,000001,Vente,80000,5,,RUE DE LA VEILLERE,0450,37800,37226,Sainte-Maure-de-Touraine,37,,,37226000AE0882,,,,,,,,,,,,,0,2,Appartement,60,1,S,sols,,,634,0.618601,47.110248
2021-643588,2021-03-05,000001,Vente,80000,5,,RUE DE LA VEILLERE,0450,37800,37226,Sainte-Maure-de-Touraine,37,,,37226000AE0882,,,,,,,,,,,,,0,2,Appartement,60,1,S,sols,,,634,0.618601,47.110248
2021-643588,2021-03-05,000001,Vente,80000,5,,RUE DE LA VEILLERE,0450,37800,37226,Sainte-Maure-de-Touraine,37,,,37226000AE0882,,,,,,,,,,,,,0,2,Appartement,36,1,S,sols,,,634,0.618601,47.110248
2021-643588,2021-03-05,000001,Vente,80000,5,,RUE DE LA VEILLERE,0450,37800,37226,Sainte-Maure-de-Touraine,37,,,37226000AE0882,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,634,0.618601,47.110248
2021-643616,2021-02-25,000001,Vente,3000,,,LE GUE FERRE,B130,37800,37226,Sainte-Maure-de-Touraine,37,,,37226000ZP0132,,,,,,,,,,,,,0,,,,,P,prés,,,107,0.639496,47.099761
2021-643616,2021-02-25,000001,Vente,3000,,,LE GUE FERRE,B130,37800,37226,Sainte-Maure-de-Touraine,37,,,37226000ZP0133,,,,,,,,,,,,,0,,,,,P,prés,,,25,0.639806,47.099519
2021-643616,2021-02-25,000001,Vente,3000,,,LE GUE FERRE,B130,37800,37226,Sainte-Maure-de-Touraine,37,,,37226000ZP0136,,,,,,,,,,,,,0,,,,,P,prés,,,2033,0.639739,47.099811
2021-643624,2021-03-08,000001,Vente,115630,22,B,RUE DES COTEAUX,0100,37800,37226,Sainte-Maure-de-Touraine,37,,,37226000AD0520,,,,,,,,,,,,,0,1,Maison,81,3,T,terres,,,969,0.625014,47.107351
2021-643624,2021-03-08,000001,Vente,115630,,,POUSSE PENIL,B202,37800,37226,Sainte-Maure-de-Touraine,37,,,37226000AD0522,,,,,,,,,,,,,0,,,,,T,terres,,,23,0.625306,47.107447
2021-643624,2021-03-08,000001,Vente,115630,,,POUSSE PENIL,B202,37800,37226,Sainte-Maure-de-Touraine,37,,,37226000AD0523,,,,,,,,,,,,,0,,,,,S,sols,,,64,0.62538,47.107524
2021-643649,2021-02-25,000002,Vente,1,,,RINCE BOURSE,B219,37800,37226,Sainte-Maure-de-Touraine,37,,,37226000ZY0328,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,4860,0.610094,47.101509
2021-643666,2021-03-22,000001,Vente,30000,7,,RUE DES DOUVES,0120,37800,37226,Sainte-Maure-de-Touraine,37,,,37226000AE0484,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,178,0.620746,47.11207
2021-643667,2021-03-24,000001,Vente,45000,,,CROQUET,B084,37800,37226,Sainte-Maure-de-Touraine,37,,,37226000XA0038,,,,,,,,,,,,,0,,,,,T,terres,,,1452,0.65253,47.098792
2021-643667,2021-03-24,000001,Vente,45000,,,CROQUET,B084,37800,37226,Sainte-Maure-de-Touraine,37,,,37226000XA0038,,,,,,,,,,,,,0,,,,,S,sols,,,132,0.65253,47.098792
2021-643667,2021-03-24,000001,Vente,45000,2,,CROQUET,B084,37800,37226,Sainte-Maure-de-Touraine,37,,,37226000XA0039,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,240,0.652522,47.098801
2021-643667,2021-03-24,000001,Vente,45000,,,CROQUET,B084,37800,37226,Sainte-Maure-de-Touraine,37,,,37226000XA0040,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,2200,0.652194,47.098945
2021-643721,2021-03-25,000001,Vente,176000,16,,LES FONTENELLES 1,X004,37800,37226,Sainte-Maure-de-Touraine,37,,,37226000ZN0300,,,,,,,,,,,,,0,1,Maison,89,4,J,jardins,POTAG,Jardin potager,871,0.630152,47.109572
2021-643721,2021-03-25,000001,Vente,176000,16,,LES FONTENELLES 1,X004,37800,37226,Sainte-Maure-de-Touraine,37,,,37226000ZN0300,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,696,0.630152,47.109572
2021-643728,2021-03-12,000001,Vente,132000,,,VAUVERT,B253,37800,37226,Sainte-Maure-de-Touraine,37,,,37226000AD0393,,,,,,,,,,,,,0,,,,,S,sols,,,1200,0.622092,47.109206
2021-643728,2021-03-12,000001,Vente,132000,,,VAUVERT,B253,37800,37226,Sainte-Maure-de-Touraine,37,,,37226000AD0394,,,,,,,,,,,,,0,,,,,S,sols,,,153,0.622099,47.109379
2021-643784,2021-04-06,000002,Vente,1142,,,LES PATUREAUX,B165,37800,37226,Sainte-Maure-de-Touraine,37,,,37226000YB0610,,,,,,,,,,,,,0,,,,,T,terres,,,1142,0.606873,47.112122
2021-643789,2021-04-08,000001,Vente,1168,,,LES PATUREAUX,B165,37800,37226,Sainte-Maure-de-Touraine,37,,,37226000YB0609,,,,,,,,,,,,,0,,,,,T,terres,,,1168,0.606596,47.112285
2021-643846,2021-04-15,000001,Vente,164000,37,A,RUE DES COTEAUX,0100,37800,37226,Sainte-Maure-de-Touraine,37,,,37226000ZN0473,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,255,0.628656,47.106315
2021-643846,2021-04-15,000001,Vente,164000,,,VIGNES DE LA CORNICHERIE,B259,37800,37226,Sainte-Maure-de-Touraine,37,,,37226000ZN0474,,,,,,,,,,,,,0,,,,,T,terres,,,41,0.628782,47.106424
2021-643846,2021-04-15,000001,Vente,164000,37,,RUE DES COTEAUX,0100,37800,37226,Sainte-Maure-de-Touraine,37,,,37226000ZN0475,,,,,,,,,,,,,0,,,,,T,terres,,,17,0.628799,47.106312
2021-643846,2021-04-15,000001,Vente,164000,,,VIGNES DE LA CORNICHERIE,B259,37800,37226,Sainte-Maure-de-Touraine,37,,,37226000ZN0478,,,,,,,,,,,,,0,,,,,T,terres,,,8,0.628853,47.106396
2021-643876,2021-04-15,000001,Vente,160000,23,,LES VAUZELLES,X006,37800,37226,Sainte-Maure-de-Touraine,37,,,37226000YB0253,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,615,0.606561,47.109346
2021-643970,2021-04-19,000001,Vente,720000,,,RINCE BOURSE,B219,37800,37226,Sainte-Maure-de-Touraine,37,,,37226000ZY0326,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,7175,0.6094,47.100713
2021-643970,2021-04-19,000001,Vente,720000,,,RINCE BOURSE,B219,37800,37226,Sainte-Maure-de-Touraine,37,,,37226000ZY0328,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,4860,0.610094,47.101509
2021-643971,2021-04-23,000001,Vente,68000,26,,PL DU MARECHAL LECLERC,0185,37800,37226,Sainte-Maure-de-Touraine,37,,,37226000AE0417,,,,,,,,,,,,,0,1,Maison,41,2,S,sols,,,58,0.621581,47.112735
2021-643971,2021-04-23,000001,Vente,68000,26,,PL DU MARECHAL LECLERC,0185,37800,37226,Sainte-Maure-de-Touraine,37,,,37226000AE0417,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,41,0,S,sols,,,58,0.621581,47.112735
2021-644077,2021-04-29,000001,Vente,125000,4,,BELLEVUE,B016,37800,37226,Sainte-Maure-de-Touraine,37,,,37226000ZV0074,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,1020,0.610267,47.090473
2021-644077,2021-04-29,000001,Vente,125000,4,,BELLEVUE,B016,37800,37226,Sainte-Maure-de-Touraine,37,,,37226000ZV0074,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1020,0.610267,47.090473
2021-644077,2021-04-29,000001,Vente,125000,,,BELLEVUE,B016,37800,37226,Sainte-Maure-de-Touraine,37,,,37226000ZV0079,,,,,,,,,,,,,0,,,,,S,sols,,,184,0.60992,47.090422
2021-644077,2021-04-29,000001,Vente,125000,,,BELLEVUE,B016,37800,37226,Sainte-Maure-de-Touraine,37,,,37226000ZV0122,,,,,,,,,,,,,0,,,,,T,terres,,,557,0.610171,47.090332
2021-644111,2021-05-20,000001,Vente,1000,,,LA JUGERAIE,B137,37800,37226,Sainte-Maure-de-Touraine,37,,,37226000AH0030,,,,,,,,,,,,,0,,,,,P,prés,,,2090,0.634629,47.116029
2021-644114,2021-05-14,000001,Vente,57000,,,LA FUYE DE VAUX,B112,37800,37226,Sainte-Maure-de-Touraine,37,,,37226000AC0456,,,,,,,,,,,,,0,,,,,T,terres,,,1859,0.614817,47.113943
2021-644116,2021-05-14,000001,Vente,188000,10,,RUE DE LA CHAPELLE,0068,37800,37226,Sainte-Maure-de-Touraine,37,,,37226000ZN0217,,,,,,,,,,,,,0,1,Maison,150,6,J,jardins,POTAG,Jardin potager,789,0.627353,47.109612
2021-644116,2021-05-14,000001,Vente,188000,10,,RUE DE LA CHAPELLE,0068,37800,37226,Sainte-Maure-de-Touraine,37,,,37226000ZN0217,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,660,0.627353,47.109612
2021-644117,2021-05-12,000001,Vente,1500,,,LE PETIT VAUX,B170,37800,37226,Sainte-Maure-de-Touraine,37,,,37226000ZC0195,,,,,,,,,,,,,0,,,,,S,sols,,,8,0.607164,47.115861
2021-644118,2021-04-28,000001,Vente,159000,2,,LE BOIS CHAUDRON,B022,37800,37226,Sainte-Maure-de-Touraine,37,,,37226000ZT0145,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.614392,47.091486
2021-644118,2021-04-28,000001,Vente,159000,2,,LE BOIS CHAUDRON,B022,37800,37226,Sainte-Maure-de-Touraine,37,,,37226000ZT0145,,,,,,,,,,,,,0,1,Maison,90,2,AG,terrains d'agrément,,,1135,0.614392,47.091486
2021-644118,2021-04-28,000001,Vente,159000,2,,LE BOIS CHAUDRON,B022,37800,37226,Sainte-Maure-de-Touraine,37,,,37226000ZT0145,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1135,0.614392,47.091486
2021-644118,2021-04-28,000001,Vente,159000,2,,LE BOIS CHAUDRON,B022,37800,37226,Sainte-Maure-de-Touraine,37,,,37226000ZT0145,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1135,0.614392,47.091486
2021-644118,2021-04-28,000001,Vente,159000,2,,LE BOIS CHAUDRON,B022,37800,37226,Sainte-Maure-de-Touraine,37,,,37226000ZT0145,,,,,,,,,,,,,0,1,Maison,90,2,S,sols,,,500,0.614392,47.091486
2021-644118,2021-04-28,000001,Vente,159000,2,,LE BOIS CHAUDRON,B022,37800,37226,Sainte-Maure-de-Touraine,37,,,37226000ZT0145,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.614392,47.091486
2021-644119,2021-04-28,000002,Vente,325.8,,,LE BOIS CHAUDRON,B022,37800,37226,Sainte-Maure-de-Touraine,37,,,37226000ZT0149,,,,,,,,,,,,,0,,,,,T,terres,,,543,0.61412,47.091284
2021-644120,2021-05-18,000001,Vente,97000,27,A,RUE DU MOULIN,0210,37800,37226,Sainte-Maure-de-Touraine,37,,,37226000YD0158,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,172,0.617564,47.107879
2021-644120,2021-05-18,000001,Vente,97000,27,,RUE DU MOULIN,0210,37800,37226,Sainte-Maure-de-Touraine,37,,,37226000YD0160,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,70,0.617522,47.107958
2021-644120,2021-05-18,000001,Vente,97000,,,LA CHAUME,B059,37800,37226,Sainte-Maure-de-Touraine,37,,,37226000YD0161,,,,,,,,,,,,,0,,,,,S,sols,,,32,0.617376,47.108021
2021-644120,2021-05-18,000001,Vente,97000,,,LA CHAUME,B059,37800,37226,Sainte-Maure-de-Touraine,37,,,37226000YD0164,,,,,,,,,,,,,0,,,,,S,sols,,,70,0.617592,47.107969
2021-644120,2021-05-18,000001,Vente,97000,27,B,RUE DU MOULIN,0210,37800,37226,Sainte-Maure-de-Touraine,37,,,37226000YD0165,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,120,0.618047,47.107912
2021-644120,2021-05-18,000001,Vente,97000,27,B,RUE DU MOULIN,0210,37800,37226,Sainte-Maure-de-Touraine,37,,,37226000YD0165,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,755,0.618047,47.107912
2021-644121,2021-05-18,000001,Vente,150000,25,,RUE DU PERE PONTONNIER,0228,37800,37226,Sainte-Maure-de-Touraine,37,,,37226000ZY0305,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,421,0.60851,47.103025
2021-644121,2021-05-18,000001,Vente,150000,25,,RUE DU PERE PONTONNIER,0228,37800,37226,Sainte-Maure-de-Touraine,37,,,37226000ZY0305,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,421,0.60851,47.103025
2021-644137,2021-05-25,000001,Vente,5000,,,LES MERIGOTTERIES,B153,37800,37226,Sainte-Maure-de-Touraine,37,,,37226000AC0088,,,,,,,,,,,,,0,,,,,S,sols,,,96,0.615231,47.113331
2021-644138,2021-05-25,000001,Vente,78000,17,,RUE DU LAVOIR,0173,37800,37226,Sainte-Maure-de-Touraine,37,,,37226000AD0631,,,7,75,,,,,,,,,1,2,Appartement,75,4,,,,,,0.628577,47.112791
2021-644138,2021-05-25,000001,Vente,78000,5016,,RUE DU LAVOIR,0173,37800,37226,Sainte-Maure-de-Touraine,37,,,37226000AD0631,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.628577,47.112791
2021-644144,2021-05-26,000001,Vente,10500,,,LES GRANDS PRES,B125,37800,37226,Sainte-Maure-de-Touraine,37,,,37226000YW0012,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12856,0.685086,47.123454
2021-644224,2021-06-04,000001,Vente,200000,37,,RUE DE LA CHAUME,0079,37800,37226,Sainte-Maure-de-Touraine,37,,,37226000YD0119,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,90,0,S,sols,,,713,0.619587,47.106829
2021-644224,2021-06-04,000001,Vente,200000,37,,RUE DE LA CHAUME,0079,37800,37226,Sainte-Maure-de-Touraine,37,,,37226000YD0119,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,713,0.619587,47.106829
2021-644258,2021-06-03,000001,Vente,80000,5002,,RUE DU BON VALET,0045,37800,37226,Sainte-Maure-de-Touraine,37,,,37226000AE0109,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,128,0.617549,47.110946
2021-644258,2021-06-03,000001,Vente,80000,2,,RUE AUGUSTE CHEVALIER,0025,37800,37226,Sainte-Maure-de-Touraine,37,,,37226000AE0110,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,611,0.617879,47.110942
2021-644258,2021-06-03,000001,Vente,80000,2,,RUE AUGUSTE CHEVALIER,0025,37800,37226,Sainte-Maure-de-Touraine,37,,,37226000AE0110,,,,,,,,,,,,,0,1,Maison,62,2,S,sols,,,611,0.617879,47.110942
2021-644258,2021-06-03,000001,Vente,80000,2,,RUE AUGUSTE CHEVALIER,0025,37800,37226,Sainte-Maure-de-Touraine,37,,,37226000AE0110,,,,,,,,,,,,,0,1,Maison,142,6,S,sols,,,611,0.617879,47.110942
2021-644258,2021-06-03,000001,Vente,80000,2,,RUE AUGUSTE CHEVALIER,0025,37800,37226,Sainte-Maure-de-Touraine,37,,,37226000AE0110,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,611,0.617879,47.110942
2021-644258,2021-06-03,000001,Vente,80000,2,,RUE AUGUSTE CHEVALIER,0025,37800,37226,Sainte-Maure-de-Touraine,37,,,37226000AE0110,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,611,0.617879,47.110942
2021-644259,2021-06-03,000001,Vente,245000,,,LA VILLE,B262,37800,37226,Sainte-Maure-de-Touraine,37,,,37226000AE0292,,,,,,,,,,,,,0,,,,,S,sols,,,24,0.618563,47.113655
2021-644259,2021-06-03,000001,Vente,245000,,,LA VILLE,B262,37800,37226,Sainte-Maure-de-Touraine,37,,,37226000AE0828,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,625,0.618978,47.113867
2021-644259,2021-06-03,000001,Vente,245000,3,,RUE JEAN DESACHE,0155,37800,37226,Sainte-Maure-de-Touraine,37,,,37226000AE0829,,,,,,,,,,,,,0,1,Maison,254,9,S,sols,,,761,0.618671,47.113693
2021-644261,2021-06-08,000001,Vente,1400,,,LES BONNEVAUX,B029,37800,37226,Sainte-Maure-de-Touraine,37,,,37226000AD0239,,,,,,,,,,,,,0,,,,,S,sols,,,58,0.624694,47.112869
2021-644340,2021-06-18,000001,Vente,540000,,,LE PETIT VAUX,B170,37800,37226,Sainte-Maure-de-Touraine,37,,,37226000ZC0208,,,,,,,,,,,,,0,,,,,S,sols,,,25,0.606594,47.115396
2021-644340,2021-06-18,000001,Vente,540000,,,LE PETIT VAUX,B170,37800,37226,Sainte-Maure-de-Touraine,37,,,37226000ZC0212,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,3280,0.606762,47.115184
2021-644340,2021-06-18,000001,Vente,540000,9,,RUE DU PETIT VAUX,0223,37800,37226,Sainte-Maure-de-Touraine,37,,,37226000ZC0213,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,257,0.60712,47.115102
2021-644340,2021-06-18,000001,Vente,540000,9,,RUE DU PETIT VAUX,0223,37800,37226,Sainte-Maure-de-Touraine,37,,,37226000ZC0213,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,257,0.60712,47.115102
2021-644340,2021-06-18,000001,Vente,540000,9,,RUE DU PETIT VAUX,0223,37800,37226,Sainte-Maure-de-Touraine,37,,,37226000ZC0213,,,,,,,,,,,,,0,1,Maison,220,6,S,sols,,,257,0.60712,47.115102
2021-644340,2021-06-18,000001,Vente,540000,9,,RUE DU PETIT VAUX,0223,37800,37226,Sainte-Maure-de-Touraine,37,,,37226000ZC0213,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,257,0.60712,47.115102
2021-644377,2021-06-24,000001,Vente,135000,25,,RUE DES MERIGOTTERIES,0195,37800,37226,Sainte-Maure-de-Touraine,37,,,37226000AB0278,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,540,0,S,sols,,,2568,0.61731,47.115835
2021-644377,2021-06-24,000001,Vente,135000,,,LA POSTE,B199,37800,37226,Sainte-Maure-de-Touraine,37,,,37226000AB0280,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,921,0.61779,47.115568
2021-644378,2021-06-24,000002,Vente,1,,,CHATEAU GAILLARD,B056,37800,37226,Sainte-Maure-de-Touraine,37,,,37226000AB0441,,,,,,,,,,,,,0,,,,,T,terres,,,33,0.625551,47.114828
2021-644385,2021-06-23,000001,Vente,196500,36,,RUE DES VERGERS,0462,37800,37226,Sainte-Maure-de-Touraine,37,,,37226000AH0410,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,645,0.631546,47.116197
2021-644473,2021-06-11,000001,Vente,55000,25,,PL DU MARECHAL LECLERC,0185,37800,37226,Sainte-Maure-de-Touraine,37,,,37226000AE0416,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,90,0,S,sols,,,36,0.621457,47.112794
2021-644478,2021-07-02,000001,Vente,38000,1,T,RUE DE LOCHES,0175,37800,37226,Sainte-Maure-de-Touraine,37,,,37226000AE0139,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,180,0.616689,47.110106
2021-644549,2021-07-05,000001,Vente,245000,70,,AV DU GEN DE GAULLE,0135,37800,37226,Sainte-Maure-de-Touraine,37,,,37226000AC0176,,,,,,,,,,,,,0,2,Appartement,22,1,S,sols,,,506,0.614879,47.110451
2021-644549,2021-07-05,000001,Vente,245000,70,,AV DU GEN DE GAULLE,0135,37800,37226,Sainte-Maure-de-Touraine,37,,,37226000AC0176,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,506,0.614879,47.110451
2021-644549,2021-07-05,000001,Vente,245000,70,,AV DU GEN DE GAULLE,0135,37800,37226,Sainte-Maure-de-Touraine,37,,,37226000AC0176,,,,,,,,,,,,,0,1,Maison,38,1,S,sols,,,506,0.614879,47.110451
2021-644549,2021-07-05,000001,Vente,245000,70,,AV DU GEN DE GAULLE,0135,37800,37226,Sainte-Maure-de-Touraine,37,,,37226000AC0176,,,,,,,,,,,,,0,2,Appartement,112,5,S,sols,,,506,0.614879,47.110451
2021-644549,2021-07-05,000001,Vente,245000,70,,AV DU GEN DE GAULLE,0135,37800,37226,Sainte-Maure-de-Touraine,37,,,37226000AC0176,,,,,,,,,,,,,0,2,Appartement,54,2,S,sols,,,506,0.614879,47.110451
2021-644549,2021-07-05,000001,Vente,245000,,,LES TANNERIES,B238,37800,37226,Sainte-Maure-de-Touraine,37,,,37226000AC0177,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,733,0.614523,47.110613
2021-644591,2021-07-09,000001,Vente,245000,4,,RUE DU CABERNET,0050,37800,37226,Sainte-Maure-de-Touraine,37,,,37226000ZN0387,,,,,,,,,,,,,0,1,Maison,140,4,J,jardins,POTAG,Jardin potager,1240,0.632784,47.104582
2021-644591,2021-07-09,000001,Vente,245000,4,,RUE DU CABERNET,0050,37800,37226,Sainte-Maure-de-Touraine,37,,,37226000ZN0387,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,500,0.632784,47.104582
2021-644616,2021-07-06,000001,Vente,222000,13,,RTE DE SEPMES,0255,37800,37226,Sainte-Maure-de-Touraine,37,,,37226000YD0155,,,,,,,,,,,,,0,1,Maison,115,4,J,jardins,POTAG,Jardin potager,1061,0.616356,47.10677
2021-644616,2021-07-06,000001,Vente,222000,13,,RTE DE SEPMES,0255,37800,37226,Sainte-Maure-de-Touraine,37,,,37226000YD0155,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,765,0.616356,47.10677
2021-644620,2021-07-06,000001,Vente,63000,58,,RUE DU DOCTEUR PATRY,0115,37800,37226,Sainte-Maure-de-Touraine,37,,,37226000AE1064,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,36,0,S,sols,,,40,0.62021,47.112589
2021-644623,2021-07-13,000001,Vente,195000,7,,RUE DU PERE PONTONNIER,0228,37800,37226,Sainte-Maure-de-Touraine,37,,,37226000ZY0221,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,778,0.607933,47.104055
2021-644624,2021-07-07,000001,Vente,40000,36,,RUE DE LOCHES,0175,37800,37226,Sainte-Maure-de-Touraine,37,,,37226000AE0769,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,25,0.618457,47.109703
2021-644628,2021-07-08,000001,Vente,183585,30,,RUE DES SAULNIERS,0238,37800,37226,Sainte-Maure-de-Touraine,37,,,37226000ZY0324,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,12239,,
2021-644663,2021-07-20,000001,Vente,95000,,,LA VILLE,B262,37800,37226,Sainte-Maure-de-Touraine,37,,,37226000AE0253,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,1434,0.618279,47.112212
2021-644663,2021-07-20,000001,Vente,95000,,,LA VILLE,B262,37800,37226,Sainte-Maure-de-Touraine,37,,,37226000AE0254,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,1186,0.617974,47.112033
2021-644663,2021-07-20,000001,Vente,95000,,,LA VILLE,B262,37800,37226,Sainte-Maure-de-Touraine,37,,,37226000AE0899,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,1577,0.618704,47.112356
2021-644671,2021-07-21,000001,Vente,70000,,,LA VILLE,B262,37800,37226,Sainte-Maure-de-Touraine,37,,,37226000AE0100,,,,,,,,,,,,,0,,,,,S,sols,,,142,0.618099,47.110792
2021-644671,2021-07-21,000001,Vente,70000,8,,RUE AUGUSTE CHEVALIER,0025,37800,37226,Sainte-Maure-de-Touraine,37,,,37226000AE1139,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,134,0.618126,47.110752
2021-644671,2021-07-21,000001,Vente,70000,8,,RUE AUGUSTE CHEVALIER,0025,37800,37226,Sainte-Maure-de-Touraine,37,,,37226000AE1139,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,274,0,S,sols,,,134,0.618126,47.110752
2021-644716,2021-07-23,000001,Vente,10000,,,LES POTTERIES,B200,37800,37226,Sainte-Maure-de-Touraine,37,,,37226000ZA0265,,,,,,,,,,,,,0,,,,,S,sols,,,10,0.591281,47.118478
2021-644716,2021-07-23,000001,Vente,10000,1462,,LES POTTERIES,B200,37800,37226,Sainte-Maure-de-Touraine,37,,,37226000ZA0269,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1737,0.591486,47.118676
2021-644716,2021-07-23,000001,Vente,10000,1462,,LES POTTERIES,B200,37800,37226,Sainte-Maure-de-Touraine,37,,,37226000ZA0269,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1737,0.591486,47.118676
2021-644784,2021-07-30,000001,Vente,82000,9,,RUE DE LA PETITE GARE,0221,37800,37226,Sainte-Maure-de-Touraine,37,,,37226000YC0119,,,,,,,,,,,,,0,1,Maison,51,3,S,sols,,,267,0.61155,47.108183
2021-644785,2021-07-28,000001,Vente,28545,,,LE CHEMIN DES SAULNIERS,B061,37800,37226,Sainte-Maure-de-Touraine,37,,,37226000ZY0323,,,,,,,,,,,,,0,,,,,T,terres,,,1903,0.609709,47.097101
2021-644848,2021-08-09,000001,Vente,93000,14,,RUE DU DOCTEUR PATRY,0115,37800,37226,Sainte-Maure-de-Touraine,37,,,37226000AE0564,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,141,0.61881,47.11132