siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
305354011,00010,30535401100010,O,,,,,,true,1,,,,,LA GARDE,36110,SAINT MARTIN DE LAMPS,,,36201,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.3A,NAF1993,N,1.508681,46.986095,0.78,locality,La Deroiserie St Martin (Saint-Martin-de-Lamps) 36110 Levroux,36093_B347,G,LA DEROISERIE ST MARTIN,SAINT MARTIN DE LAMPS
305646762,00016,30564676200016,O,,NN,,,,true,1,,,,LD,LA GUENILLIERE,36110,SAINT MARTIN DE LAMPS,,,36201,,,,,,,,,,,,,,,,,,,1988-01-31,F,,,,,57.01,NAP,N,1.493933,47.003491,0.52,street,Le Landais (Saint-Martin-de-Lamps) 36110 Levroux,36093_p40n93,G,LE LANDAIS,SAINT MARTIN DE LAMPS
306489402,00025,30648940200025,O,1998-01-26,,,,,true,1,,,,,LA METAIRIE DES PRES,36110,SAINT MARTIN DE LAMPS,,,36201,,,,,,,,,,,,,,,,,,,1999-09-22,F,,,,,45.3A,NAF1993,N,1.529195,46.991383,0.94,locality,La Metairie des Prés (Saint-Martin-de-Lamps) 36110 Levroux,36201_B056,G,LA METAIRIE DES PRES,SAINT MARTIN DE LAMPS
313054827,00024,31305482700024,O,,NN,,,,true,1,,,,,LE BOURG,36110,SAINT MARTIN DE LAMPS,,,36201,,,,,,,,,,,,,,,,,,,1991-05-01,F,,,,,67.01,NAP,N,1.524756,46.990803,0.91,locality,Le Bourg Martin (Saint-Martin-de-Lamps) 36110 Levroux,36201_B014,G,LE BOURG MARTIN,SAINT MARTIN DE LAMPS
315892810,00013,31589281000013,O,,,,,,true,1,,,,,,36110,SAINT MARTIN DE LAMPS,,,36201,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.09,NAP,N,,,0,,,,,,
325310142,00014,32531014200014,O,,NN,,,,true,1,,,,,LE BOURG,36110,SAINT MARTIN DE LAMPS,,,36201,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.00,NAP,N,1.524756,46.990803,0.91,locality,Le Bourg Martin (Saint-Martin-de-Lamps) 36110 Levroux,36201_B014,G,LE BOURG MARTIN,SAINT MARTIN DE LAMPS
327038030,00018,32703803000018,O,,NN,,,,true,1,,,,LD,LES BERTHIERES,36110,SAINT MARTIN DE LAMPS,,,36201,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
331508713,00012,33150871300012,O,,NN,,,,true,1,,,,,PARCEAU,36110,SAINT MARTIN DE LAMPS,,,36201,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,01.07,NAP,N,,,0,,,,,,
338013949,00023,33801394900023,O,,NN,,,,true,1,,,,,LES MAISONS NEUVES,36110,SAINT MARTIN DE LAMPS,,,36201,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,86.06,NAP,N,1.53647,46.993379,0.75,locality,La Maison Neuve (Saint-Martin-de-Lamps) 36110 Levroux,36201_B051,G,LA MAISON NEUVE,SAINT MARTIN DE LAMPS
338271794,00012,33827179400012,O,,,,,,true,1,,,,,LA GARDE,36110,SAINT MARTIN DE LAMPS,,,36201,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,67.01,NAP,N,1.508681,46.986095,0.78,locality,La Deroiserie St Martin (Saint-Martin-de-Lamps) 36110 Levroux,36093_B347,G,LA DEROISERIE ST MARTIN,SAINT MARTIN DE LAMPS
344455357,00030,34445535700030,O,2000-06-30,NN,,,,true,1,,,,,LA GARDERIE DU LANDAIS,36110,SAINT MARTIN DE LAMPS,,,36201,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.4A,NAF1993,N,1.500856,46.996591,0.74,locality,La Foret du Landais (Saint-Martin-de-Lamps) 36110 Levroux,36201_B039,G,LA FORET DU LANDAIS,SAINT MARTIN DE LAMPS
348977596,00017,34897759600017,O,,NN,,,,true,1,,,,,,36110,SAINT MARTIN DE LAMPS,,,36201,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
350126215,00010,35012621500010,O,1900-01-01,NN,,,2016-03-29T09:35:33,false,3,,,,,LES BOISERIES,36110,SAINT MARTIN DE LAMPS,,,36201,,,,,,,,,,,,,,,,,,,1994-05-20,F,,,,,01.1A,NAF1993,N,1.508819,46.993243,0.93,locality,Les Petites Boiseries (Saint-Martin-de-Lamps) 36110 Levroux,36201_B065,G,LES PETITES BOISERIES,SAINT MARTIN DE LAMPS
351334156,00012,35133415600012,O,,NN,,,,true,1,,,,,LE BOURG,36110,SAINT MARTIN DE LAMPS,,,36201,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,67.01,NAP,N,1.524756,46.990803,0.91,locality,Le Bourg Martin (Saint-Martin-de-Lamps) 36110 Levroux,36201_B014,G,LE BOURG MARTIN,SAINT MARTIN DE LAMPS
389803933,00016,38980393300016,O,1993-01-01,NN,,,,true,1,,,,LD,LES BERTHIERS,36110,SAINT MARTIN DE LAMPS,,,36201,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,1.533516,46.984523,0.3,street,Le Berthier 36110 Levroux,36093_86ijb7,G,LE BERTHIER,
392392452,00018,39239245200018,O,1900-01-01,NN,,,2011-04-28T00:56:57,false,3,,,,,PARCEAU,36110,SAINT MARTIN DE LAMPS,,,36201,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
399718600,00014,39971860000014,O,1995-01-01,NN,,,,true,1,,,,,CHOISEAU,36110,SAINT MARTIN DE LAMPS,,,36201,,,,,,,,,,,,,,,,,,,1999-09-01,F,,,,,01.3Z,NAF1993,N,1.523638,46.992339,0.76,locality,Terre de la Ribouleau (Saint-Martin-de-Lamps) 36110 Levroux,36201_B096,G,TERRE DE LA RIBOULEAU,SAINT MARTIN DE LAMPS
411314016,00014,41131401600014,O,1996-10-01,NN,,,,true,1,,,,,LES BOISERIES,36110,SAINT MARTIN DE LAMPS,,,36201,,,,,,,,,,,,,,,,,,,2001-09-21,F,,,,,70.2B,NAF1993,N,1.508819,46.993243,0.93,locality,Les Petites Boiseries (Saint-Martin-de-Lamps) 36110 Levroux,36201_B065,G,LES PETITES BOISERIES,SAINT MARTIN DE LAMPS
425347259,00011,42534725900011,O,1973-01-01,NN,,,2012-07-28T12:03:18,true,4,,,,,,36110,SAINT MARTIN DE LAMPS,,,36201,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
775224728,00011,77522472800011,O,,NN,,,,true,1,,,,,,36110,SAINT MARTIN DE LAMPS,,,36201,,,,,,,,,,,,,,,,,,,,F,,,,,21.08,NAP,N,,,0,,,,,,
775224736,00014,77522473600014,O,,,,,,true,1,,,,,,36110,SAINT MARTIN DE LAMPS,,,36201,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
775224744,00018,77522474400018,O,,NN,,,,true,1,,,,,,36110,SAINT MARTIN DE LAMPS,,,36201,,,,,,,,,,,,,,,,,,,1992-07-30,F,,,,,28.1A,NAF1993,N,,,0,,,,,,
775224769,00015,77522476900015,O,,,,,2006-11-25T22:05:46,true,1,,,,,,36110,SAINT MARTIN DE LAMPS,,,36201,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,67.02,NAP,N,,,0,,,,,,
781603279,00014,78160327900014,O,,,,,,true,1,,,,LD,LA GARDE,36110,SAINT MARTIN DE LAMPS,,,36201,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,1.508681,46.986095,0.78,locality,La Deroiserie St Martin (Saint-Martin-de-Lamps) 36110 Levroux,36093_B347,G,LA DEROISERIE ST MARTIN,SAINT MARTIN DE LAMPS
816613814,00010,81661381400010,O,1966-01-01,NN,,,,true,1,,,,,,36110,SAINT MARTIN DE LAMPS,,,36201,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
816910772,00010,81691077200010,O,,NN,,,,true,1,,,,,,36110,SAINT MARTIN DE LAMPS,,,36201,,,,,,,,,,,,,,,,,,,,F,,,,,47.04,NAP,N,,,0,,,,,,
817011083,00018,81701108300018,O,,,,,,true,1,,,,,,36110,SAINT MARTIN DE LAMPS,,,36201,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
817120322,00018,81712032200018,O,,NN,,,,true,1,,,,,,36110,SAINT MARTIN DE LAMPS,,,36201,,,,,,,,,,,,,,,,,,,1988-12-20,F,,,,,02.20,NAP,N,,,0,,,,,,
