siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210205076,00016,21020507600016,O,1983-03-01,01,2020,,2022-08-29T09:05:41,true,3,,8,,,GRANDE RUE,02160,MOULINS,,,02530,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,3.68523,49.420087,0.94,housenumber,8 Grande Rue 02160 Moulins,02530_0025_00008,G,8 GRANDE RUE,
260205182,00017,26020518200017,O,1983-03-01,NN,,,2017-08-06T14:06:13,true,4,MAIRIE,8,,,GRANDE RUE,02160,MOULINS,,,02530,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.68523,49.420087,0.94,housenumber,8 Grande Rue 02160 Moulins,02530_0025_00008,G,8 GRANDE RUE,
302307772,00012,30230777200012,O,,,,,,true,1,,2,,RUE,DE LYON,02160,MOULINS,,,02530,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,58.12,NAP,N,3.685516,49.421236,0.67,housenumber,2 Rue de la Taconne 02160 Moulins,02530_0057_00002,G,2 RUE DE LA TACONNE,
305661977,00010,30566197700010,O,,,,,,true,1,,,,,,02160,MOULINS,,,02530,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
316476431,00010,31647643100010,O,,,,,,true,1,,,,,,02160,MOULINS,,,02530,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.06,NAP,N,,,0,,,,,,
333275139,00017,33327513900017,O,,,,,,true,1,,,,,,02160,MOULINS,,,02530,,,,,,,,,,,,,,,,,,,1986-06-11,F,,,,,67.06,NAP,N,,,0,,,,,,
338386410,00017,33838641000017,O,,NN,,,,true,1,,,,RUE,DES CANETONS,02160,MOULINS,,,02530,,,,,,,,,,,,,,,,,,,1990-03-14,F,,,,,54.02,NAP,N,3.686351,49.420275,0.88,street,Rue des Cannetons 02160 Moulins,02530_0007,G,RUE DES CANNETONS,
348529629,00027,34852962900027,O,2007-01-31,,,,2013-03-26T04:09:01,true,3,,2,,RUE,DE LA TACONNE,02160,MOULINS,,,02530,,,,,,,,,,,,,,,,,,,2013-03-30,F,,,,,46.73A,NAFRev2,N,3.685516,49.421236,0.93,housenumber,2 Rue de la Taconne 02160 Moulins,02530_0057_00002,G,2 RUE DE LA TACONNE,
350016572,00025,35001657200025,O,2008-06-01,,,8219ZP,2015-05-29T05:12:54,true,2,,1,,RUE,DE LA FONTAINE,02160,MOULINS,,,02530,,,,,,,,,,,,,,,,,,,2015-05-31,F,ALINEA 02,,,,82.11Z,NAFRev2,N,3.685475,49.42095,0.93,housenumber,1 Rue de la Fontaine 02160 Moulins,02530_0021_00001,G,1 RUE DE LA FONTAINE,
353259807,00033,35325980700033,O,1993-04-01,NN,,,,false,4,,2,,,GRANDE RUE,02160,MOULINS,,,02530,,,,,,,,,,,,,,,,,,,2001-09-01,F,,,,,85.1C,NAF1993,N,3.685206,49.420536,0.94,housenumber,2 Grande Rue 02160 Moulins,02530_0025_00002,G,2 GRANDE RUE,
379273139,00012,37927313900012,O,,NN,,,,true,1,,,,,GRANDE RUE,02160,MOULINS,,,02530,,,,,,,,,,,,,,,,,,,1991-03-20,F,,,,,65.06,NAP,N,3.68547,49.420205,0.94,street,Grande Rue 02160 Moulins,02530_0025,G,GRANDE RUE,
380095844,00011,38009584400011,O,1990-12-01,,,,2015-05-20T14:13:26,true,5,,,,RUE,DES CANETONS,02160,MOULINS,,,02530,,,,,,,,,,,,,,,,,,,2010-03-30,F,,,,,32.30Z,NAFRev2,N,3.686351,49.420275,0.88,street,Rue des Cannetons 02160 Moulins,02530_0007,G,RUE DES CANNETONS,
395299167,00068,39529916700068,O,2019-08-28,,,,2021-02-23T11:21:04,true,1,,15,,RUE,GRANDE RUE,02160,MOULINS,,,02530,,,,,,,,,,,,,,,,,,,2019-08-28,A,,,,,90.03B,NAFRev2,N,3.68373,49.418772,0.82,housenumber,15 Grande Rue 02160 Moulins,02530_0025_00015,G,15 GRANDE RUE,
401817564,00016,40181756400016,O,1995-06-01,NN,,,2021-07-15T10:39:59,false,4,,,,,GRANDE RUE,02160,MOULINS,,,02530,,,,,,,,,,,,,,,,,,,2021-05-12,F,,,,,68.20B,NAFRev2,N,3.68547,49.420205,0.94,street,Grande Rue 02160 Moulins,02530_0025,G,GRANDE RUE,
403406606,00018,40340660600018,O,1996-01-01,,,,2022-05-11T03:37:16,true,3,,1,,CHE,DU TOUR DE VILLE,02160,MOULINS,,,02530,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.686552,49.421671,0.77,housenumber,1 Rue du Tour de Ville 02160 Moulins,02530_0060_00001,G,1 RUE DU TOUR DE VILLE,
403595150,00018,40359515000018,O,1996-01-26,NN,,,2015-05-14T07:24:36,true,6,,1,,PL,DE L'EGLISE,02160,MOULINS,,,02530,,,,,,,,,,,,,,,,,,,2013-09-09,A,,,,,56.30Z,NAFRev2,N,3.685992,49.420992,0.82,housenumber,1 Place de l'Eglise 02160 Moulins,02530_0015_00001,G,1 PLACE DE L EGLISE,
408873149,00012,40887314900012,O,1969-01-01,NN,,,2008-01-04T21:17:53,true,3,,17,,GR,RUE,02160,MOULINS,,,02530,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.680752,49.417483,0.74,housenumber,17 Grande Rue 02160 Moulins,02530_0025_00017,G,17 GRANDE RUE,
413561036,00018,41356103600018,O,1997-08-01,NN,,,2008-01-04T22:35:07,true,3,,17,,,GRANDE RUE,02160,MOULINS,,,02530,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.680752,49.417483,0.94,housenumber,17 Grande Rue 02160 Moulins,02530_0025_00017,G,17 GRANDE RUE,
428855316,00017,42885531600017,O,2000-01-24,NN,,,2010-11-16T00:18:06,false,4,,10,,RUE,DE LA TACONNE,02160,MOULINS,,,02530,,,,,,,,,,,,,,,,,,,2001-09-14,F,,,,,45.2V,NAF1993,N,3.68446,49.422504,0.93,housenumber,10 Rue de la Taconne 02160 Moulins,02530_0057_00010,G,10 RUE DE LA TACONNE,
435040357,00012,43504035700012,O,2001-03-15,NN,,,2016-01-12T00:23:16,true,4,,8,,RUE,DE LA TACONNE,02160,MOULINS,,,02530,,,,,,,,,,,,,,,,,,,2013-03-16,F,,,,,02.20Z,NAFRev2,N,3.684693,49.422288,0.93,housenumber,8 Rue de la Taconne 02160 Moulins,02530_0057_00008,G,8 RUE DE LA TACONNE,
439341546,00018,43934154600018,O,2001-10-01,NN,,,2020-06-25T04:03:15,true,4,,10,,RUE,DE TACONNES,02160,MOULINS,,,02530,,,,,,,,,,,,,,,,,,,2020-02-13,F,,,,,68.20A,NAFRev2,N,3.68446,49.422504,0.78,housenumber,10 Rue de la Taconne 02160 Moulins,02530_0057_00010,G,10 RUE DE LA TACONNE,
492882444,00044,49288244400044,O,2017-11-01,,,3213ZZ,2021-02-23T14:00:09,true,1,,15,,,GRANDE RUE,02160,MOULINS,,,02530,,,,,,,,,,,,,,,,,,,2017-11-01,A,ATELIER RICCHI,,,ATELIER RICCHI,32.13Z,NAFRev2,N,3.68373,49.418772,0.94,housenumber,15 Grande Rue 02160 Moulins,02530_0025_00015,G,15 GRANDE RUE,
517538013,00015,51753801300015,O,2009-10-06,,,,2009-10-18T05:07:28,true,1,PRAIRIE DE MOULINS,,,,,02160,MOULINS,,,02530,,,,,,,,,,,,,,,,,,,2009-10-06,A,,,,,02.10Z,NAFRev2,N,3.686062,49.420931,0.58,street,Place de l'Eglise 02160 Moulins,02530_0015,D,PLACE DE L EGLISE,
529452286,00014,52945228600014,O,2011-01-03,,,,2021-10-07T08:48:35,false,2,,3,,GR,GRANDE RUE,02160,MOULINS,,,02530,,,,,,,,,,,,,,,,,,,2021-06-24,F,,,,JOURNAL DU 4X4,62.01Z,NAFRev2,N,3.685544,49.420243,0.83,housenumber,3 Grande Rue 02160 Moulins,02530_0025_00003,G,3 GRANDE RUE,
531323806,00012,53132380600012,O,2011-03-16,,,,2011-03-29T09:24:32,true,1,,19,,RUE,DU TOUR DE VILLE,02160,MOULINS,,,02530,,,,,,,,,,,,,,,,,,,2011-03-16,A,,,,,68.20B,NAFRev2,N,3.687451,49.421014,0.93,housenumber,19 Rue du Tour de Ville 02160 Moulins,02530_0060_00019,G,19 RUE DU TOUR DE VILLE,
533145116,00042,53314511600042,O,2014-11-23,,,4399CZ,2022-10-15T04:03:40,false,2,,1,,RUE,DE LA FONTAINE,02160,MOULINS,,,02530,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,PRUDYDAV BATIMENT,43.99C,NAFRev2,N,3.685475,49.42095,0.93,housenumber,1 Rue de la Fontaine 02160 Moulins,02530_0021_00001,G,1 RUE DE LA FONTAINE,
591674338,00015,59167433800015,O,,,,,,true,1,,,,,,02160,MOULINS,,,02530,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.01,NAP,N,,,0,,,,,,
641670948,00018,64167094800018,O,,,,,,true,1,,,,,,02160,MOULINS,,,02530,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.01,NAP,N,,,0,,,,,,
750273898,00015,75027389800015,O,2012-03-13,,,,2016-01-29T04:21:03,true,2,,3,,PL,DE L'EGLISE,02160,MOULINS,,,02530,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,,68.31Z,NAFRev2,N,3.686131,49.42087,0.82,housenumber,3 Place de l'Eglise 02160 Moulins,02530_0015_00003,G,3 PLACE DE L EGLISE,
751903220,00018,75190322000018,O,2012-07-01,,,,2014-07-20T04:03:47,true,4,,1,,RUE,DE LA FONTAINE,02160,MOULINS,,,02530,,,,,,,,,,,,,,,,,,,2014-05-31,F,A.M.S,,,AISNE MULTI-SERVICES,95.29Z,NAFRev2,N,3.685475,49.42095,0.93,housenumber,1 Rue de la Fontaine 02160 Moulins,02530_0021_00001,G,1 RUE DE LA FONTAINE,
798469565,00021,79846956500021,O,2021-05-07,,,3312ZB,2022-06-17T14:14:11,false,2,,9,,RUE,DES CANNETONS,02160,MOULINS,,,02530,,,,,,,,,,,,,,,,,,,2022-05-09,F,,,,PROVOST ET INDEPENDANT MIT,33.12Z,NAFRev2,N,3.686196,49.420048,0.93,housenumber,9 Rue des Cannetons 02160 Moulins,02530_0007_00009,G,9 RUE DES CANNETONS,
801142852,00020,80114285200020,O,2014-06-01,NN,,4322AZ,2019-06-24T13:54:31,true,2,,1,,RUE,DE LA FONTAINE,02160,MOULINS,,,02530,,,,,,,,,,,,,,,,,,,2017-03-29,F,,,,,43.22A,NAFRev2,O,3.685475,49.42095,0.93,housenumber,1 Rue de la Fontaine 02160 Moulins,02530_0021_00001,G,1 RUE DE LA FONTAINE,
832096507,00013,83209650700013,P,2017-09-18,,,,2018-02-28T11:20:12,false,1,[ND],[ND],[ND],[ND],[ND],[ND],MOULINS,,[ND],02530,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-09-18,F,[ND],[ND],[ND],[ND],71.11Z,NAFRev2,N,,,0,,,,,,
843112012,00011,84311201200011,P,2018-10-10,,,,2019-01-03T12:04:22,false,1,[ND],[ND],[ND],[ND],[ND],[ND],MOULINS,,[ND],02530,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-10-10,F,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
847935848,00014,84793584800014,O,2019-01-15,,,,2019-02-02T04:22:52,true,1,,9,,RUE,DES CANNETONS,02160,MOULINS,,,02530,,,,,,,,,,,,,,,,,,,2019-01-15,A,,,,,68.20B,NAFRev2,N,3.686196,49.420048,0.93,housenumber,9 Rue des Cannetons 02160 Moulins,02530_0007_00009,G,9 RUE DES CANNETONS,
849830872,00016,84983087200016,O,2019-04-29,,,,2022-09-16T09:52:57,true,2,,1,,RUE,DES CANNETONS,02160,MOULINS,,,02530,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,47.65Z,NAFRev2,N,3.68662,49.420501,0.93,housenumber,1 Rue des Cannetons 02160 Moulins,02530_0007_00001,G,1 RUE DES CANNETONS,
853087666,00014,85308766600014,P,2019-08-07,,,,2021-02-04T11:32:51,true,2,[ND],[ND],[ND],[ND],[ND],[ND],MOULINS,,[ND],02530,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-01-31,F,[ND],[ND],[ND],[ND],88.99B,NAFRev2,N,,,0,,,,,,
913352886,00018,91335288600018,O,2022-05-10,,,,2022-05-13T16:33:18,true,1,,1,,RUE,DU TOUR DE VILLE,02160,MOULINS,,,02530,,,,,,,,,,,,,,,,,,,2022-05-10,A,EXPLOITATION CAZIER JEAN-CHRISTOPHE,,,,01.11Z,NAFRev2,N,3.686552,49.421671,0.93,housenumber,1 Rue du Tour de Ville 02160 Moulins,02530_0060_00001,G,1 RUE DU TOUR DE VILLE,
