siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216504597,00016,21650459700016,O,1983-03-01,02,2019,,2021-10-27T08:09:51,true,3,,,,,,65200,UZER,,,65459,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
266505486,00016,26650548600016,O,1995-12-25,NN,,,2017-08-06T14:15:51,true,2,,,,,MAIRIE,65200,UZER,,,65459,,,,,,,,,,,,,,,,,,,1996-12-25,F,CCAS,,,,85.3K,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
296501877,00017,29650187700017,O,1995-06-08,NN,,,2006-11-25T09:10:57,true,3,,,,,MAIRIE,65200,UZER,,,65459,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
325197960,00041,32519796000041,O,1994-08-01,NN,,,,false,4,,,,,LE VILLAGE,65200,UZER,,,65459,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,74.2A,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
332969286,00019,33296928600019,O,1985-07-01,NN,,,2008-11-07T00:52:30,false,3,,,,,,65200,UZER,,,65459,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
334407293,00029,33440729300029,O,1987-04-01,NN,,,2017-04-25T12:19:03,true,3,,,,,,65200,UZER,,,65459,,,,,,,,,,,,,,,,,,,2007-03-26,F,,,,,45.2J,NAFRev1,N,,,0,,,,,,
334407293,00037,33440729300037,O,1985-07-01,NN,,,2007-03-21T10:47:03,false,3,,,,,,65200,UZER,,,65459,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
335285326,00054,33528532600054,O,2018-01-02,,,4391AZ,2019-03-08T19:35:26,true,2,,9,,,QUARTIER DES PEYRADES,65200,UZER,,,65459,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.91A,NAFRev2,N,0.194007,43.077288,0.81,housenumber,9 Quartier Deras Peyradas 65200 Uzer,65459_a015_00009,G,9 QUARTIER DERAS PEYRADAS,
351517883,00010,35151788300010,O,1989-01-01,NN,,,2010-06-22T05:48:42,true,4,,,,,,65200,UZER,,,65459,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
384180527,00010,38418052700010,O,1991-07-01,NN,,,2006-10-28T01:04:23,true,3,,,,,,65200,UZER,,,65459,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
398240895,00027,39824089500027,O,2002-02-18,NN,,,2007-07-19T04:39:02,true,4,,,,LD,LA CABISSA,65200,UZER,,,65459,,,,,,,,,,,,,,,,,,,2006-05-30,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
401893383,00018,40189338300018,O,1995-08-01,NN,,,,true,1,,,,,LA PEYRAOUBE,65200,UZER,,,65459,,,,,,,,,,,,,,,,,,,1998-12-30,F,,,,,02.0B,NAF1993,N,0.194351,43.077572,0.37,street,Quartier Deras Peyradas 65200 Uzer,65459_A015,G,QUARTIER DERAS PEYRADAS,
403169667,00025,40316966700025,O,2021-11-01,,,1072ZZ,2021-11-06T14:45:34,true,1,,2,,,PLACA SAINT MARTIN,65200,UZER,,,65459,,,,,,,,,,,,,,,,,,,2021-11-01,A,,,,LES TOURTINES,10.72Z,NAFRev2,N,0.196819,43.078244,0.93,housenumber,2 Placa Saint Martin 65200 Uzer,65459_0050_00002,G,2 PLACA SAINT MARTIN,
411395932,00030,41139593200030,O,2005-10-14,NN,,,2021-02-23T11:33:39,true,4,,,,,,65200,UZER,,,65459,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,O,,,0,,,,,,
422486670,00017,42248667000017,O,1999-04-06,NN,,4331ZB,2018-11-07T19:37:32,true,4,,,,,,65200,UZER,,,65459,,,,,,,,,,,,,,,,,,,2018-09-21,F,,,,,43.31Z,NAFRev2,N,,,0,,,,,,
432765642,00025,43276564200025,O,2006-09-15,,,,2008-05-27T08:26:38,true,2,,,,CHE,DU HAMEAU,65200,UZER,,,65459,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,70.3A,NAFRev1,N,-1.6945919,49.485484,0.83,poi.track,Chasse du Hameau Mabire (Chemin) Bricquebec-en-Cotentin,https://osm.org/way/225936320,G,,
437496276,00035,43749627600035,O,2002-03-01,,,,2006-11-25T17:22:52,false,2,,,,,LIEUDIT LA CABISSA,65200,UZER,,,65459,,,,,,,,,,,,,,,,,,,2006-06-01,F,,,,,52.4R,NAFRev1,N,,,0,,,,,,
440827087,00014,44082708700014,O,2002-02-08,NN,,,2016-12-15T03:49:52,true,6,,,,CHE,DE LA FONTAINE,65200,UZER,,,65459,,,,,,,,,,,,,,,,,,,2016-12-10,F,,,,,90.02Z,NAFRev2,N,4.9311646,48.4034323,0.84,poi.track,Chemin de la Fontaine Dommartin-le-Saint-Père,https://osm.org/way/334508803,G,,
448072132,00013,44807213200013,O,1992-01-01,NN,,,2008-01-04T23:10:58,true,3,,,,,VILLAGE,65200,UZER,,,65459,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
475916391,00018,47591639100018,O,,,,,,true,1,,,,,,65200,UZER,,,65459,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.10,NAP,N,,,0,,,,,,
481852960,00014,48185296000014,O,2005-04-01,,,,2008-01-05T00:36:21,true,2,EXPLOITATION,,,,,65200,UZER,,,65459,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
494379878,00015,49437987800015,O,2007-01-01,,,,2014-07-10T00:45:01,true,3,LE VILLAGE,,,,,65200,UZER,,,65459,,,,,,,,,,,,,,,,,,,2009-05-04,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
521511907,00011,52151190700011,O,2010-04-01,,,4332AA,2014-06-27T00:27:22,true,1,,,,,LE PRAT D'AOUAN,65200,UZER,,,65459,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,43.32B,NAFRev2,N,0.196859,43.077644,0.53,street,Camin Dera Part d’Aouan 65200 Uzer,65459_0040,G,CAMIN DERA PART D AOUAN,
539281568,00011,53928156800011,O,2012-01-01,,,,2012-01-19T05:22:22,true,1,22 CARRERA GRANA,,,,,65200,UZER,,,65459,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.45Z,NAFRev2,N,0.195006,43.078526,0.94,housenumber,22 Carrera Grana 65200 Uzer,65459_0020_00022,D,22 CARRERA GRANA,
751115536,00011,75111553600011,O,2012-02-04,,,,2021-05-13T14:30:38,true,2,,16,,RUE,CARRERA GRANA,65200,UZER,,,65459,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,70.22Z,NAFRev2,N,0.193972,43.078719,0.74,housenumber,16 Carrera Grana 65200 Uzer,65459_0020_00016,G,16 CARRERA GRANA,
777171612,00016,77717161200016,O,1900-01-01,,,,2007-01-18T09:45:31,true,2,,,,,,65200,UZER,,,65459,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
790245914,00011,79024591400011,O,2013-01-07,,,4312BA,2016-06-05T03:17:26,true,2,,11,,,QUARTIER DETHS MATARAS,65200,UZER,,,65459,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.12A,NAFRev2,N,0.188534,43.083205,0.93,housenumber,11 Quartier Deths Mataras 65200 Uzer,65459_a010_00011,G,11 QUARTIER DETHS MATARAS,
801053844,00016,80105384400016,O,2014-03-13,,,4334ZC,2017-08-03T03:02:23,true,1,,9,,CHE,DES MATARAS,65200,UZER,,,65459,,,,,,,,,,,,,,,,,,,2014-03-13,A,,,,POUEYDEBAT PEINTURE,43.34Z,NAFRev2,N,0.188177,43.082766,0.58,housenumber,9 Quartier Deths Mataras 65200 Uzer,65459_a010_00009,G,9 QUARTIER DETHS MATARAS,
810226647,00016,81022664700016,O,2015-03-16,,,,2015-03-17T03:57:41,true,1,20 CARRERA GRANA,,,,,65200,UZER,,,65459,,,,,,,,,,,,,,,,,,,2015-03-16,A,,,,,01.46Z,NAFRev2,N,0.194465,43.078594,0.94,housenumber,20 Carrera Grana 65200 Uzer,65459_0020_00020,D,20 CARRERA GRANA,
820350569,00035,82035056900035,O,2022-09-24,,,,2022-10-04T08:58:40,true,1,,7,,,CARRERA GRANA,65200,UZER,,,65459,,,,,,,,,,,,,,,,,,,2022-09-24,A,,,,,96.09Z,NAFRev2,N,0.193398,43.079138,0.94,housenumber,7 Carrera Grana 65200 Uzer,65459_0020_00007,G,7 CARRERA GRANA,
832018196,00010,83201819600010,O,1994-12-28,,,,2017-09-15T11:19:50,true,1,MAIRIE,,,,,65200,UZER,,,65459,,,,,,,,,,,,,,,,,,,1994-12-28,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
887686574,00013,88768657400013,O,2020-07-08,,,,2020-08-03T09:07:20,true,1,,14,,,QUARTIER DETHS BOURDETS,65200,UZER,,,65459,,,,,,,,,,,,,,,,,,,2020-07-08,A,,,,CROQ' PONEYS,10.92Z,NAFRev2,N,0.184811,43.080014,0.94,housenumber,14 Quartier Deths Bourdets 65200 Uzer,65459_a005_00014,G,14 QUARTIER DETHS BOURDETS,
908835986,00013,90883598600013,O,2021-10-01,,,,2022-01-06T04:16:17,true,1,,14,,,QUARTIER DETHS BOURDETS,65200,UZER,,,65459,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,,01.43Z,NAFRev2,N,0.184811,43.080014,0.94,housenumber,14 Quartier Deths Bourdets 65200 Uzer,65459_a005_00014,G,14 QUARTIER DETHS BOURDETS,
910442151,00015,91044215100015,O,2022-02-14,,,,2022-02-18T03:42:46,true,1,,5,,,CASTAGNERA GRANA,65200,UZER,,,65459,,,,,,,,,,,,,,,,,,,2022-02-14,A,,,,,01.45Z,NAFRev2,N,0.19475,43.07981,0.92,housenumber,5 Camin Dera Castagnera Grana 65200 Uzer,65459_0010_00005,G,5 CAMIN DERA CASTAGNERA GRANA,
