siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216901603,00011,21690160300011,O,1983-03-01,03,2018,,2020-08-25T10:18:41,true,4,HOTEL DE VILLE,,,,,69870,POULE-LES-ECHARMEAUX,,,69160,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.439934,46.152814,0.39,street,Chemin de la Crozillette 69870 Poule-les-Écharmeaux,69160_0062,D,CHEMIN DE LA CROZILLETTE,
216901603,00029,21690160300029,O,1983-12-21,02,2018,,2020-08-25T10:18:41,false,3,,,,RUE,DU BOURG,69870,POULE-LES-ECHARMEAUX,,,69160,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.453875,46.145824,0.73,street,Route du Bourg 69870 Poule-les-Écharmeaux,69160_0032,G,ROUTE DU BOURG,
216901603,00037,21690160300037,O,1996-01-01,NN,,,2019-11-14T14:00:53,false,3,MAIRIE,,,,,69870,POULE-LES-ECHARMEAUX,,,69160,,,,,,,,,,,,,,,,,,,2004-09-10,F,SERVICE ASSAINISSEMENT,,,,90.0A,NAFRev1,N,4.45634,46.149327,0.91,street,Place de la Mairie 69870 Poule-les-Écharmeaux,69160_0132,D,PLACE DE LA MAIRIE,
216901603,00045,21690160300045,O,1996-01-01,NN,,,2020-12-21T11:45:53,false,4,MAIRIE,,,,,69870,POULE-LES-ECHARMEAUX,,,69160,,,,,,,,,,,,,,,,,,,2020-01-24,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,4.45634,46.149327,0.91,street,Place de la Mairie 69870 Poule-les-Écharmeaux,69160_0132,D,PLACE DE LA MAIRIE,
216901603,00052,21690160300052,O,1999-07-30,NN,,,2019-11-14T14:00:53,false,3,MAIRIE,,,,LE BOURG,69870,POULE-LES-ECHARMEAUX,,,69160,,,,,,,,,,,,,,,,,,,2004-09-10,F,LOTISSEMENT COMMUNAL,,,,70.1C,NAFRev1,N,4.459463,46.148399,0.94,street,Le Bourg 69870 Poule-les-Écharmeaux,69160_c70f9x,G,LE BOURG,
216901603,00060,21690160300060,O,2003-12-25,NN,,,2019-11-14T14:00:53,false,2,,,,,,69870,POULE-LES-ECHARMEAUX,,,69160,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,,,0,,,,,,
266902907,00010,26690290700010,O,1994-01-01,NN,,,2019-11-14T14:00:53,true,3,,,,,HOTEL DE VILLE,69870,POULE-LES-ECHARMEAUX,,,69160,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300895158,00016,30089515800016,O,1985-07-01,NN,,,2019-11-14T14:00:53,false,4,,,,LD,BEL AIR,69870,POULE-LES-ECHARMEAUX,,,69160,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,20.1A,NAFRev1,O,0.0764865,43.2227045,0.9,poi.park,Parc Bel-Air Tarbes,https://osm.org/way/240265561,G,,
302274253,00012,30227425300012,O,1965-01-01,NN,,,2019-11-14T14:00:53,true,1,,,,,AU BOURG,69870,POULE-LES-ECHARMEAUX,,,69160,,,,,,,,,,,,,,,,,,,2001-12-20,F,,,,,70.2C,NAF1993,N,4.453875,46.145824,0.71,street,Route du Bourg 69870 Poule-les-Écharmeaux,69160_0032,G,ROUTE DU BOURG,
302930938,00014,30293093800014,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,LA BUFFAUDIERE,69870,POULE-LES-ECHARMEAUX,,,69160,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,02.0B,NAF1993,N,4.460096,46.13604,0.39,street,Route de la Chevaliere 69870 Poule-les-Écharmeaux,69160_0058,G,ROUTE DE LA CHEVALIERE,
302930953,00013,30293095300013,O,,,,,2019-11-14T14:00:53,true,1,,,,,,69870,POULE-LES-ECHARMEAUX,,,69160,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.10,NAP,N,,,0,,,,,,
302930979,00018,30293097900018,O,,,,,2019-11-14T14:00:53,true,1,,,,,,69870,POULE-LES-ECHARMEAUX,,,69160,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,80.1Z,NAF1993,N,,,0,,,,,,
303900328,00038,30390032800038,O,2020-01-01,,,,2021-03-16T03:38:33,true,1,LES BROSSES,,,,,69870,POULE-LES-ECHARMEAUX,,,69160,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,02.10Z,NAFRev2,N,4.473404,46.13243,0.9,street,Chemin des Brosses 69870 Poule-les-Écharmeaux,69160_0030,D,CHEMIN DES BROSSES,
304404494,00029,30440449400029,O,1983-05-01,NN,,,2019-11-14T14:00:53,false,3,,,,LD,LE BOURG,69870,POULE-LES-ECHARMEAUX,,,69160,,,,,,,,,,,,,,,,,,,1994-02-15,F,,,,,85.1G,NAF1993,N,4.459463,46.148399,0.94,street,Le Bourg 69870 Poule-les-Écharmeaux,69160_c70f9x,G,LE BOURG,
304512353,00018,30451235300018,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,LE MACLE,69870,POULE-LES-ECHARMEAUX,,,69160,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,02.20,NAP,N,4.468096,46.145025,0.79,street,Chemin du Macle 69870 Poule-les-Écharmeaux,69160_0130,G,CHEMIN DU MACLE,
304890114,00016,30489011400016,O,,NN,,,2019-11-14T14:00:53,true,1,,,,LD,LES YGAUX,69870,POULE-LES-ECHARMEAUX,,,69160,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.71,NAP,N,4.459241,46.148236,0.64,street,Route des Igauds 69870 Poule-les-Écharmeaux,69160_0110,G,ROUTE DES IGAUDS,
305028565,00060,30502856500060,O,2011-04-30,,,,2019-11-14T14:00:53,true,2,,,,,LA BUFFODIERE,69870,POULE-LES-ECHARMEAUX,,,69160,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,82.30Z,NAFRev2,N,4.462447,46.15074,0.41,street,Croix de la Germoliere 69870 Poule-les-Écharmeaux,69160_0103,G,CROIX DE LA GERMOLIERE,
305342859,00033,30534285900033,O,2011-07-06,NN,,,2019-11-14T14:00:53,true,2,,,,,LE BOUZET,69870,POULE-LES-ECHARMEAUX,,,69160,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.42Z,NAFRev2,O,4.455688,46.156766,0.82,street,Chemin du Bouzet 69870 Poule-les-Écharmeaux,69160_0034,G,CHEMIN DU BOUZET,
305707465,00012,30570746500012,O,,,,,2019-11-14T14:00:53,true,1,,,,,LAFONT,69870,POULE-LES-ECHARMEAUX,,,69160,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,4.462875,46.141503,0.91,street,Route de Lafont 69870 Poule-les-Écharmeaux,69160_0120,G,ROUTE DE LAFONT,
305893448,00038,30589344800038,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,,69870,POULE-LES-ECHARMEAUX,,,69160,,,,,,,,,,,,,,,,,,,,F,,,,,69.11,NAP,N,,,0,,,,,,
306210105,00020,30621010500020,O,1900-01-01,NN,,,2021-02-23T10:37:23,true,3,,,,,LOT PLAISANCE,69870,POULE-LES-ECHARMEAUX,,,69160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,0.5039942,44.3876591,0.82,poi.marina,Port de plaisance de Castelmoron-sur-Lot Castelmoron-sur-Lot,https://osm.org/way/440041405,G,,
306235110,00021,30623511000021,O,,,,,2019-11-14T14:00:53,true,1,,,,LD,LE BOURG,69870,POULE-LES-ECHARMEAUX,,,69160,,,,,,,,,,,,,,,,,,,1988-12-05,F,,,,,38.40,NAP,N,4.459463,46.148399,0.94,street,Le Bourg 69870 Poule-les-Écharmeaux,69160_c70f9x,G,LE BOURG,
306353004,00014,30635300400014,O,1976-01-01,NN,,,2019-11-14T14:00:53,true,4,,,,,BOURG,69870,POULE-LES-ECHARMEAUX,,,69160,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,25.11Z,NAFRev2,N,4.459463,46.148399,0.92,street,Le Bourg 69870 Poule-les-Écharmeaux,69160_c70f9x,G,LE BOURG,
306582370,00012,30658237000012,O,1900-01-01,NN,,,2019-11-14T14:00:53,true,4,,,,LD,YGAUX,69870,POULE-LES-ECHARMEAUX,,,69160,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4C,NAFRev1,N,4.459241,46.148236,0.59,street,Route des Igauds 69870 Poule-les-Écharmeaux,69160_0110,G,ROUTE DES IGAUDS,
307662916,00013,30766291600013,O,1900-01-01,NN,,,2019-11-14T14:00:53,false,4,,,,,LA ROUTE,69870,POULE-LES-ECHARMEAUX,,,69160,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,02.0B,NAF1993,N,4.440938,46.139274,0.8,street,Route de la Fortune 69870 Poule-les-Écharmeaux,69160_0097,G,ROUTE DE LA FORTUNE,
307662916,00021,30766291600021,O,1993-06-15,NN,,,2019-11-14T14:00:53,true,4,,,,,CORCELETTE,69870,POULE-LES-ECHARMEAUX,,,69160,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,4.452598,46.130933,0.92,street,Chemin de Corcelette 69870 Poule-les-Écharmeaux,69160_0063,G,CHEMIN DE CORCELETTE,
309189868,00024,30918986800024,O,1998-01-23,NN,,,2019-11-14T14:00:53,false,4,,,,,,69870,POULE-LES-ECHARMEAUX,,,69160,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
309989820,00019,30998982000019,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,BEL AIR,69870,POULE-LES-ECHARMEAUX,,,69160,,,,,,,,,,,,,,,,,,,,F,,,,,48.01,NAP,N,0.0764865,43.2227045,0.9,poi.park,Parc Bel-Air Tarbes,https://osm.org/way/240265561,G,,
310042700,00016,31004270000016,O,1963-01-01,NN,,,2019-11-14T14:00:53,true,3,,,,LD,LA ROUTE,69870,POULE-LES-ECHARMEAUX,,,69160,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,50.2Z,NAFRev1,N,4.440938,46.139274,0.8,street,Route de la Fortune 69870 Poule-les-Écharmeaux,69160_0097,G,ROUTE DE LA FORTUNE,
310589064,00016,31058906400016,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,COL DES ECHARMEAUX,69870,POULE-LES-ECHARMEAUX,,,69160,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,55.1A,NAF1993,N,4.442211,46.168428,0.79,street,Col Echarmeaux 69870 Poule-les-Écharmeaux,69160_b023,G,COL ECHARMEAUX,
310864681,00013,31086468100013,O,,,,,2019-11-14T14:00:53,true,1,,,,,LES ECHARMEAUX,69870,POULE-LES-ECHARMEAUX,,,69160,,,,,,,,,,,,,,,,,,,1986-10-13,F,,,,,67.08,NAP,N,4.465121,46.144954,0.92,municipality,Poule-les-Écharmeaux,69160,G,POULE LES ECHARMEAUX,
311851703,00018,31185170300018,O,,,,,2019-11-14T14:00:53,true,1,,,,,LA GARENNE,69870,POULE-LES-ECHARMEAUX,,,69160,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,4.489905,46.12727,0.92,street,Impasse de la Garenne 69870 Poule-les-Écharmeaux,69160_0102,G,IMPASSE DE LA GARENNE,
313242455,00019,31324245500019,O,,,,,2019-11-14T14:00:53,true,1,,,,,LD LAFOND,69870,POULE-LES-ECHARMEAUX,,,69160,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,3.0716502,45.7764956,0.88,poi.3,Villa Lafond (Patrimoine national) Chamalières,https://osm.org/way/83650091,G,,
314145293,00028,31414529300028,O,1989-12-31,NN,,,2019-11-14T14:00:53,true,2,,,,LD,LA GOUTELLE,69870,POULE-LES-ECHARMEAUX,,,69160,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2A,NAF1993,N,4.440609,46.143793,0.92,street,Impasse de la Goutelle 69870 Poule-les-Écharmeaux,69160_0104,G,IMPASSE DE LA GOUTELLE,
314208349,00014,31420834900014,O,,NN,,,2019-11-14T14:00:53,true,1,,,,LD,COL DES ECHARMEAUX,69870,POULE-LES-ECHARMEAUX,,,69160,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,81.11,NAP,N,4.442211,46.168428,0.79,street,Col Echarmeaux 69870 Poule-les-Écharmeaux,69160_b023,G,COL ECHARMEAUX,
315333567,00016,31533356700016,O,1979-01-01,NN,,,2019-11-14T14:00:53,true,1,,,,,HAMEAU PEY,69870,POULE-LES-ECHARMEAUX,,,69160,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,02.0B,NAF1993,N,4.457426,46.121197,0.5,street,Montee de Pey 69870 Poule-les-Écharmeaux,69160_0152,G,MONTEE DE PEY,
315661082,00042,31566108200042,O,,,,,2019-11-14T14:00:53,true,1,,,,,LES FOUGERES,69870,POULE-LES-ECHARMEAUX,,,69160,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,72.5Z,NAF1993,N,4.460794,46.154037,0.9,street,Chemin du Chateau des Fougeres 69870 Poule-les-Écharmeaux,69160_0052,G,CHEMIN DU CHATEAU DES FOUGERES,
316527977,00011,31652797700011,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,BOURG,69870,POULE-LES-ECHARMEAUX,,,69160,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,4.459463,46.148399,0.92,street,Le Bourg 69870 Poule-les-Écharmeaux,69160_c70f9x,G,LE BOURG,
317155679,00010,31715567900010,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,LES MONNERIES,69870,POULE-LES-ECHARMEAUX,,,69160,,,,,,,,,,,,,,,,,,,1992-07-02,F,,,,,52.6D,NAF1993,N,4.452512,46.154612,0.94,street,Les Monneries 69870 Poule-les-Écharmeaux,69160_4kv8h6,G,LES MONNERIES,
317164234,00013,31716423400013,O,1979-01-01,02,2018,,2020-08-25T10:27:11,true,4,,,,LD,L'USINE,69870,POULE-LES-ECHARMEAUX,,,69160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.12Z,NAFRev2,O,1.9117419,47.9003867,0.89,poi.bar,L'Usine (Bar) Orléans,https://osm.org/node/3490901393,G,,
318075835,00047,31807583500047,O,1980-04-01,NN,,,2020-12-15T16:19:23,true,4,,,,,,69870,POULE-LES-ECHARMEAUX,,,69160,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
318125812,00012,31812581200012,O,1900-01-01,,,,2019-11-14T14:00:53,false,2,,,,,L USINE,69870,POULE-LES-ECHARMEAUX,,,69160,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,1.9117419,47.9003867,0.89,poi.bar,L'Usine (Bar) Orléans,https://osm.org/node/3490901393,G,,
319166385,00017,31916638500017,O,1980-06-07,NN,,,2020-09-09T16:05:34,true,4,LE BOURG,319,,RUE,LE BOURG,69870,POULE-LES-ECHARMEAUX,,,69160,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,47.26Z,NAFRev2,N,1.1643736,49.5629535,0.88,poi,Rue de la Scierie (Pont) Fontaine-le-Bourg,https://osm.org/way/233792264,G,,
321089831,00010,32108983100010,O,1980-12-12,NN,,,2019-11-14T14:00:53,true,3,MR RAMPON,,,LD,LE BOURG,69870,POULE-LES-ECHARMEAUX,,,69160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,4.459463,46.148399,0.94,street,Le Bourg 69870 Poule-les-Écharmeaux,69160_c70f9x,G,LE BOURG,
321697237,00014,32169723700014,O,,,,,2019-11-14T14:00:53,true,1,,,,,,69870,POULE-LES-ECHARMEAUX,,,69160,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
322039843,00014,32203984300014,O,1981-07-01,NN,,,2019-11-14T14:00:53,false,4,,,,,,69870,POULE-LES-ECHARMEAUX,,,69160,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,28.25Z,NAFRev2,N,,,0,,,,,,
322039843,00022,32203984300022,O,2005-01-01,,,,2019-11-14T14:00:53,false,3,,,,,LE BOURG,69870,POULE-LES-ECHARMEAUX,,,69160,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,02.10Z,NAFRev2,N,4.459463,46.148399,0.94,street,Le Bourg 69870 Poule-les-Écharmeaux,69160_c70f9x,G,LE BOURG,
322039843,00030,32203984300030,O,2011-02-01,,,,2019-11-14T14:00:53,true,2,,,,,LE BOURG,69870,POULE-LES-ECHARMEAUX,,,69160,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,43.21A,NAFRev2,N,4.459463,46.148399,0.94,street,Le Bourg 69870 Poule-les-Écharmeaux,69160_c70f9x,G,LE BOURG,
322934837,00046,32293483700046,O,2002-01-01,NN,,,2020-07-07T10:29:03,false,6,VILLA DES CHENES,,,,BOIS DE LA SCIERIE,69870,POULE-LES-ECHARMEAUX,,,69160,,,,,,,,,,,,,,,,,,,2018-02-28,F,,,,EH PATES ET VOUS,56.10C,NAFRev2,N,4.453574,46.161909,0.94,locality,Bois de la Scierie 69870 Poule-les-Écharmeaux,69160_b006,G,BOIS DE LA SCIERIE,
322934837,00053,32293483700053,O,2020-08-01,,,,2020-11-03T04:12:18,true,3,BOIS DE LA SCIERIE,865,,RTE,DE BEAUJEU,69870,POULE-LES-ECHARMEAUX,,,69160,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,56.21Z,NAFRev2,N,4.450096,46.162772,0.84,housenumber,865 Route de Beaujeu 69870 Poule-les-Écharmeaux,69160_0020_00865,G,865 ROUTE DE BEAUJEU,
323433565,00013,32343356500013,O,1982-01-05,NN,,,2019-11-14T14:00:53,false,4,,,,LD,LAFONT,69870,POULE-LES-ECHARMEAUX,,,69160,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,16.10A,NAFRev2,N,4.462875,46.141503,0.91,street,Route de Lafont 69870 Poule-les-Écharmeaux,69160_0120,G,ROUTE DE LAFONT,
324108158,00043,32410815800043,O,2014-11-20,,,,2019-11-14T14:00:53,true,2,,,,,LE BOURG,69870,POULE-LES-ECHARMEAUX,,,69160,,,,,,,,,,,,,,,,,,,2018-05-25,F,,,,,35.11Z,NAFRev2,N,4.459463,46.148399,0.94,street,Le Bourg 69870 Poule-les-Écharmeaux,69160_c70f9x,G,LE BOURG,
324418763,00011,32441876300011,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,LE PRUNIER,69870,POULE-LES-ECHARMEAUX,,,69160,,,,,,,,,,,,,,,,,,,1990-03-19,F,,,,,69.11,NAP,N,4.466222,46.127312,0.82,street,Impasse du Prunier 69870 Poule-les-Écharmeaux,69160_0170,G,IMPASSE DU PRUNIER,
324486067,00030,32448606700030,O,1995-08-10,NN,,,2019-11-14T14:00:53,true,3,LOT PLAISANCE,,,,,69870,POULE-LES-ECHARMEAUX,,,69160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,74.30Z,NAFRev2,N,4.456989,46.151101,0.67,street,Route de Plaisance 69870 Poule-les-Écharmeaux,69160_0154,D,ROUTE DE PLAISANCE,
324725498,00012,32472549800012,O,,,,,2019-11-14T14:00:53,true,1,,,,,PLAISANCE LA JACHRISTAL,69870,POULE-LES-ECHARMEAUX,,,69160,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.02,NAP,N,4.456989,46.151101,0.45,street,Route de Plaisance 69870 Poule-les-Écharmeaux,69160_0154,G,ROUTE DE PLAISANCE,
325144905,00016,32514490500016,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,LIEU DE LA GARE,69870,POULE-LES-ECHARMEAUX,,,69160,,,,,,,,,,,,,,,,,,,1994-11-19,F,,,,,70.2C,NAF1993,N,2.3683032,48.829828,0.89,poi.place_of_worship,Église Notre-Dame de la Gare (Lieu de culte) Paris,https://osm.org/way/79084116,G,,
325408938,00034,32540893800034,O,,NN,,,2019-11-14T14:00:53,true,1,,,,LD,LE BOURG,69870,POULE-LES-ECHARMEAUX,,,69160,,,,,,,,,,,,,,,,,,,1996-07-11,F,,,,,55.3A,NAF1993,N,4.459463,46.148399,0.94,street,Le Bourg 69870 Poule-les-Écharmeaux,69160_c70f9x,G,LE BOURG,
325726917,00017,32572691700017,O,,,,,2019-11-14T14:00:53,true,1,,,,LD,LA GARE,69870,POULE-LES-ECHARMEAUX,,,69160,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,4.455564,46.144775,0.91,street,Zone Artisanale de la Gare 69870 Poule-les-Écharmeaux,69160_0101,G,ZONE ARTISANALE DE LA GARE,
325726925,00010,32572692500010,O,,NN,,,2019-11-14T14:00:53,true,1,,,,LD,HAMEAU DE PAY,69870,POULE-LES-ECHARMEAUX,,,69160,,,,,,,,,,,,,,,,,,,1987-07-31,F,,,,,81.21,NAP,N,-1.4232851,43.6539014,0.76,poi.footway,Rue Hameau du Pays de Born (Chemin piéton) Capbreton,https://osm.org/way/302533038,G,,
326267895,00034,32626789500034,O,1993-07-01,NN,,,2019-11-14T14:00:53,true,5,,,,LD,LES TERRES,69870,POULE-LES-ECHARMEAUX,,,69160,,,,,,,,,,,,,,,,,,,2008-02-06,A,,,,,02.10Z,NAFRev2,N,4.446992,46.159276,0.9,street,Route des Terres 69870 Poule-les-Écharmeaux,69160_0214,G,ROUTE DES TERRES,
327009163,00020,32700916300020,O,2012-07-02,,,,2021-02-23T10:48:48,true,1,,,,,LA GARE,69870,POULE-LES-ECHARMEAUX,,,69160,,,,,,,,,,,,,,,,,,,2012-07-02,A,,,,,02.40Z,NAFRev2,N,4.455564,46.144775,0.91,street,Zone Artisanale de la Gare 69870 Poule-les-Écharmeaux,69160_0101,G,ZONE ARTISANALE DE LA GARE,
328655337,00017,32865533700017,O,,,,,2019-11-14T14:00:53,true,1,,,,LD,DU BOURG,69870,POULE-LES-ECHARMEAUX,,,69160,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,64.43,NAP,N,4.453875,46.145824,0.92,street,Route du Bourg 69870 Poule-les-Écharmeaux,69160_0032,G,ROUTE DU BOURG,
328970801,00010,32897080100010,O,1984-01-01,,,,2019-11-14T14:00:53,true,4,,,,LD,L'USINE,69870,POULE-LES-ECHARMEAUX,,,69160,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,44.32,NAP,N,1.9117419,47.9003867,0.89,poi.bar,L'Usine (Bar) Orléans,https://osm.org/node/3490901393,G,,
329195036,00010,32919503600010,O,,NN,,,2019-11-14T14:00:53,true,1,,,,LD,LE BOURG,69870,POULE-LES-ECHARMEAUX,,,69160,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,4.459463,46.148399,0.94,street,Le Bourg 69870 Poule-les-Écharmeaux,69160_c70f9x,G,LE BOURG,
331227827,00010,33122782700010,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,AU BOURG,69870,POULE-LES-ECHARMEAUX,,,69160,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,55.73,NAP,N,4.453875,46.145824,0.71,street,Route du Bourg 69870 Poule-les-Écharmeaux,69160_0032,G,ROUTE DU BOURG,
331227835,00013,33122783500013,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,LE BOURG,69870,POULE-LES-ECHARMEAUX,,,69160,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,55.73,NAP,N,4.459463,46.148399,0.94,street,Le Bourg 69870 Poule-les-Écharmeaux,69160_c70f9x,G,LE BOURG,
331227843,00017,33122784300017,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,AU BOURG,69870,POULE-LES-ECHARMEAUX,,,69160,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,55.73,NAP,N,4.453875,46.145824,0.71,street,Route du Bourg 69870 Poule-les-Écharmeaux,69160_0032,G,ROUTE DU BOURG,
331353128,00027,33135312800027,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,LE BOURG,69870,POULE-LES-ECHARMEAUX,,,69160,,,,,,,,,,,,,,,,,,,1995-06-29,F,,,,,45.3E,NAF1993,N,4.459463,46.148399,0.94,street,Le Bourg 69870 Poule-les-Écharmeaux,69160_c70f9x,G,LE BOURG,
331692079,00071,33169207900071,O,2002-09-01,NN,,,2019-11-14T14:00:53,true,3,,,,,PIERRE LONGUE,69870,POULE-LES-ECHARMEAUX,,,69160,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,74.1G,NAFRev1,N,4.476126,46.164409,0.94,locality,Pierre Longue 69870 Poule-les-Écharmeaux,69160_b061,G,PIERRE LONGUE,
332158203,00015,33215820300015,O,,NN,,,2019-11-14T14:00:53,true,1,,,,LD,LE BOURG,69870,POULE-LES-ECHARMEAUX,,,69160,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,67.05,NAP,N,4.459463,46.148399,0.94,street,Le Bourg 69870 Poule-les-Écharmeaux,69160_c70f9x,G,LE BOURG,
332204288,00010,33220428800010,O,1985-04-01,NN,,1610AQ,2021-02-23T10:52:03,true,5,,4,,CHE,DE RATIGNIER,69870,POULE-LES-ECHARMEAUX,,,69160,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,16.10A,NAFRev2,N,4.486823,46.136609,0.84,housenumber,4 Chemin de Ratignier 69870 Poule-les-Écharmeaux,69160_0182_00004,G,4 CHEMIN DE RATIGNIER,
332664044,00010,33266404400010,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,,69870,POULE-LES-ECHARMEAUX,,,69160,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
333365385,00041,33336538500041,O,2004-01-01,NN,,,2019-11-14T14:00:53,false,4,,,,LD,LES MONNERIES,69870,POULE-LES-ECHARMEAUX,,,69160,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.01Z,NAFRev2,N,4.452512,46.154612,0.94,street,Les Monneries 69870 Poule-les-Écharmeaux,69160_4kv8h6,G,LES MONNERIES,
333393619,00064,33339361900064,O,1998-03-01,NN,,,2019-11-14T14:00:53,true,7,,,,,LE BOURG,69870,POULE-LES-ECHARMEAUX,,,69160,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,70.22Z,NAFRev2,N,4.459463,46.148399,0.94,street,Le Bourg 69870 Poule-les-Écharmeaux,69160_c70f9x,G,LE BOURG,
333612661,00012,33361266100012,O,1981-08-28,,,,2019-11-14T14:00:53,true,4,,,,PL,DE LA MAIRIE,69870,POULE-LES-ECHARMEAUX,,,69160,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,4.45634,46.149327,0.82,street,Place de la Mairie 69870 Poule-les-Écharmeaux,69160_0132,G,PLACE DE LA MAIRIE,
333628162,00021,33362816200021,O,,,,,2019-11-14T14:00:53,true,1,,,,,,69870,POULE-LES-ECHARMEAUX,,,69160,,,,,,,,,,,,,,,,,,,1997-08-20,F,,,,,51.1G,NAF1993,N,,,0,,,,,,
333639979,00017,33363997900017,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,LE BOURG,69870,POULE-LES-ECHARMEAUX,,,69160,,,,,,,,,,,,,,,,,,,1997-03-30,F,,,,,93.0D,NAF1993,O,4.459463,46.148399,0.94,street,Le Bourg 69870 Poule-les-Écharmeaux,69160_c70f9x,G,LE BOURG,
333767580,00033,33376758000033,O,1998-04-01,,,,2019-11-14T14:00:53,false,3,,,,,LE BOURG,69870,POULE-LES-ECHARMEAUX,,,69160,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.6E,NAF1993,N,4.459463,46.148399,0.94,street,Le Bourg 69870 Poule-les-Écharmeaux,69160_c70f9x,G,LE BOURG,
333828945,00027,33382894500027,O,1985-11-10,NN,,,2019-11-14T14:00:53,true,1,,,,LD,PIERRELONGUE,69870,POULE-LES-ECHARMEAUX,,,69160,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,24.2Z,NAF1993,N,4.476126,46.164409,0.8,locality,Pierre Longue 69870 Poule-les-Écharmeaux,69160_b061,G,PIERRE LONGUE,
334092228,00017,33409222800017,O,1985-11-01,00,2018,2920ZA,2020-08-25T10:36:32,true,5,,,,LD,PEY,69870,POULE-LES-ECHARMEAUX,,,69160,,,,,,,,,,,,,,,,,,,2016-07-31,A,,,,,29.20Z,NAFRev2,N,4.457426,46.121197,0.9,street,Montee de Pey 69870 Poule-les-Écharmeaux,69160_0152,G,MONTEE DE PEY,
334092228,00025,33409222800025,O,2008-01-01,,,,2019-11-14T14:00:53,false,2,,,,LD,PEY,69870,POULE-LES-ECHARMEAUX,,,69160,,,,,,,,,,,,,,,,,,,2016-08-01,A,,,,,68.20B,NAFRev2,N,4.457426,46.121197,0.9,street,Montee de Pey 69870 Poule-les-Écharmeaux,69160_0152,G,MONTEE DE PEY,
334980455,00011,33498045500011,O,1986-10-15,NN,,,2019-11-14T14:00:53,true,3,,,,,LA GARE,69870,POULE-LES-ECHARMEAUX,,,69160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.455564,46.144775,0.91,street,Zone Artisanale de la Gare 69870 Poule-les-Écharmeaux,69160_0101,G,ZONE ARTISANALE DE LA GARE,
340019918,00010,34001991800010,O,1900-01-01,NN,,,2019-11-14T14:00:53,false,4,,,,LD,LE SUCHET,69870,POULE-LES-ECHARMEAUX,,,69160,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,87.06,NAP,N,4.435159,46.141196,0.82,street,Route du Suchet 69870 Poule-les-Écharmeaux,69160_0208,G,ROUTE DU SUCHET,
340019918,00036,34001991800036,O,2017-01-01,,,,2019-11-14T14:00:53,true,1,,,,,LES BROSSES,69870,POULE-LES-ECHARMEAUX,,,69160,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,02.10Z,NAFRev2,N,4.473404,46.13243,0.9,street,Chemin des Brosses 69870 Poule-les-Écharmeaux,69160_0030,G,CHEMIN DES BROSSES,