siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212105712,00013,21210571200013,O,1983-03-01,00,2020,,2022-08-29T09:06:18,true,3,,,,,,21270,SAINT-SAUVEUR,,,21571,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
262102080,00013,26210208000013,O,1983-03-01,NN,,,2019-11-14T14:00:24,true,4,,,,,MAIRIE,21270,SAINT-SAUVEUR,,,21571,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.411469,47.358467,0.37,street,Rue de la Tuilerie 21270 Saint-Sauveur,21571_0140,G,RUE DE LA TUILERIE,
292105715,00018,29210571500018,O,1983-08-10,NN,,,2023-08-23T15:17:11,true,4,MAIRIE,7,,PL,MAIRIE,21270,SAINT-SAUVEUR,,,21571,,,,,,,,,,,,,,,,,,,2023-08-24,F,SAINT SAUVEUR,,,,42.99Z,NAFRev2,N,5.415037,47.357203,0.33,housenumber,7 Place de l’Eglise 21270 Saint-Sauveur,21571_yh87qc_00007,G,7 PLACE DE L EGLISE,
303208003,00028,30320800300028,O,1900-01-01,,,,2019-11-14T14:00:24,false,3,,,,,,21270,SAINT-SAUVEUR,,,21571,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1C,NAF1993,N,,,0,,,,,,
306532615,00029,30653261500029,O,,NN,,,2019-11-14T14:00:24,true,1,,,,RUE,DE BOUCAUD,21270,SAINT-SAUVEUR,,,21571,,,,,,,,,,,,,,,,,,,1996-09-10,F,,,,,45.2V,NAF1993,N,5.415437,47.357831,0.94,street,Rue de Boucaud 21270 Saint-Sauveur,21571_0015,G,RUE DE BOUCAUD,
314303256,00023,31430325600023,P,2023-10-01,,,,2023-09-02T13:14:51,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-SAUVEUR,,[ND],21571,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-10-01,A,[ND],[ND],[ND],[ND],81.21Z,NAFRev2,N,,,0,,,,,,
320041452,00048,32004145200048,O,1996-01-01,NN,,,2019-11-14T14:00:24,true,4,,,,,LE VILLAGE,21270,SAINT-SAUVEUR,,,21571,,,,,,,,,,,,,,,,,,,2019-01-10,F,,,,,71.12B,NAFRev2,N,5.412039,47.357401,0.35,street,Le Grand Treige 21270 Saint-Sauveur,21571_0060,G,LE GRAND TREIGE,
323399485,00016,32339948500016,O,,,,,2019-11-14T14:00:24,true,1,,,,,,21270,SAINT-SAUVEUR,,,21571,,,,,,,,,,,,,,,,,,,,F,,,,,15.10,NAP,N,,,0,,,,,,
324952159,00014,32495215900014,O,1900-01-01,NN,,,2019-11-14T14:00:24,false,3,,,,,,21270,SAINT-SAUVEUR,,,21571,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,,,N,,,0,,,,,,
325505956,00012,32550595600012,O,1982-09-01,NN,,,2019-11-14T14:00:24,true,4,,,,,,21270,SAINT-SAUVEUR,,,21571,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
329509665,00017,32950966500017,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,21270,SAINT-SAUVEUR,,,21571,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
330536467,00013,33053646700013,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,21270,SAINT-SAUVEUR,,,21571,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,51.2A,NAF1993,N,,,0,,,,,,
333194066,00010,33319406600010,O,,,,,2019-11-14T14:00:24,true,1,,,,,,21270,SAINT-SAUVEUR,,,21571,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,55.71,NAP,N,,,0,,,,,,
341181246,00016,34118124600016,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,21270,SAINT-SAUVEUR,,,21571,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,77.05,NAP,N,,,0,,,,,,
342111267,00023,34211126700023,O,1987-09-01,NN,,,2019-11-14T14:00:24,false,3,,,,,,21270,SAINT-SAUVEUR,,,21571,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
342569217,00017,34256921700017,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,21270,SAINT-SAUVEUR,,,21571,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
345171367,00013,34517136700013,O,,,,,2019-11-14T14:00:24,true,1,,,,,,21270,SAINT-SAUVEUR,,,21571,,,,,,,,,,,,,,,,,,,1990-01-17,F,,,,,55.72,NAP,N,,,0,,,,,,
348335100,00015,34833510000015,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,21270,SAINT-SAUVEUR,,,21571,,,,,,,,,,,,,,,,,,,1993-06-18,F,,,,,92.4Z,NAF1993,N,,,0,,,,,,
350198776,00014,35019877600014,O,1987-10-01,NN,,,2019-11-14T14:00:24,true,3,,,,,,21270,SAINT-SAUVEUR,,,21571,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,N,,,0,,,,,,
350296992,00018,35029699200018,O,,NN,,,2019-11-14T14:00:24,true,1,,,,RTE,DE MAXILLY,21270,SAINT-SAUVEUR,,,21571,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.3A,NAF1993,N,5.417086,47.352917,0.82,street,Route de Maxilly 21270 Saint-Sauveur,21571_0080,G,ROUTE DE MAXILLY,
353194889,00021,35319488900021,O,1900-01-01,NN,,4321AB,2020-04-20T06:47:29,true,4,,7,,,GRANDE RUE,21270,SAINT-SAUVEUR,,,21571,,,,,,,,,,,,,,,,,,,2020-05-04,A,,,,,33.14Z,NAFRev2,N,5.414789,47.357027,0.94,housenumber,7 Grande Rue 21270 Saint-Sauveur,21571_0055_00007,G,7 GRANDE RUE,
378126163,00013,37812616300013,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,21270,SAINT-SAUVEUR,,,21571,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1B,NAF1993,N,,,0,,,,,,
381941756,00011,38194175600011,O,1991-05-06,NN,,,2019-11-14T14:00:24,true,1,,,,PL,DU VILLAGE,21270,SAINT-SAUVEUR,,,21571,,,,,,,,,,,,,,,,,,,1999-06-11,F,,,,,70.2A,NAF1993,N,2.2389236,48.6678573,0.77,poi.park,Place du Village (Parc) Nozay,https://osm.org/way/26978864,G,,
398079236,00046,39807923600046,O,2011-01-24,NN,,4391BZ,2019-11-14T14:00:24,true,4,,7,,RUE,TREIGE CACHOT,21270,SAINT-SAUVEUR,,,21571,,,,,,,,,,,,,,,,,,,2017-05-23,F,,,,ENTREPRISE BETA COUVERTURE BARDAGE ETANCHEITE,43.91B,NAFRev2,N,5.414004,47.356854,0.89,housenumber,7 Rue du Treige Cachot 21270 Saint-Sauveur,21571_cu16mm_00007,G,7 RUE DU TREIGE CACHOT,
398194969,00018,39819496900018,O,1993-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,,21270,SAINT-SAUVEUR,,,21571,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
398409854,00013,39840985400013,O,1994-09-01,NN,,,2019-11-14T14:00:24,true,1,,,,,,21270,SAINT-SAUVEUR,,,21571,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
400489415,00036,40048941500036,O,2003-08-22,NN,,,2019-11-14T14:00:24,true,3,,,,,GRANDE RUE,21270,SAINT-SAUVEUR,,,21571,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,37.1Z,NAFRev1,N,5.414614,47.357704,0.94,street,Grande Rue 21270 Saint-Sauveur,21571_0055,G,GRANDE RUE,
400714481,00050,40071448100050,P,2006-03-01,NN,,,2019-11-14T14:00:24,false,3,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-SAUVEUR,,[ND],21571,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2007-09-30,F,[ND],[ND],[ND],[ND],51.5F,NAFRev1,N,,,0,,,,,,
402297402,00024,40229740200024,O,1996-12-19,NN,,,2019-11-14T14:00:24,true,1,,,,RTE,DE MAXILLY SUR SAONE,21270,SAINT-SAUVEUR,,,21571,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,45.4F,NAF1993,O,5.417086,47.352917,0.61,street,Route de Maxilly 21270 Saint-Sauveur,21571_0080,G,ROUTE DE MAXILLY,
403193493,00026,40319349300026,O,2000-10-23,NN,,,2019-11-14T14:00:24,false,5,,,,RUE,NEUVE,21270,SAINT-SAUVEUR,,,21571,,,,,,,,,,,,,,,,,,,2006-03-03,F,,,,,91.3E,NAFRev1,N,5.409829,47.357999,0.94,street,Rue Neuve 21270 Saint-Sauveur,21571_0095,G,RUE NEUVE,
404857625,00010,40485762500010,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,21270,SAINT-SAUVEUR,,,21571,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
404902223,00019,40490222300019,P,1996-04-22,NN,,,2019-11-14T14:00:24,false,4,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-SAUVEUR,,[ND],21571,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1999-12-31,F,[ND],[ND],[ND],[ND],45.2V,NAF1993,O,,,0,,,,,,
405063082,00011,40506308200011,O,1983-12-31,NN,,,2023-05-05T20:33:59,true,4,,,,,,21270,SAINT-SAUVEUR,,,21571,,,,,,,,,,,,,,,,,,,2016-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
405063090,00014,40506309000014,O,1982-12-31,NN,,,2019-11-14T14:00:24,true,1,,,,,,21270,SAINT-SAUVEUR,,,21571,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
405063108,00014,40506310800014,O,1982-12-31,NN,,,2019-11-14T14:00:24,true,4,,,,,,21270,SAINT-SAUVEUR,,,21571,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408641017,00012,40864101700012,O,1996-09-02,NN,,,2019-11-14T14:00:24,true,1,,,,RUE,BOUCAUD,21270,SAINT-SAUVEUR,,,21571,,,,,,,,,,,,,,,,,,,1999-06-01,F,,,,,45.3E,NAF1993,N,5.415437,47.357831,0.93,street,Rue de Boucaud 21270 Saint-Sauveur,21571_0015,G,RUE DE BOUCAUD,
409333101,00015,40933310100015,O,1996-09-01,NN,,,2019-11-14T14:00:24,true,1,,,,,,21270,SAINT-SAUVEUR,,,21571,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
414272237,00010,41427223700010,O,1997-11-01,,,,2019-11-14T14:00:24,true,3,,,,,,21270,SAINT-SAUVEUR,,,21571,,,,,,,,,,,,,,,,,,,1999-06-16,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
420280737,00016,42028073700016,O,1998-08-13,NN,,,2019-11-14T14:00:24,true,3,,,,,,21270,SAINT-SAUVEUR,,,21571,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
423871045,00039,42387104500039,O,2014-01-01,,,,2019-11-14T14:00:24,true,1,,,,,LES CINQUANTE ARPENTS,21270,SAINT-SAUVEUR,,,21571,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
429520067,00019,42952006700019,O,2000-01-28,NN,,,2019-11-14T14:00:24,true,3,,,,,,21270,SAINT-SAUVEUR,,,21571,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
431730894,00018,43173089400018,O,1986-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,,21270,SAINT-SAUVEUR,,,21571,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
436010045,00017,43601004500017,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,21270,SAINT-SAUVEUR,,,21571,,,,,,,,,,,,,,,,,,,,F,,,,,64.22,NAP,N,,,0,,,,,,
436710263,00019,43671026300019,O,,,,,2019-11-14T14:00:24,true,1,,,,,,21270,SAINT-SAUVEUR,,,21571,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
440936417,00029,44093641700029,O,2009-09-14,,,,2019-11-14T14:00:24,false,2,,4,,RUE,BASSE,21270,SAINT-SAUVEUR,,,21571,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,86.90F,NAFRev2,N,5.411684,47.358095,0.94,housenumber,4 Rue Basse 21270 Saint-Sauveur,21571_0010_00004,G,4 RUE BASSE,
442249892,00054,44224989200054,O,2020-01-01,,,,2021-01-22T03:48:59,true,2,,,,,MEIX DU MOULIN,21270,SAINT-SAUVEUR,,,21571,,,,,,,,,,,,,,,,,,,2020-01-02,F,ELEVAGE POP'ART,,,,01.49Z,NAFRev2,N,5.413322,47.361118,0.33,locality,La Croix du Paquereau 21270 Saint-Sauveur,21571_B011,G,LA CROIX DU PAQUEREAU,
443607932,00011,44360793200011,O,1990-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,,21270,SAINT-SAUVEUR,,,21571,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
448847145,00019,44884714500019,O,2003-07-01,NN,,,2019-11-14T14:00:24,true,4,,8,,,LE GRAND TREIGE,21270,SAINT-SAUVEUR,,,21571,,,,,,,,,,,,,,,,,,,2011-11-07,F,,,,,96.09Z,NAFRev2,N,5.412039,47.357401,0.94,housenumber,8 Le Grand Treige 21270 Saint-Sauveur,21571_0060_00008,G,8 LE GRAND TREIGE,
479283020,00010,47928302000010,O,2004-11-01,NN,,,2019-11-14T14:00:24,true,3,,,,,LE VILLAGE,21270,SAINT-SAUVEUR,,,21571,,,,,,,,,,,,,,,,,,,2005-06-26,F,,,,,52.6E,NAFRev1,N,5.412039,47.357401,0.35,street,Le Grand Treige 21270 Saint-Sauveur,21571_0060,G,LE GRAND TREIGE,
488809948,00018,48880994800018,O,2006-01-01,01,2020,,2022-08-29T09:20:53,true,3,,,,,,21270,SAINT-SAUVEUR,,,21571,,,,,,,,,,,,,,,,,,,2012-01-22,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
491277810,00025,49127781000025,O,2007-09-01,,,,2020-02-01T03:54:14,true,2,,,,RTE,DE MAXILLY,21270,SAINT-SAUVEUR,,,21571,,,,,,,,,,,,,,,,,,,2019-12-15,F,DU JURA DES EAUX VIVES,,,,01.49Z,NAFRev2,N,5.417086,47.352917,0.82,street,Route de Maxilly 21270 Saint-Sauveur,21571_0080,G,ROUTE DE MAXILLY,
497847319,00025,49784731900025,O,2017-02-01,,,4331ZB,2019-11-14T14:00:24,true,2,,7,,RUE,DU TREIGE CACHOT,21270,SAINT-SAUVEUR,,,21571,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,43.31Z,NAFRev2,N,5.414004,47.356854,0.94,housenumber,7 Rue du Treige Cachot 21270 Saint-Sauveur,21571_cu16mm_00007,G,7 RUE DU TREIGE CACHOT,
498764349,00011,49876434900011,O,2007-07-02,,,,2019-11-14T14:00:24,false,3,,4,,PL,DE L'EGLISE,21270,SAINT-SAUVEUR,,,21571,,,,,,,,,,,,,,,,,,,2011-08-16,F,,,,,43.21A,NAFRev2,N,5.414997,47.357279,0.83,housenumber,4 Place de l’Eglise 21270 Saint-Sauveur,21571_yh87qc_00004,G,4 PLACE DE L EGLISE,
500211396,00014,50021139600014,O,1956-02-06,,,,2019-11-14T14:00:24,true,2,,,,,MAIRIE,21270,SAINT-SAUVEUR,,,21571,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.411469,47.358467,0.37,street,Rue de la Tuilerie 21270 Saint-Sauveur,21571_0140,G,RUE DE LA TUILERIE,
512580119,00018,51258011900018,O,2009-05-21,,,,2019-11-14T14:00:24,true,1,,2,,,LE GRAND TREIGE,21270,SAINT-SAUVEUR,,,21571,,,,,,,,,,,,,,,,,,,2009-05-21,A,,,,,82.99Z,NAFRev2,N,5.414214,47.3582,0.94,housenumber,2 Le Grand Treige 21270 Saint-Sauveur,21571_0060_00002,G,2 LE GRAND TREIGE,
522607696,00013,52260769600013,O,2010-05-14,,,,2019-11-14T14:00:24,true,1,,16,,RUE,DU TREMBLOIS,21270,SAINT-SAUVEUR,,,21571,,,,,,,,,,,,,,,,,,,2010-05-14,A,,,,,47.99B,NAFRev2,N,5.410596,47.359318,0.94,housenumber,16 Rue du Tremblois 21270 Saint-Sauveur,21571_0135_00016,G,16 RUE DU TREMBLOIS,
523759165,00013,52375916500013,O,2010-07-07,,,,2019-11-14T14:00:24,true,1,,3,,RUE,LE GRAND TREIGE,21270,SAINT-SAUVEUR,,,21571,,,,,,,,,,,,,,,,,,,2010-07-07,A,,,,,43.21A,NAFRev2,N,5.412721,47.357567,0.76,housenumber,3 Le Grand Treige 21270 Saint-Sauveur,21571_0060_00003,G,3 LE GRAND TREIGE,
533051728,00020,53305172800020,O,2015-10-05,,,3109BA,2021-02-23T15:53:32,true,3,,21,,RUE,LE GRAND TREIGE,21270,SAINT-SAUVEUR,,,21571,,,,,,,,,,,,,,,,,,,2017-11-01,A,,,,,31.09B,NAFRev2,N,5.405076,47.35735,0.77,housenumber,21 Le Grand Treige 21270 Saint-Sauveur,21571_0060_00021,G,21 LE GRAND TREIGE,
751656505,00011,75165650500011,O,2012-01-25,,,,2019-11-14T14:00:24,true,1,,13,,RUE,DU TREMBLOIS,21270,SAINT-SAUVEUR,,,21571,,,,,,,,,,,,,,,,,,,2012-01-25,A,,,,,55.20Z,NAFRev2,N,5.411365,47.359215,0.94,housenumber,13 Rue du Tremblois 21270 Saint-Sauveur,21571_0135_00013,G,13 RUE DU TREMBLOIS,
752463190,00021,75246319000021,O,2020-07-10,,,,2021-02-23T16:08:40,false,1,,4,,PL,DE L'EGLISE,21270,SAINT-SAUVEUR,,,21571,,,,,,,,,,,,,,,,,,,2020-07-10,A,,,,,47.99A,NAFRev2,N,5.414997,47.357279,0.83,housenumber,4 Place de l’Eglise 21270 Saint-Sauveur,21571_yh87qc_00004,G,4 PLACE DE L EGLISE,
753385038,00017,75338503800017,O,2012-06-22,,,4331ZB,2019-11-14T14:00:24,true,2,,2,,RUE,DU TREMBLOIS,21270,SAINT-SAUVEUR,,,21571,,,,,,,,,,,,,,,,,,,2014-06-10,F,,,,,43.31Z,NAFRev2,N,5.413279,47.35864,0.94,housenumber,2 Rue du Tremblois 21270 Saint-Sauveur,21571_0135_00002,G,2 RUE DU TREMBLOIS,
778252692,00018,77825269200018,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,21270,SAINT-SAUVEUR,,,21571,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,,,0,,,,,,
778252700,00019,77825270000019,O,,,,,2019-11-14T14:00:24,true,1,,,,,,21270,SAINT-SAUVEUR,,,21571,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
788003218,00021,78800321800021,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,21270,SAINT-SAUVEUR,,,21571,,,,,,,,,,,,,,,,,,,1989-11-27,F,,,,,48.01,NAP,N,,,0,,,,,,
788606572,00014,78860657200014,O,2012-07-09,,,,2019-11-14T14:00:24,true,2,,11,,RUE,LE GRAND TREIGE,21270,SAINT-SAUVEUR,,,21571,,,,,,,,,,,,,,,,,,,2014-07-16,F,,,,,47.99A,NAFRev2,N,5.411581,47.357132,0.77,housenumber,11 Le Grand Treige 21270 Saint-Sauveur,21571_0060_00011,G,11 LE GRAND TREIGE,
789502226,00028,78950222600028,O,2015-01-01,,,,2021-02-19T15:23:08,false,2,,16,,RUE,LE GRAND TREIGE,21270,SAINT-SAUVEUR,,21270,21571,,,,,,,,,,,,,,,,,,,2020-08-01,F,,,,,90.03A,NAFRev2,N,5.410177,47.357152,0.77,housenumber,16 Le Grand Treige 21270 Saint-Sauveur,21571_0060_00016,G,16 LE GRAND TREIGE,
792570293,00011,79257029300011,O,2013-05-02,,,4334ZC,2019-11-14T14:00:24,false,2,,4,,PL,DE L'EGLISE,21270,SAINT-SAUVEUR,,,21571,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,,43.34Z,NAFRev2,N,5.414997,47.357279,0.83,housenumber,4 Place de l’Eglise 21270 Saint-Sauveur,21571_yh87qc_00004,G,4 PLACE DE L EGLISE,
792918013,00022,79291801300022,P,2013-11-11,,,,2021-07-16T09:17:13,true,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-SAUVEUR,,[ND],21571,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-12-31,F,[ND],[ND],[ND],[ND],43.91A,NAFRev2,N,,,0,,,,,,
794417253,00018,79441725300018,O,2013-07-15,,,,2019-11-14T14:00:24,true,2,LOT ST URSULE,,,RUE,DU PETIT TREMBLOIS,21270,SAINT-SAUVEUR,,,21571,,,,,,,,,,,,,,,,,,,2015-11-02,F,,,,,88.10A,NAFRev2,N,5.412148,47.358913,0.69,street,Rue du Tremblois 21270 Saint-Sauveur,21571_0135,G,RUE DU TREMBLOIS,
800731846,00013,80073184600013,O,2014-02-14,,,,2019-11-14T14:00:24,true,1,,1,,RUE,DU TREIGE CACHOT,21270,SAINT-SAUVEUR,,,21571,,,,,,,,,,,,,,,,,,,2014-02-14,A,,,,,68.20B,NAFRev2,N,5.414876,47.356898,0.94,housenumber,1 Rue du Treige Cachot 21270 Saint-Sauveur,21571_cu16mm_00001,G,1 RUE DU TREIGE CACHOT,
801228990,00017,80122899000017,O,2014-04-01,,,,2021-02-23T17:16:12,true,1,,3,,RUE,BOUCAUD,21270,SAINT-SAUVEUR,,,21571,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,43.39Z,NAFRev2,N,5.415412,47.357816,0.93,housenumber,3 Rue de Boucaud 21270 Saint-Sauveur,21571_0015_00003,G,3 RUE DE BOUCAUD,
804286110,00015,80428611000015,O,2014-09-01,,,,2019-11-14T14:00:24,false,2,,20,,RUE,LE GRAND TREIGE,21270,SAINT-SAUVEUR,,,21571,,,,,,,,,,,,,,,,,,,2019-07-11,F,,,,,47.99A,NAFRev2,N,5.400179,47.358209,0.77,housenumber,20 Le Grand Treige 21270 Saint-Sauveur,21571_0060_00020,G,20 LE GRAND TREIGE,
807870175,00013,80787017500013,O,2014-12-01,,,,2022-08-05T11:35:11,true,2,,9,,RUE,DU TREIGE CACHOT,21270,SAINT-SAUVEUR,,,21571,,,,,,,,,,,,,,,,,,,2018-02-28,F,,,,,43.21A,NAFRev2,N,5.41345,47.356594,0.94,housenumber,9 Rue du Treige Cachot 21270 Saint-Sauveur,21571_cu16mm_00009,G,9 RUE DU TREIGE CACHOT,
814796983,00017,81479698300017,O,2014-04-24,,,,2022-07-29T15:40:00,true,4,,20,,RUE,LE GRAND TREIGE,21270,SAINT-SAUVEUR,,BOURGES,21571,,,,,,,,,,,,,,,,,,,2019-05-10,F,,,,,94.99Z,NAFRev2,N,5.400179,47.358209,0.77,housenumber,20 Le Grand Treige 21270 Saint-Sauveur,21571_0060_00020,G,20 LE GRAND TREIGE,
815101407,00014,81510140700014,O,2015-12-04,,,,2021-02-23T17:34:27,true,2,,13,,RUE,DU TREIGE CACHOT,21270,SAINT-SAUVEUR,,,21571,,,,,,,,,,,,,,,,,,,2018-02-09,A,,,,LES FANTAISIES DE KATY,32.13Z,NAFRev2,N,5.413023,47.356205,0.94,housenumber,13 Rue du Treige Cachot 21270 Saint-Sauveur,21571_cu16mm_00013,G,13 RUE DU TREIGE CACHOT,
819005786,00010,81900578600010,O,2016-04-01,,,1413ZG,2019-11-14T14:00:24,true,1,,21,,,LE GRAND TREIGE,21270,SAINT-SAUVEUR,,,21571,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,BRIN DE SYL,14.13Z,NAFRev2,N,5.405076,47.35735,0.94,housenumber,21 Le Grand Treige 21270 Saint-Sauveur,21571_0060_00021,G,21 LE GRAND TREIGE,
829676519,00012,82967651900012,O,2017-04-19,,,,2019-11-14T14:00:24,true,1,,5,,RUE,DU TREMBLOIS,21270,SAINT-SAUVEUR,,,21571,,,,,,,,,,,,,,,,,,,2017-04-19,A,,,,,01.61Z,NAFRev2,N,5.410101,47.356559,0.94,housenumber,5 Rue du Tremblois 21270 Saint-Sauveur,21571_0135_00005,G,5 RUE DU TREMBLOIS,
843829458,00010,84382945800010,O,2018-11-09,,,,2019-11-14T14:00:24,true,1,,5,,RUE,DE BOUCAUD,21270,SAINT-SAUVEUR,,,21571,,,,,,,,,,,,,,,,,,,2018-11-09,A,,,,,53.20Z,NAFRev2,N,5.415952,47.358114,0.94,housenumber,5 Rue de Boucaud 21270 Saint-Sauveur,21571_0015_00005,G,5 RUE DE BOUCAUD,
851438515,00013,85143851500013,O,2019-06-07,,,3212ZZ,2019-11-14T14:00:24,true,1,,17,,,GRANDE RUE,21270,SAINT-SAUVEUR,,,21571,,,,,,,,,,,,,,,,,,,2019-06-07,A,,,,YP CREATIONS,32.12Z,NAFRev2,N,5.413662,47.359195,0.94,housenumber,17 Grande Rue 21270 Saint-Sauveur,21571_0055_00017,G,17 GRANDE RUE,
880682232,00017,88068223200017,O,2019-12-30,,,4331ZB,2021-08-17T03:50:01,false,2,,4,,PL,DE L'EGLISE,21270,SAINT-SAUVEUR,,,21571,,,,,,,,,,,,,,,,,,,2021-02-10,F,PLAK MAX,,,PLK MAX,43.31Z,NAFRev2,N,5.414997,47.357279,0.83,housenumber,4 Place de l’Eglise 21270 Saint-Sauveur,21571_yh87qc_00004,G,4 PLACE DE L EGLISE,
881159966,00012,88115996600012,O,2019-12-16,,,,2022-02-08T04:15:31,true,2,,9,,RTE,DE MAXILLY,21270,SAINT-SAUVEUR,,,21571,,,,,,,,,,,,,,,,,,,2022-02-06,F,DU JURA DES EAUX VIVES,,,,01.49Z,NAFRev2,N,5.418359,47.351054,0.83,housenumber,9 Route de Maxilly 21270 Saint-Sauveur,21571_0080_00009,G,9 ROUTE DE MAXILLY,
883846156,00015,88384615600015,O,2020-06-15,,,,2020-06-10T08:31:34,true,1,,18,,RUE,LE GRAND TREIGE,21270,SAINT-SAUVEUR,,,21571,,,,,,,,,,,,,,,,,,,2020-06-15,A,,,,JOVINKA E-SHOP,47.91A,NAFRev2,N,5.400179,47.358209,0.77,housenumber,18 Le Grand Treige 21270 Saint-Sauveur,21571_0060_00018,G,18 LE GRAND TREIGE,
888401825,00011,88840182500011,O,2020-02-24,,,,2020-08-28T09:24:33,true,1,,6,B,RUE,BOUCAUD,21270,SAINT-SAUVEUR,,,21571,,,,,,,,,,,,,,,,,,,2020-02-24,A,,,,,68.20B,NAFRev2,N,5.415656,47.357852,0.93,interpolation,6 Rue de Boucaud 21270 Saint-Sauveur,,G,4 RUE DE BOUCAUD,
893550806,00036,89355080600036,O,2022-12-15,,,9609ZP,2023-04-18T19:35:34,true,1,,6,B,RUE,DE BOUCAUD,21270,SAINT-SAUVEUR,,,21571,,,,,,,,,,,,,,,,,,,2022-12-15,A,,,,,96.09Z,NAFRev2,N,5.415656,47.357852,0.94,interpolation,6 Rue de Boucaud 21270 Saint-Sauveur,,G,4 RUE DE BOUCAUD,
894014042,00010,89401404200010,O,2021-02-10,,,,2021-03-21T20:00:23,true,1,,17,,,GRANDE RUE,21270,SAINT-SAUVEUR,,,21571,,,,,,,,,,,,,,,,,,,2021-02-10,A,,,,AJ PRESTATION,69.20Z,NAFRev2,N,5.413662,47.359195,0.94,housenumber,17 Grande Rue 21270 Saint-Sauveur,21571_0055_00017,G,17 GRANDE RUE,
894775477,00017,89477547700017,P,2021-03-01,,,,2021-03-05T08:26:43,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-SAUVEUR,,[ND],21571,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-03-01,A,[ND],[ND],[ND],[ND],47.91A,NAFRev2,N,,,0,,,,,,
899601629,00020,89960162900020,O,2022-01-16,,,,2023-01-28T03:36:10,true,2,,16,,,RUE LE GRAND TREIGE,21270,SAINT-SAUVEUR,,,21571,,,,,,,,,,,,,,,,,,,2022-12-20,F,,,,BAG BAGUETTE,47.24Z,NAFRev2,N,5.410177,47.357152,0.77,housenumber,16 Le Grand Treige 21270 Saint-Sauveur,21571_0060_00016,G,16 LE GRAND TREIGE,
917579278,00016,91757927800016,O,2022-07-18,,,4321AB,2022-08-20T03:50:39,true,1,,9,,R,TREIGE CACHOT ,21270,SAINT-SAUVEUR,,,21571,,,,,,,,,,,,,,,,,,,2022-07-18,A,,,,,43.21A,NAFRev2,N,5.41345,47.356594,0.83,housenumber,9 Rue du Treige Cachot 21270 Saint-Sauveur,21571_cu16mm_00009,G,9 RUE DU TREIGE CACHOT,
919448159,00013,91944815900013,O,2022-09-17,,,,2022-09-22T13:49:11,true,1,,3,,R,DU TREIGE CACHOT ,21270,SAINT-SAUVEUR,,,21571,,,,,,,,,,,,,,,,,,,2022-09-17,A,,,,,85.59B,NAFRev2,N,5.414585,47.3571,0.85,housenumber,3 Rue du Treige Cachot 21270 Saint-Sauveur,21571_cu16mm_00003,G,3 RUE DU TREIGE CACHOT,
952453983,00019,95245398300019,P,2023-06-09,,,,2023-06-07T14:20:26,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-SAUVEUR,,[ND],21571,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-06-09,A,[ND],[ND],[ND],[ND],47.91A,NAFRev2,N,,,0,,,,,,
952791994,00017,95279199400017,P,2021-04-22,,,,2023-05-23T17:19:16,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-SAUVEUR,,[ND],21571,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-04-22,A,[ND],[ND],[ND],[ND],55.20Z,NAFRev2,N,,,0,,,,,,
953122280,00019,95312228000019,O,2023-06-02,,,,2023-07-01T13:35:10,true,1,,18,,,LE GRAND TREIGE,21270,SAINT-SAUVEUR,,,21571,,,,,,,,,,,,,,,,,,,2023-06-02,A,,,,,70.22Z,NAFRev2,N,5.400179,47.358209,0.94,housenumber,18 Le Grand Treige 21270 Saint-Sauveur,21571_0060_00018,G,18 LE GRAND TREIGE,
