id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-236693,2019-02-05,000001,Vente,90000,4,,RUE DES BUCHERONS,0011,18190,18268,Uzay-le-Venon,18,,,18268000ZE0046,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,440,2.464516,46.812467
2019-236693,2019-02-05,000001,Vente,90000,,,LE BOURG,B012,18190,18268,Uzay-le-Venon,18,,,18268000ZE0047,,,,,,,,,,,,,0,,,,,P,prés,,,1090,2.464775,46.812178
2019-236811,2019-02-26,000001,Vente,20833.33,49,,RUE DE LA REPUBLIQUE,0055,18190,18268,Uzay-le-Venon,18,,,18268000ZH0025,,,,,,,,,,,,,0,1,Maison,72,2,J,jardins,,,680,2.461116,46.80672
2019-236811,2019-02-26,000001,Vente,20833.33,49,,RUE DE LA REPUBLIQUE,0055,18190,18268,Uzay-le-Venon,18,,,18268000ZH0025,,,,,,,,,,,,,0,1,Maison,72,2,S,sols,,,240,2.461116,46.80672
2019-236895,2019-03-27,000001,Vente,4670000,,,LES CHAUMES GARDIES,B069,18190,18268,Uzay-le-Venon,18,,,182680000C0609,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,11910,2.485773,46.818753
2019-236895,2019-03-27,000001,Vente,4670000,,,LES CHAUMES GARDIES,B069,18190,18268,Uzay-le-Venon,18,,,182680000C0614,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1150,2.483753,46.817772
2019-236895,2019-03-27,000001,Vente,4670000,,,LES CHAUMES GARDIES,B069,18190,18268,Uzay-le-Venon,18,,,182680000C0615,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,500,2.482683,46.817152
2019-236895,2019-03-27,000001,Vente,4670000,,,LES CHAUMES GARDIES,B069,18190,18268,Uzay-le-Venon,18,,,182680000C0619,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,32450,2.478997,46.817012
2019-236895,2019-03-27,000001,Vente,4670000,,,LA LOGE,B105,18190,18268,Uzay-le-Venon,18,,,182680000C0620,,,,,,,,,,,,,0,,,,,T,terres,,,18745,2.476171,46.817816
2019-236895,2019-03-27,000001,Vente,4670000,,,LA LOGE,B105,18190,18268,Uzay-le-Venon,18,,,182680000C0620,,,,,,,,,,,,,0,,,,,S,sols,,,15,2.476171,46.817816
2019-236895,2019-03-27,000001,Vente,4670000,,,LA LOGE,B105,18190,18268,Uzay-le-Venon,18,,,182680000C0621,,,,,,,,,,,,,0,,,,,T,terres,,,5050,2.475004,46.818111
2019-236895,2019-03-27,000001,Vente,4670000,,,LA LOGE,B105,18190,18268,Uzay-le-Venon,18,,,182680000C0623,,,,,,,,,,,,,0,,,,,T,terres,,,1540,2.476291,46.818413
2019-236895,2019-03-27,000001,Vente,4670000,,,LES RUESSES ECHANGEES,B136,18190,18268,Uzay-le-Venon,18,,,182680000C1137,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,651835,2.473561,46.812193
2019-236895,2019-03-27,000001,Vente,4670000,,,LES RUESSES ECHANGEES,B136,18190,18268,Uzay-le-Venon,18,,,182680000C1137,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,228395,2.473561,46.812193
2019-236895,2019-03-27,000001,Vente,4670000,,,LE PATUREAU DES BERLIS,B116,18190,18268,Uzay-le-Venon,18,,,182680000C1138,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,537956,2.4716,46.801867
2019-236895,2019-03-27,000001,Vente,4670000,,,LE PATUREAU DES BERLIS,B116,18190,18268,Uzay-le-Venon,18,,,182680000C1138,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,309874,2.4716,46.801867
2019-236895,2019-03-27,000001,Vente,4670000,252,,LA LOGE,B105,18190,18268,Uzay-le-Venon,18,,,182680000C1246,,,,,,,,,,,,,0,1,Maison,179,6,S,sols,,,2280,2.475237,46.818576
2019-236895,2019-03-27,000001,Vente,4670000,,,LA RONDE,B134,18190,18268,Uzay-le-Venon,18,,,18268000ZD0033,,,,,,,,,,,,,0,,,,,T,terres,,,1530,2.471787,46.819529
2019-236895,2019-03-27,000001,Vente,4670000,,,LES BEAUVAIS,B003,18190,18268,Uzay-le-Venon,18,,,18268000ZD0058,,,,,,,,,,,,,0,,,,,P,prés,,,22250,2.469738,46.811633
2019-236895,2019-03-27,000001,Vente,4670000,,,LES BEAUVAIS,B003,18190,18268,Uzay-le-Venon,18,,,18268000ZD0059,,,,,,,,,,,,,0,,,,,T,terres,,,10890,2.467574,46.810532
2019-236895,2019-03-27,000001,Vente,4670000,,,LE POIRIER A SALLET,B121,18190,18268,Uzay-le-Venon,18,,,18268000ZD0066,,,,,,,,,,,,,0,,,,,T,terres,,,20026,2.474463,46.818911
2019-236895,2019-03-27,000001,Vente,4670000,,,LES BEAUVAIS,B003,18190,18268,Uzay-le-Venon,18,,,18268000ZD0069,,,,,,,,,,,,,0,,,,,P,prés,,,7187,2.466251,46.811368
2019-236895,2019-03-27,000001,Vente,4670000,,,LES BEAUVAIS,B003,18190,18268,Uzay-le-Venon,18,,,18268000ZD0069,,,,,,,,,,,,,0,,,,,P,prés,,,7187,2.466251,46.811368
2019-236895,2019-03-27,000001,Vente,4670000,,,LES PATUREAUX,B117,18190,18268,Uzay-le-Venon,18,,,18268000ZK0023,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,16720,2.468446,46.796583
2019-237611,2019-08-30,000001,Vente,18800,,,LE BOURG,B012,18190,18268,Uzay-le-Venon,18,,,18268000ZE0001,,,,,,,,,,,,,0,,,,,VE,vergers,,,8360,2.462236,46.813966
2019-237637,2019-09-14,000001,Vente,3800,,,BOIS-MALON,B011,18190,18268,Uzay-le-Venon,18,,,18268000ZI0047,,,,,,,,,,,,,0,,,,,P,prés,,,8120,2.456086,46.802323
2019-237639,2019-09-06,000001,Vente,77100,5,,LE VENON,B151,18190,18268,Uzay-le-Venon,18,,,18268000ZC0021,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,1940,2.447128,46.818637
2019-237639,2019-09-06,000001,Vente,77100,,,LES VARNES,B149,18190,18268,Uzay-le-Venon,18,,,18268000ZC0052,,,,,,,,,,,,,0,,,,,S,sols,,,1540,2.447115,46.818171
2019-237639,2019-09-06,000001,Vente,77100,,,LE VENON,B151,18190,18268,Uzay-le-Venon,18,,,18268000ZC0060,,,,,,,,,,,,,0,,,,,S,sols,,,115,2.447075,46.818483
2019-237764,2019-10-02,000001,Vente,36000,4,,RUE DE L'EGLISE,0019,18190,18268,Uzay-le-Venon,18,,,18268000ZE0013,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,899,2.460881,46.813176
2019-237803,2019-10-09,000001,Vente,25000,229,,JARIOLLE,B103,18190,18268,Uzay-le-Venon,18,,,18268000ZA0032,,,,,,,,,,,,,0,1,Maison,35,1,S,sols,,,320,2.42245,46.823604
2019-237803,2019-10-09,000001,Vente,25000,229,,JARIOLLE,B103,18190,18268,Uzay-le-Venon,18,,,18268000ZA0032,,,,,,,,,,,,,0,1,Maison,35,1,P,prés,,,3295,2.42245,46.823604
2019-237884,2019-11-08,000001,Vente,112500,27,,RUE DE LA REPUBLIQUE,0055,18190,18268,Uzay-le-Venon,18,,,18268000ZE0244,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,1772,2.461768,46.810649
2019-237884,2019-11-08,000001,Vente,112500,,,LES ARDILLETS,B001,18190,18268,Uzay-le-Venon,18,,,18268000ZI0018,,,,,,,,,,,,,0,,,,,S,sols,,,160,2.46041,46.810527
2019-237884,2019-11-08,000001,Vente,112500,,,LES ARDILLETS,B001,18190,18268,Uzay-le-Venon,18,,,18268000ZI0018,,,,,,,,,,,,,0,,,,,P,prés,,,17710,2.46041,46.810527
