siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215505074,00017,21550507400017,O,1983-03-01,01,2018,,2020-08-25T10:17:48,true,3,,6,,PL,DE LA MAIRIE,55210,THILLOT,,,55507,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.668693,49.027038,0.83,housenumber,6 Place de la Mairie 55210 Thillot,55507_0030_00006,G,6 PLACE DE LA MAIRIE,
215505074,00025,21550507400025,O,1983-12-21,01,2018,,2020-08-25T10:17:48,false,3,,7,,PL,DE LA MAIRIE,55210,THILLOT,,,55507,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,5.668728,49.027022,0.83,housenumber,7 Place de la Mairie 55210 Thillot,55507_0030_00007,G,7 PLACE DE LA MAIRIE,
215505074,00033,21550507400033,O,1997-01-01,NN,,,2008-01-04T18:36:35,false,3,MAIRIE,6,,PL,DE LA MAIRIE,55210,THILLOT,,,55507,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,5.668693,49.027038,0.83,housenumber,6 Place de la Mairie 55210 Thillot,55507_0030_00006,G,6 PLACE DE LA MAIRIE,
255501116,00016,25550111600016,O,1983-03-01,NN,,,2015-05-09T12:49:08,true,5,MAIRIE,6,,PL,DE LA MAIRIE,55210,THILLOT,,,55507,,,,,,,,,,,,,,,,,,,2008-04-15,F,,,,,84.12Z,NAFRev2,O,5.668693,49.027038,0.83,housenumber,6 Place de la Mairie 55210 Thillot,55507_0030_00006,G,6 PLACE DE LA MAIRIE,
295501969,00014,29550196900014,O,1983-08-10,NN,,,2011-07-06T10:01:24,true,4,MAIRIE,6,,PL,DE LA MAIRIE,55210,THILLOT,,,55507,,,,,,,,,,,,,,,,,,,2011-06-09,F,,,,,42.99Z,NAFRev2,N,5.668693,49.027038,0.83,housenumber,6 Place de la Mairie 55210 Thillot,55507_0030_00006,G,6 PLACE DE LA MAIRIE,
303514053,00048,30351405300048,O,2017-03-31,,,,2017-03-31T11:42:25,true,1,,18,,,ROUTE DES COTES,55210,THILLOT,,,55507,,,,,,,,,,,,,,,,,,,2017-03-31,A,,,,,47.81Z,NAFRev2,N,5.669761,49.026149,0.93,housenumber,18 Route des Côtes 55210 Thillot,55507_0005_00018,G,18 ROUTE DES COTES,
310085337,00015,31008533700015,O,,,,,,true,1,,,,,,55210,THILLOT,,,55507,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,,,0,,,,,,
316592575,00013,31659257500013,O,,NN,,,,true,1,,,,,,55210,THILLOT,,,55507,,,,,,,,,,,,,,,,,,,1990-05-10,F,,,,,80.01,NAP,N,,,0,,,,,,
320345135,00018,32034513500018,O,1980-01-01,NN,,,,true,1,,24,,RTE,DES COTES,55210,THILLOT,,,55507,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,67.2Z,NAF1993,N,5.667695,49.027027,0.82,housenumber,24 Route des Côtes 55210 Thillot,55507_0005_00024,G,24 ROUTE DES COTES,
330482787,00034,33048278700034,O,1997-04-18,,,,2006-11-25T10:13:55,true,1,,38,,RTE,DES COTES,55210,THILLOT,,,55507,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.1J,NAF1993,N,5.666584,49.027768,0.82,housenumber,38 Route des Côtes 55210 Thillot,55507_0005_00038,G,38 ROUTE DES COTES,
341712578,00036,34171257800036,O,2006-04-20,,,,2017-07-21T09:39:21,false,3,,20,,RTE,DES COTES,55210,THILLOT,,,55507,,,,,,,,,,,,,,,,,,,2017-01-02,F,,,,,71.11Z,NAFRev2,N,5.669619,49.026219,0.82,housenumber,20 Route des Côtes 55210 Thillot,55507_0005_00020,G,20 ROUTE DES COTES,
378197883,00010,37819788300010,O,1990-06-05,NN,,,2008-01-04T21:13:52,true,3,MR JADOT THIERRY,,,,,55210,THILLOT,,,55507,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
379966849,00018,37996684900018,O,,NN,,,,true,1,,,,,,55210,THILLOT,,,55507,,,,,,,,,,,,,,,,,,,1995-12-01,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
394657928,00013,39465792800013,O,1994-02-25,NN,,,2016-03-15T04:38:59,true,3,,,,,,55210,THILLOT,,,55507,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
395007131,00018,39500713100018,O,1994-04-13,NN,,,2008-01-04T18:18:15,true,3,,,,,,55210,THILLOT,,,55507,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
398502229,00022,39850222900022,O,2001-09-03,,,,2006-12-15T00:55:37,false,3,,2,,RUE,DE ROUILLON,55210,THILLOT,,,55507,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,51.4S,NAF1993,N,5.669516,49.026651,0.93,housenumber,2 Rue de Rouillon 55210 Thillot,55507_0040_00002,G,2 RUE DE ROUILLON,
411370026,00014,41137002600014,O,1990-12-31,NN,,,2016-01-12T00:18:37,true,3,,,,,,55210,THILLOT,,,55507,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
412207276,00012,41220727600012,O,1997-04-01,NN,,,2010-03-24T06:04:02,true,3,,38,,RTE,DES COTES,55210,THILLOT,,,55507,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,50.1Z,NAF1993,N,5.666584,49.027768,0.82,housenumber,38 Route des Côtes 55210 Thillot,55507_0005_00038,G,38 ROUTE DES COTES,
439642729,00024,43964272900024,O,2004-11-02,NN,,,2008-11-08T02:08:39,false,3,,4,,CHE,DE LA CHATELAINE,55210,THILLOT,,,55507,,,,,,,,,,,,,,,,,,,2006-06-15,F,,,,,45.2V,NAFRev1,O,5.670586,49.025242,0.85,housenumber,4 Chemin de la Chatelaine 55210 Thillot,55507_0003_00004,G,4 CHEMIN DE LA CHATELAINE,
439682923,00016,43968292300016,O,2001-10-05,NN,,,2008-01-04T20:40:27,true,3,SECRET GILLES,11,B,RTE,COTES,55210,THILLOT,,,55507,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.668942,49.026254,0.55,housenumber,11 bis Route des Côtes 55210 Thillot,55507_0005_00011_bis,G,11 BIS ROUTE DES COTES,
444780712,00022,44478071200022,O,2007-06-01,,,,2016-10-21T03:45:35,false,3,,2,,RUE,DE ROUILLON,55210,THILLOT,,,55507,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,90.03B,NAFRev2,N,5.669516,49.026651,0.93,housenumber,2 Rue de Rouillon 55210 Thillot,55507_0040_00002,G,2 RUE DE ROUILLON,
444842736,00019,44484273600019,O,1989-01-01,NN,,,2008-01-09T09:31:53,false,4,,20,,RTE,DES COTES,55210,THILLOT,,,55507,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.24Z,NAFRev2,N,5.669619,49.026219,0.82,housenumber,20 Route des Côtes 55210 Thillot,55507_0005_00020,G,20 ROUTE DES COTES,
444842736,00027,44484273600027,O,2007-08-31,NN,,,2013-09-18T04:35:39,true,2,,1,,CHE,DE LA CHATELAINE,55210,THILLOT,,,55507,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,01.24Z,NAFRev2,N,5.670374,49.025394,0.85,housenumber,1 Chemin de la Chatelaine 55210 Thillot,55507_0003_00001,G,1 CHEMIN DE LA CHATELAINE,
488329657,00016,48832965700016,O,2006-02-01,,,2512ZZ,2014-06-27T00:45:35,true,3,,3,,RTE,DES COTES,55210,THILLOT,,,55507,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,25.12Z,NAFRev2,N,5.670176,49.025681,0.81,housenumber,3 Route des Côtes 55210 Thillot,55507_0005_00003,G,3 ROUTE DES COTES,
493032981,00018,49303298100018,O,2006-12-01,NN,,,2017-05-04T06:44:46,true,2,,17,,RUE,DE ROUILLON,55210,THILLOT,,,55507,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,5.669863,49.027071,0.93,housenumber,17 Rue de Rouillon 55210 Thillot,55507_0040_00017,G,17 RUE DE ROUILLON,
493035380,00010,49303538000010,O,2006-12-01,,,,2016-08-11T11:33:07,true,2,,17,,RTE,DES COTES,55210,THILLOT,,,55507,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,5.6668,49.027273,0.82,housenumber,17 Route des Côtes 55210 Thillot,55507_0005_00017,G,17 ROUTE DES COTES,
502623853,00012,50262385300012,O,2007-12-19,,,,2009-08-05T04:40:21,true,2,THILLOT,1,,CHE,DU JARDINET,55210,THILLOT,,,55507,,,,,,,,,,,,,,,,,,,2009-05-23,F,,,,,68.20B,NAFRev2,N,5.667217,49.025004,0.83,housenumber,1 Chemin du Jardinet 55210 Thillot,55507_0020_00001,G,1 CHEMIN DU JARDINET,
510637622,00018,51063762200018,O,2009-02-09,,,4391BZ,2015-03-18T00:21:39,true,1,,15,,RTE,DES COTES,55210,THILLOT,,,55507,,,,,,,,,,,,,,,,,,,2009-02-09,A,,,,,43.91B,NAFRev2,N,5.666922,49.02721,0.82,housenumber,15 Route des Côtes 55210 Thillot,55507_0005_00015,G,15 ROUTE DES COTES,
511631699,00010,51163169900010,O,2009-04-01,,,,2012-11-10T00:43:38,true,1,,28,,RTE,DES COTES,55210,THILLOT,,,55507,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,14.39Z,NAFRev2,N,5.667607,49.027162,0.82,housenumber,28 Route des Côtes 55210 Thillot,55507_0005_00028,G,28 ROUTE DES COTES,
512079716,00019,51207971600019,O,2009-04-24,,,,2016-01-12T00:28:27,true,1,,5,,RUE,DE ROUILLON,55210,THILLOT,,,55507,,,,,,,,,,,,,,,,,,,2009-04-24,A,,,,,81.30Z,NAFRev2,N,5.669318,49.026544,0.93,housenumber,5 Rue de Rouillon 55210 Thillot,55507_0040_00005,G,5 RUE DE ROUILLON,
519420897,00026,51942089700026,O,2015-03-16,01,2018,4329BA,2020-08-25T10:33:34,false,2,,4,,CHE,D'HERBEUVILLE,55210,THILLOT,,,55507,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,,43.29B,NAFRev2,O,5.663043,49.029124,0.84,housenumber,4 Chemin d'Herbeuville 55210 Thillot,55507_0046_00004,G,4 CHEMIN D HERBEUVILLE,
521128074,00015,52112807400015,O,2010-04-01,,,,2012-11-10T01:56:12,true,2,,3,,,GRAND'RUE,55210,THILLOT,,,55507,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,43.99C,NAFRev2,N,5.667868,49.026237,0.78,housenumber,3 Grande Rue 55210 Thillot,55507_0015_00003,G,3 GRANDE RUE,
522138585,00016,52213858500016,O,2010-04-24,,,,2012-11-10T02:06:54,true,1,,2,,CHE,D'HERBEUVILLE,55210,THILLOT,,,55507,,,,,,,,,,,,,,,,,,,2010-04-24,A,,,,,47.89Z,NAFRev2,N,5.663043,49.029124,0.84,housenumber,2 Chemin d'Herbeuville 55210 Thillot,55507_0046_00002,G,2 CHEMIN D HERBEUVILLE,
527793079,00015,52779307900015,O,2010-11-01,,,4399CZ,2015-03-18T00:32:39,true,1,,12,,RUE,DE L'EGLISE,55210,THILLOT,,,55507,,,,,,,,,,,,,,,,,,,2010-11-01,A,,,,LTJ LA TRUELLE DE JADIS,43.99C,NAFRev2,N,5.667686,49.025478,0.93,housenumber,12 Rue de l'Eglise 55210 Thillot,55507_0010_00012,G,12 RUE DE L EGLISE,
529420937,00011,52942093700011,O,2011-01-10,,,,2012-11-10T02:49:36,true,2,,1,,RUE,DE L'EGLISE,55210,THILLOT,,,55507,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,33.14Z,NAFRev2,N,5.668447,49.025863,0.93,housenumber,1 Rue de l'Eglise 55210 Thillot,55507_0010_00001,G,1 RUE DE L EGLISE,
530515907,00018,53051590700018,O,2011-03-01,NN,,,2020-11-17T03:58:47,true,2,LE RAILLY,,,,,55210,THILLOT,,,55507,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
751205667,00015,75120566700015,O,2012-04-23,,,,2012-04-26T11:45:40,true,1,,2,,CHE,D'HERBEUVILLE,55210,THILLOT,,,55507,,,,,,,,,,,,,,,,,,,2012-04-23,A,,,,,47.89Z,NAFRev2,N,5.663043,49.029124,0.84,housenumber,2 Chemin d'Herbeuville 55210 Thillot,55507_0046_00002,G,2 CHEMIN D HERBEUVILLE,
783408339,00019,78340833900019,O,1900-01-01,NN,,,2019-04-26T03:35:18,true,3,CHEZ MR MARCHAND DANIEL,,,,,55210,THILLOT,,,55507,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
783408347,00012,78340834700012,O,,,,,,true,1,,,,,,55210,THILLOT,,,55507,,,,,,,,,,,,,,,,,,,1987-02-15,F,,,,,41.02,NAP,N,,,0,,,,,,
789913126,00015,78991312600015,O,2013-01-01,,,,2016-03-03T03:53:17,true,3,,14,B,,GRANDE RUE,55210,THILLOT,,,55507,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,81.30Z,NAFRev2,N,5.667463,49.026048,0.75,housenumber,14 bis Grande Rue 55210 Thillot,55507_0015_00014_bis,G,14 BIS GRANDE RUE,
793350604,00021,79335060400021,O,2014-02-01,11,2018,,2020-08-25T11:04:11,false,2,,10,,RUE,DE ROUILLON,55210,THILLOT,,,55507,,,,,,,,,,,,,,,,,,,2017-07-31,A,,,,,43.12A,NAFRev2,N,5.670456,49.02758,0.93,housenumber,10 Rue de Rouillon 55210 Thillot,55507_0040_00010,G,10 RUE DE ROUILLON,
800970352,00012,80097035200012,O,2014-03-12,00,2017,,2019-06-24T13:54:23,false,5,,1,,CHE,DE LA PRAIRIE,55210,THILLOT,,,55507,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,,47.21Z,NAFRev2,O,5.667264,49.027447,0.84,housenumber,1 Chemin de la Prairie 55210 Thillot,55507_yvard1_00001,G,1 CHEMIN DE LA PRAIRIE,
800970352,00020,80097035200020,O,2017-09-01,01,2018,,2020-08-25T11:10:14,true,1,,6,,RTE,DES COTES,55210,THILLOT,,,55507,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,47.21Z,NAFRev2,O,5.670392,49.025748,0.81,housenumber,6 Route des Côtes 55210 Thillot,55507_0005_00006,G,6 ROUTE DES COTES,
801897026,00010,80189702600010,O,2014-04-30,,,4399CZ,2018-07-06T19:31:31,true,3,,6,,CHE,CHEMIN DU JARDINET,55210,THILLOT,,,55507,,,,,,,,,,,,,,,,,,,2018-06-30,A,,,,M.F CONSTRUCTION,43.99C,NAFRev2,N,5.665798,49.02634,0.86,housenumber,6 Chemin du Jardinet 55210 Thillot,55507_0020_00006,G,6 CHEMIN DU JARDINET,
801911686,00013,80191168600013,O,2014-04-24,,,,2018-12-06T14:25:58,false,2,,2,,,ROUTE DE COTES,55210,THILLOT,,,55507,,,,,,,,,,,,,,,,,,,2018-12-05,F,A.V.I.E AUTOMOBILES,,,A.V.I.E AUTOMOBILES,45.11Z,NAFRev2,N,5.670818,49.025682,0.83,housenumber,2 Route des Côtes 55210 Thillot,55507_0005_00002,G,2 ROUTE DES COTES,
802279588,00015,80227958800015,O,2012-02-21,,,,2014-05-15T08:46:44,true,1,,12,,RUE,DE L'EGLISE,55210,THILLOT,,,55507,,,,,,,,,,,,,,,,,,,2012-02-21,A,,,,,47.99A,NAFRev2,N,5.667686,49.025478,0.93,housenumber,12 Rue de l'Eglise 55210 Thillot,55507_0010_00012,G,12 RUE DE L EGLISE,
804066439,00014,80406643900014,O,2014-08-15,,,,2014-08-14T10:15:21,true,1,,28,,RTE,DES COTES,55210,THILLOT,,,55507,,,,,,,,,,,,,,,,,,,2014-08-15,A,,,,,47.81Z,NAFRev2,N,5.667607,49.027162,0.82,housenumber,28 Route des Côtes 55210 Thillot,55507_0005_00028,G,28 ROUTE DES COTES,
807741954,00018,80774195400018,O,2004-09-28,,,,2014-11-13T14:07:56,true,1,,1,,CHE,DU JARDINET,55210,THILLOT,,,55507,,,,,,,,,,,,,,,,,,,2004-09-28,A,,,,,55.20Z,NAFRev2,N,5.667217,49.025004,0.83,housenumber,1 Chemin du Jardinet 55210 Thillot,55507_0020_00001,G,1 CHEMIN DU JARDINET,
817601677,00013,81760167700013,O,2016-01-06,,,,2016-01-07T09:10:48,true,1,,2,,,CHEMIN D'HERBEUVILLE,55210,THILLOT,,,55507,,,,,,,,,,,,,,,,,,,2016-01-06,A,,,,,47.89Z,NAFRev2,N,5.663043,49.029124,0.93,housenumber,2 Chemin d'Herbeuville 55210 Thillot,55507_0046_00002,G,2 CHEMIN D HERBEUVILLE,
820732428,00017,82073242800017,O,2016-06-15,,,,2017-06-21T09:10:45,true,2,,24,,RTE,DES COTES,55210,THILLOT,,,55507,,,,,,,,,,,,,,,,,,,2017-06-20,F,,,,,85.59B,NAFRev2,N,5.667695,49.027027,0.82,housenumber,24 Route des Côtes 55210 Thillot,55507_0005_00024,G,24 ROUTE DES COTES,
821130853,00012,82113085300012,O,2016-07-01,,,,2016-06-24T10:01:31,true,1,,1,,CHE,DE LA PRAIRIE,55210,THILLOT,,,55507,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,01.24Z,NAFRev2,N,5.667264,49.027447,0.84,housenumber,1 Chemin de la Prairie 55210 Thillot,55507_yvard1_00001,G,1 CHEMIN DE LA PRAIRIE,
823781943,00019,82378194300019,O,2016-10-20,,,,2017-01-17T14:31:15,true,2,,22,,RTE,DES COTES,55210,THILLOT,,,55507,,,,,,,,,,,,,,,,,,,2017-01-17,A,,,,,85.52Z,NAFRev2,N,5.668914,49.026403,0.82,housenumber,22 Route des Côtes 55210 Thillot,55507_0005_00022,G,22 ROUTE DES COTES,
827922774,00019,82792277400019,O,2017-01-09,,,,2017-02-24T09:10:31,true,1,,16,,RUE,GRANDE RUE,55210,THILLOT,,,55507,,,,,,,,,,,,,,,,,,,2017-01-09,A,,,,,47.99A,NAFRev2,N,5.667373,49.02592,0.82,housenumber,16 Grande Rue 55210 Thillot,55507_0015_00016,G,16 GRANDE RUE,
828868026,00018,82886802600018,O,2017-04-06,,,,2019-04-25T03:47:16,true,2,,36,,,ROUTE DES COTES,55210,THILLOT,,,55507,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,47.78C,NAFRev2,N,5.666723,49.027453,0.93,housenumber,36 Route des Côtes 55210 Thillot,55507_0005_00036,G,36 ROUTE DES COTES,
834433641,00018,83443364100018,O,2018-01-08,,,,2018-01-09T12:43:41,true,1,,2,,,CHEMIN D'HERBEUVILLE,55210,THILLOT,,,55507,,,,,,,,,,,,,,,,,,,2018-01-08,A,,,,,38.32Z,NAFRev2,N,5.663043,49.029124,0.93,housenumber,2 Chemin d'Herbeuville 55210 Thillot,55507_0046_00002,G,2 CHEMIN D HERBEUVILLE,
835189366,00015,83518936600015,O,2018-02-07,,,,2018-12-12T13:32:35,false,2,,2,,,GRANDE RUE,55210,THILLOT,,,55507,,,,,,,,,,,,,,,,,,,2018-11-01,F,,,,,86.90D,NAFRev2,N,5.668038,49.026644,0.93,housenumber,2 Grande Rue 55210 Thillot,55507_0015_00002,G,2 GRANDE RUE,
835189366,00023,83518936600023,O,2018-11-01,,,,2020-08-28T08:33:32,false,2,,1,B,CHE,DE LIGNIERES,55210,THILLOT,,,55507,,,,,,,,,,,,,,,,,,,2020-03-13,F,,,,,86.90D,NAFRev2,N,2.7470694,43.5692561,0.84,poi.track,Route Forestière de Lignières (Chemin) La Salvetat-sur-Agout,https://osm.org/way/111859617,G,,
841244262,00017,84124426200017,O,2018-08-15,,,9524ZZ,2018-07-23T09:45:22,true,1,,30,,RTE,DES COTES,55210,THILLOT,,,55507,,,,,,,,,,,,,,,,,,,2018-08-15,A,,,,PAPIERS ET PINCEAUX,95.24Z,NAFRev2,N,5.667332,49.027109,0.82,housenumber,30 Route des Côtes 55210 Thillot,55507_0005_00030,G,30 ROUTE DES COTES,
848210050,00011,84821005000011,O,2019-01-30,,,,2019-02-12T08:40:12,true,1,,5,,RUE,DE ROUILLON,55210,THILLOT,,,55507,,,,,,,,,,,,,,,,,,,2019-01-30,A,,,,,47.99A,NAFRev2,N,5.669318,49.026544,0.93,housenumber,5 Rue de Rouillon 55210 Thillot,55507_0040_00005,G,5 RUE DE ROUILLON,
852652361,00019,85265236100019,O,2019-01-01,,,,2019-07-24T03:35:25,true,1,,,,,,55210,THILLOT,,,55507,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
889277927,00014,88927792700014,O,2021-01-04,,,,2020-11-09T16:29:27,true,1,,,,LD,LE RAILLY,55210,THILLOT,,,55507,,,,,,,,,,,,,,,,,,,2021-01-04,A,LES COTES AUX FRUITS,,,,01.24Z,NAFRev2,N,,,0,,,,,,
893264192,00012,89326419200012,O,2021-01-13,,,,2021-01-25T08:33:13,true,1,,6,,CHE,DU JARDINET,55210,THILLOT,,,55507,,,,,,,,,,,,,,,,,,,2021-01-13,A,,,,,47.99A,NAFRev2,N,5.665798,49.02634,0.83,housenumber,6 Chemin du Jardinet 55210 Thillot,55507_0020_00006,G,6 CHEMIN DU JARDINET,
950017350,00014,95001735000014,O,,NN,,4312BA,2015-03-18T00:58:46,true,1,,,,,,55210,THILLOT,,,55507,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,,,0,,,,,,
