siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213602238,00015,21360223800015,O,1983-03-01,02,2018,,2020-08-25T10:16:59,true,4,,,,,,36310,TILLY,,,36223,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
263600751,00014,26360075100014,O,1992-01-01,NN,,,2010-06-26T03:08:58,true,3,MAIRIE,,,,,36310,TILLY,,,36223,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.205805,46.40168,0.5,street,La Tuilerie du Gue Martin 36310 Tilly,36223_a032,D,LA TUILERIE DU GUE MARTIN,
300416666,00018,30041666600018,O,,NN,,,,true,1,,,,LD,LA CHABANNE,36310,TILLY,,,36223,,,,,,,,,,,,,,,,,,,1995-02-13,F,,,,,45.4C,NAF1993,N,2.1691824,45.8610873,0.97,poi,(Pont) Saint-Quentin-la-Chabanne,https://osm.org/way/190316027,G,,
300417219,00015,30041721900015,O,1900-01-01,NN,,,2008-11-07T00:16:43,false,4,,,,LD,LA CHABANNE,36310,TILLY,,,36223,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,45.4C,NAF1993,N,2.1691824,45.8610873,0.97,poi,(Pont) Saint-Quentin-la-Chabanne,https://osm.org/way/190316027,G,,
301437802,00053,30143780200053,O,1972-10-01,NN,,,,false,3,,,,,LE BOURG,36310,TILLY,,,36223,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.4A,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
306090549,00131,30609054900131,O,1989-11-01,NN,,,,false,4,,,,,LE PEU,36310,TILLY,,,36223,,,,,,,,,,,,,,,,,,,1998-10-30,F,,,,,93.0H,NAF1993,N,0.5621616,46.8980587,0.89,poi.castle,Le Peu (Château) Vaux-sur-Vienne,https://osm.org/node/664604143,G,,
311821441,00012,31182144100012,O,,,,,,true,1,,,,LD,LA CHABANNE,36310,TILLY,,,36223,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.05,NAP,N,2.1691824,45.8610873,0.97,poi,(Pont) Saint-Quentin-la-Chabanne,https://osm.org/way/190316027,G,,
312346471,00013,31234647100013,O,,NN,,,,true,1,,,,,LA TUILERIE,36310,TILLY,,,36223,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,01.1A,NAF1993,N,1.214853,46.408553,0.93,street,La Tuilerie 36310 Tilly,36223_9zg2xp,G,LA TUILERIE,
312371834,00010,31237183400010,O,1978-01-01,NN,,,2008-11-07T00:27:29,false,3,,,,,LE GUE MARTIN,36310,TILLY,,,36223,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,26.4B,NAF1993,N,1.206941,46.402183,0.93,street,Le Gue Martin 36310 Tilly,36223_b157,G,LE GUE MARTIN,
312371834,00028,31237183400028,O,1997-04-01,NN,,,2011-08-12T10:12:21,true,3,,,,,LA TUILERIE,36310,TILLY,,,36223,,,,,,,,,,,,,,,,,,,2007-12-31,A,,,,,01.11Z,NAFRev2,N,1.214853,46.408553,0.93,street,La Tuilerie 36310 Tilly,36223_9zg2xp,G,LA TUILERIE,
312371859,00017,31237185900017,O,,NN,,,,true,1,,,,,LE GUE MARTIN,36310,TILLY,,,36223,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,26.4B,NAF1993,N,1.206941,46.402183,0.93,street,Le Gue Martin 36310 Tilly,36223_b157,G,LE GUE MARTIN,
320813256,00015,32081325600015,O,1981-01-01,NN,,,2019-05-10T03:54:14,true,4,,,,LD,LE PEU,36310,TILLY,,,36223,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.61Z,NAFRev2,N,0.5621616,46.8980587,0.89,poi.castle,Le Peu (Château) Vaux-sur-Vienne,https://osm.org/node/664604143,G,,
327903639,00018,32790363900018,O,1983-07-01,NN,,,2016-01-31T03:45:00,true,3,,,,LD,LA VILLE FRANCHE,36310,TILLY,,,36223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.234816,46.406042,0.78,street,La Villefranche 36310 Tilly,36223_p545o1,G,LA VILLEFRANCHE,
328699442,00013,32869944200013,O,1983-11-11,NN,,,2007-01-18T09:18:18,true,4,,,,LD,LE PEURY,36310,TILLY,,,36223,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.3Z,NAF1993,N,1.183522,46.383614,0.64,street,Peury 36310 Tilly,36223_tlp7gc,G,PEURY,
330259920,00016,33025992000016,O,1984-07-05,NN,,,2011-05-03T09:00:21,true,3,,,,LD,LA COLOMBE,36310,TILLY,,,36223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,1.220464,46.433783,0.91,street,Impasse de la Colombe 36310 Tilly,36223_0045,G,IMPASSE DE LA COLOMBE,
378582290,00011,37858229000011,O,1986-10-06,NN,,,2008-01-04T21:18:18,true,3,,,,,LE CONDUIT,36310,TILLY,,,36223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.215192,46.422082,0.93,street,Le Conduit 36310 Tilly,36223_8naz56,G,LE CONDUIT,
380821488,00018,38082148800018,O,1990-01-01,NN,,,,true,1,,,,,LE GUE MARTIN,36310,TILLY,,,36223,,,,,,,,,,,,,,,,,,,1994-12-26,F,,,,,01.3Z,NAF1993,N,1.206941,46.402183,0.93,street,Le Gue Martin 36310 Tilly,36223_b157,G,LE GUE MARTIN,
382170645,00016,38217064500016,O,1991-06-01,NN,,,2007-01-18T09:29:55,true,3,,,,,VIEILLEVILLE,36310,TILLY,,,36223,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.3Z,NAF1993,N,-0.6980915,44.8675902,0.89,poi.track,Vieilleville (Chemin) Saint-Médard-en-Jalles,https://osm.org/way/66557149,G,,
384328415,00011,38432841500011,O,1992-01-01,NN,,,2021-06-18T13:10:26,true,3,,2,,,PEURY,36310,TILLY,,,36223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.183522,46.383614,0.93,housenumber,2 Peury 36310 Tilly,36223_tlp7gc_00002,G,2 PEURY,
391968534,00019,39196853400019,O,1992-01-01,NN,,,2017-10-12T12:50:05,true,4,,,,,LE PEU,36310,TILLY,,,36223,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,01.43Z,NAFRev2,N,0.5621616,46.8980587,0.89,poi.castle,Le Peu (Château) Vaux-sur-Vienne,https://osm.org/node/664604143,G,,
393380373,00018,39338037300018,O,,NN,,,,true,1,,,,,LE LOGIS DE VIEILLEVILLE,36310,TILLY,,,36223,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
403875339,00018,40387533900018,O,1996-01-08,00,2018,,2020-08-25T10:35:52,true,3,,,,,CHABANNE,36310,TILLY,,,36223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.2908296,46.026663,0.89,poi.beach,Plage de Chabanne Compreignac,https://osm.org/way/253638114,G,,
405281775,00016,40528177500016,O,1981-01-01,NN,,,,true,1,,,,,,36310,TILLY,,,36223,,,,,,,,,,,,,,,,,,,2000-05-03,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
405281783,00010,40528178300010,O,,NN,,,,true,1,,,,,,36310,TILLY,,,36223,,,,,,,,,,,,,,,,,,,1996-01-07,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
405281791,00013,40528179100013,O,1981-01-01,NN,,,2008-01-04T20:53:01,true,3,LE BOURG,,,,,36310,TILLY,,,36223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
414550061,00017,41455006100017,O,1997-11-20,NN,,,2014-05-14T03:35:23,true,4,,,,,LA VILLEFRANCHE,36310,TILLY,,,36223,,,,,,,,,,,,,,,,,,,2013-06-25,F,,,,,68.20B,NAFRev2,N,1.234816,46.406042,0.93,street,La Villefranche 36310 Tilly,36223_p545o1,G,LA VILLEFRANCHE,
414550137,00015,41455013700015,O,1997-01-01,NN,,,2014-05-14T03:35:22,true,4,,,,,LA VILLEFRANCHE,36310,TILLY,,,36223,,,,,,,,,,,,,,,,,,,2013-06-25,F,,,,,68.20B,NAFRev2,N,1.234816,46.406042,0.93,street,La Villefranche 36310 Tilly,36223_p545o1,G,LA VILLEFRANCHE,
423680123,00019,42368012300019,O,1999-06-24,NN,,,2008-01-05T20:45:18,true,3,,,,,LA COLOMBE,36310,TILLY,,,36223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.220464,46.433783,0.91,street,Impasse de la Colombe 36310 Tilly,36223_0045,G,IMPASSE DE LA COLOMBE,
430877449,00016,43087744900016,O,1996-04-01,NN,,,2008-01-05T01:56:57,true,3,,,,,CHABANNE,36310,TILLY,,,36223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.2908296,46.026663,0.89,poi.beach,Plage de Chabanne Compreignac,https://osm.org/way/253638114,G,,
431570399,00029,43157039900029,O,2009-03-19,NN,,,2013-05-18T02:53:08,true,3,PARC REGIONAL DE LA BRENNE,,,RTE,DE SAINT SULPICE,36310,TILLY,,,36223,,,,,,,,,,,,,,,,,,,2011-06-15,F,,,,,47.78C,NAFRev2,O,1.201903,46.406129,0.8,street,Rue de Saint Sulpice 36310 Tilly,36223_0120,G,RUE DE SAINT SULPICE,
440529527,00010,44052952700010,O,2002-01-01,NN,,,2007-04-26T08:09:59,false,3,,,,,LE GUE MARTIN,36310,TILLY,,,36223,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,92.3A,NAFRev1,N,1.206941,46.402183,0.93,street,Le Gue Martin 36310 Tilly,36223_b157,G,LE GUE MARTIN,
440734259,00011,44073425900011,O,2002-01-01,NN,,,2008-01-04T21:02:49,true,3,,,,,CHABANNE,36310,TILLY,,,36223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.2908296,46.026663,0.89,poi.beach,Plage de Chabanne Compreignac,https://osm.org/way/253638114,G,,
441429024,00025,44142902400025,O,2005-06-22,,,,2008-04-25T09:15:40,true,6,,,,,LE CONDUIT,36310,TILLY,,,36223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,1.215192,46.422082,0.93,street,Le Conduit 36310 Tilly,36223_8naz56,G,LE CONDUIT,
448905125,00010,44890512500010,O,2003-07-10,NN,,,2020-05-30T03:52:37,true,8,,23,,,LE CONDUIT,36310,TILLY,,,36223,,,,,,,,,,,,,,,,,,,2019-12-31,F,CARPE DIEM,,,,11.05Z,NAFRev2,N,1.212913,46.425537,0.93,housenumber,23 Le Conduit 36310 Tilly,36223_8naz56_00023,G,23 LE CONDUIT,
448905125,00028,44890512500028,O,2008-07-29,,,,2014-07-08T02:36:39,false,2,,,,,LE CONDUIT,36310,TILLY,,,36223,,,,,,,,,,,,,,,,,,,2010-12-31,F,BRASSERIE CARPE DIEM,,,,41.20A,NAFRev2,N,1.215192,46.422082,0.93,street,Le Conduit 36310 Tilly,36223_8naz56,G,LE CONDUIT,
450271416,00023,45027141600023,O,2007-02-01,,,,2010-06-11T09:12:41,false,3,,,,,LE BOURG,36310,TILLY,,,36223,,,,,,,,,,,,,,,,,,,2010-06-01,F,,,,,90.03B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
450872205,00015,45087220500015,O,2003-09-20,NN,,,2015-05-15T04:26:15,true,4,,,,,CHABANNE,36310,TILLY,,,36223,,,,,,,,,,,,,,,,,,,2015-03-10,F,,,,,01.61Z,NAFRev2,N,1.2908296,46.026663,0.89,poi.beach,Plage de Chabanne Compreignac,https://osm.org/way/253638114,G,,
451499008,00063,45149900800063,O,2013-12-12,,,,2014-01-14T04:56:21,false,1,PARCELLE ZL 15,,,,LIEUDIT LES FOSSES,36310,TILLY,,,36223,,,,,,,,,,,,,,,,,,,2013-12-12,A,,,,,35.11Z,NAFRev2,N,4.5507856,48.7440196,0.9,poi.forest,Les Fosses (Forêt) Loisy-sur-Marne,https://osm.org/way/173060117,G,,
479881211,00011,47988121100011,O,2005-01-04,,,4334ZB,2015-03-17T01:21:34,true,2,,,,RTE,DE LA TRIMOUILLE,36310,TILLY,,,36223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,N,1.201181,46.406148,0.8,street,Rue de la Trimouille 36310 Tilly,36223_0140,G,RUE DE LA TRIMOUILLE,
481297414,00015,48129741400015,O,2005-04-01,,,,2006-11-25T19:55:06,true,1,,,,,LA COLOMBE,36310,TILLY,,,36223,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,92.7C,NAFRev1,N,1.220464,46.433783,0.91,street,Impasse de la Colombe 36310 Tilly,36223_0045,G,IMPASSE DE LA COLOMBE,
483342697,00016,48334269700016,O,2005-08-01,01,2018,4321AB,2020-08-25T10:28:21,true,3,,,,RTE,DE LIGNAC,36310,TILLY,,,36223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,1.201508,46.406682,0.73,street,Rue de Lignac 36310 Tilly,36223_0085,G,RUE DE LIGNAC,
483526265,00010,48352626500010,O,2005-08-01,,,,2021-04-09T11:00:02,false,2,,,,LD,CHABANNE,36310,TILLY,,,36223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.2908296,46.026663,0.89,poi.beach,Plage de Chabanne Compreignac,https://osm.org/way/253638114,G,,
483526265,00028,48352626500028,O,2021-04-08,,,4312BA,2021-05-01T13:46:15,true,1,,,,,CHABANNE,36310,TILLY,,,36223,,,,,,,,,,,,,,,,,,,2021-04-08,A,,,,,43.12B,NAFRev2,N,1.2908296,46.026663,0.89,poi.beach,Plage de Chabanne Compreignac,https://osm.org/way/253638114,G,,
489922393,00017,48992239300017,O,2006-01-01,,,,2017-01-08T04:44:35,true,3,,,,,L'ABBAYE DE LA COLOMBE,36310,TILLY,,,36223,,,,,,,,,,,,,,,,,,,2016-12-30,F,,,,,01.45Z,NAFRev2,N,1.220464,46.433783,0.61,street,Impasse de la Colombe 36310 Tilly,36223_0045,G,IMPASSE DE LA COLOMBE,
490130051,00017,49013005100017,O,2006-04-21,,,,2012-10-24T05:13:12,true,3,,,,,LA COLOMBE,36310,TILLY,,,36223,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,81.30Z,NAFRev2,N,1.220464,46.433783,0.91,street,Impasse de la Colombe 36310 Tilly,36223_0045,G,IMPASSE DE LA COLOMBE,
494979586,00018,49497958600018,O,2007-04-02,,,,2014-02-14T05:38:10,true,3,,,,LD,LE BOURG,36310,TILLY,,,36223,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,81.30Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
510664972,00013,51066497200013,O,1995-10-24,,,,2009-02-23T14:24:32,true,1,MAIRIE,,,,LE BOURG,36310,TILLY,,,36223,,,,,,,,,,,,,,,,,,,1995-10-24,A,,,,,94.99Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
511116246,00014,51111624600014,O,2009-04-01,,,9602AB,2015-03-18T01:27:58,false,2,,,,RTE,DE NOYETTE,36310,TILLY,,,36223,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,96.02A,NAFRev2,N,1.200419,46.405893,0.79,street,Rue de Noyette 36310 Tilly,36223_0100,G,RUE DE NOYETTE,
511741555,00011,51174155500011,O,1989-05-14,,,,2009-04-09T14:05:51,true,1,MAIRIE,,,,LE BOURG,36310,TILLY,,,36223,,,,,,,,,,,,,,,,,,,1989-05-14,A,,,,,94.99Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
512407586,00027,51240758600027,O,2018-11-01,,,,2018-11-24T03:38:30,true,2,,1,,LD,LE PASSEDOUX,36310,TILLY,,,36223,,,,,,,,,,,,,,,,,,,2018-11-13,F,,,,36 MULTI-SERVICES,81.30Z,NAFRev2,N,1.201052,46.38465,0.93,housenumber,1 Le Passedoux 36310 Tilly,36223_n9nq6u_00001,G,1 LE PASSEDOUX,
522424647,00017,52242464700017,O,1975-01-25,,,,2010-05-12T14:02:06,true,1,,,,,MAIRIE,36310,TILLY,,,36223,,,,,,,,,,,,,,,,,,,1975-01-25,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
775227663,00017,77522766300017,O,,,,,,true,1,,,,,,36310,TILLY,,,36223,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,01.80,NAP,N,,,0,,,,,,
775227671,00010,77522767100010,O,,NN,,,,true,1,,,,,,36310,TILLY,,,36223,,,,,,,,,,,,,,,,,,,,F,,,,,21.01,NAP,N,,,0,,,,,,
775227689,00012,77522768900012,O,,,,,,true,1,,,,LD,GUE MARTIN,36310,TILLY,,,36223,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,15.10,NAP,N,1.206941,46.402183,0.92,street,Le Gue Martin 36310 Tilly,36223_b157,G,LE GUE MARTIN,
775227697,00015,77522769700015,O,,NN,,,,true,1,,,,LD,LA CHABANNE,36310,TILLY,,,36223,,,,,,,,,,,,,,,,,,,1995-02-13,F,,,,,45.4C,NAF1993,N,2.1691824,45.8610873,0.97,poi,(Pont) Saint-Quentin-la-Chabanne,https://osm.org/way/190316027,G,,
775227705,00016,77522770500016,O,,,,,,true,1,,,,LD,LE PEU,36310,TILLY,,,36223,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,0.5621616,46.8980587,0.89,poi.castle,Le Peu (Château) Vaux-sur-Vienne,https://osm.org/node/664604143,G,,
794905497,00036,79490549700036,O,2021-09-01,,,,2021-06-27T03:47:49,true,1,,1,,RUE,DU TREMAIL,36310,TILLY,,,36223,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,CC CONSULTING,70.22Z,NAFRev2,N,1.201009,46.406586,0.93,housenumber,1 Rue du Tremail 36310 Tilly,36223_0135_00001,G,1 RUE DU TREMAIL,
801131665,00060,80113166500060,O,2014-03-24,,,,2014-04-09T16:28:05,false,1,,,,,LA VILLEFRANCHE 2,36310,TILLY,,,36223,,,,,,,,,,,,,,,,,,,2014-03-24,A,,,,,35.11Z,NAFRev2,N,1.234816,46.406042,0.84,street,La Villefranche 36310 Tilly,36223_p545o1,G,LA VILLEFRANCHE,
801131665,00201,80113166500201,O,2014-03-24,,,,2014-04-09T16:26:51,false,1,,,,,LA VILLEFRANCHE 1,36310,TILLY,,,36223,,,,,,,,,,,,,,,,,,,2014-03-24,A,,,,,35.11Z,NAFRev2,N,1.234816,46.406042,0.84,street,La Villefranche 36310 Tilly,36223_p545o1,G,LA VILLEFRANCHE,
801131665,00227,80113166500227,O,2014-03-24,,,,2018-07-10T12:23:31,false,1,,,,,LA VILLEFRANCHE 3,36310,TILLY,,,36223,,,,,,,,,,,,,,,,,,,2014-03-24,A,,,,,35.11Z,NAFRev2,N,1.234816,46.406042,0.87,street,La Villefranche 36310 Tilly,36223_p545o1,G,LA VILLEFRANCHE,
801131665,00649,80113166500649,O,2018-06-20,,,,2018-08-01T14:25:31,false,1,,,,,LA VILLEFRANCHE DE TILLY 5,36310,TILLY,,,36223,,,,,,,,,,,,,,,,,,,2018-06-20,A,,,,,35.11Z,NAFRev2,N,1.234816,46.406042,0.78,street,La Villefranche 36310 Tilly,36223_p545o1,G,LA VILLEFRANCHE,
801131665,00771,80113166500771,O,2018-06-20,,,,2018-08-01T14:22:32,false,1,,,,,LA VILLEFRANCHE DE TILLY 4,36310,TILLY,,,36223,,,,,,,,,,,,,,,,,,,2018-06-20,A,,,,,35.11Z,NAFRev2,N,1.234816,46.406042,0.78,street,La Villefranche 36310 Tilly,36223_p545o1,G,LA VILLEFRANCHE,
801131665,00938,80113166500938,O,2020-12-04,,,,2021-03-01T11:19:18,false,1,,,,,LA VILLEFRANCHE - 6,36310,TILLY,,,36223,,,,,,,,,,,,,,,,,,,2020-12-04,A,,,,,35.11Z,NAFRev2,N,1.234816,46.406042,0.84,street,La Villefranche 36310 Tilly,36223_p545o1,G,LA VILLEFRANCHE,
810368332,00013,81036833200013,O,2015-04-01,,,,2018-04-10T15:02:55,true,1,,6,,RUE,DU LAVOIR,36310,TILLY,,,36223,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,01.61Z,NAFRev2,N,1.220976,46.420535,0.93,housenumber,6 Rue du Lavoir 36310 Tilly,36223_0080_00006,G,6 RUE DU LAVOIR,
816000574,00011,81600057400011,O,,,,,,true,1,,,,,,36310,TILLY,,,36223,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
816013908,00016,81601390800016,O,,NN,,,,true,1,,,,,,36310,TILLY,,,36223,,,,,,,,,,,,,,,,,,,,F,,,,,64.22,NAP,N,,,0,,,,,,
816211320,00014,81621132000014,O,1962-01-01,NN,,,2021-06-09T19:26:09,true,4,,,,,LE BOURG,36310,TILLY,,,36223,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,56.30Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
821173911,00016,82117391100016,O,2016-06-14,,,,2017-04-11T04:12:46,true,2,,5,,,LE PASSEDOUX,36310,TILLY,,,36223,,,,,,,,,,,,,,,,,,,2017-03-22,F,,,,,55.20Z,NAFRev2,N,1.200386,46.384472,0.93,housenumber,5 Le Passedoux 36310 Tilly,36223_n9nq6u_00005,G,5 LE PASSEDOUX,
831851175,00016,83185117500016,O,2017-10-01,,,,2017-09-08T08:40:40,true,1,LE PEU,20,,RUE,DE LA TRIMOUILLE,36310,TILLY,,,36223,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,,01.42Z,NAFRev2,N,1.195378,46.405657,0.93,housenumber,20 Rue de la Trimouille 36310 Tilly,36223_0140_00020,G,20 RUE DE LA TRIMOUILLE,
834264608,00011,83426460800011,O,2018-01-01,,,8129BP,2017-12-29T04:01:08,true,1,,23,,,LE CONDUIT,36310,TILLY,,,36223,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,81.21Z,NAFRev2,N,1.212913,46.425537,0.93,housenumber,23 Le Conduit 36310 Tilly,36223_8naz56_00023,G,23 LE CONDUIT,
835326299,00012,83532629900012,O,2017-01-28,,,,2018-02-12T10:44:54,true,1,MAIRIE,1,,PL,DE L EGLISE,36310,TILLY,,,36223,,,,,,,,,,,,,,,,,,,2017-01-28,A,,,,,93.29Z,NAFRev2,N,1.202084,46.406257,0.82,housenumber,1 Place de l'Eglise 36310 Tilly,36223_0055_00001,G,1 PLACE DE L EGLISE,
838289932,00025,83828993200025,O,2018-11-13,,,,2018-11-28T10:32:30,false,1,PARCELLE ZL 15,,,LD,LES FOSSES,36310,TILLY,,,36223,,,,,,,,,,,,,,,,,,,2018-11-13,A,,,,,35.11Z,NAFRev2,N,4.5507856,48.7440196,0.9,poi.forest,Les Fosses (Forêt) Loisy-sur-Marne,https://osm.org/way/173060117,G,,
877905687,00019,87790568700019,O,2019-10-15,,,,2019-12-19T07:53:29,true,1,,9,,,RUE DE LIGNAC,36310,TILLY,,,36223,,,,,,,,,,,,,,,,,,,2019-10-15,A,,,,,82.99Z,NAFRev2,N,1.201497,46.407188,0.93,housenumber,9 Rue de Lignac 36310 Tilly,36223_0085_00009,G,9 RUE DE LIGNAC,
