siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210302998,00013,21030299800013,O,1983-03-01,01,2018,,2020-08-25T10:15:32,true,4,HOTEL DE VILLE,2,,RUE,DE LA MAIRIE,03220,VARENNES-SUR-TECHE,,,03299,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.628764,46.32609,0.93,housenumber,2 Rue de la Mairie 03220 Varennes-sur-Tèche,03299_0130_00002,G,2 RUE DE LA MAIRIE,
210302998,00021,21030299800021,O,1983-12-21,01,2018,,2020-08-25T10:15:32,false,3,,5,,RUE,DES ECOLES,03220,VARENNES-SUR-TECHE,,,03299,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.627744,46.326557,0.93,housenumber,5 Rue des Ecoles 03220 Varennes-sur-Tèche,03299_0050_00005,G,5 RUE DES ECOLES,
210302998,00039,21030299800039,O,2001-01-01,NN,,,2019-11-14T14:00:14,false,3,MAIRIE,2,,RUE,DE LA MAIRIE,03220,VARENNES-SUR-TECHE,,,03299,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.628764,46.32609,0.93,housenumber,2 Rue de la Mairie 03220 Varennes-sur-Tèche,03299_0130_00002,G,2 RUE DE LA MAIRIE,
240300392,00018,24030039200018,O,1996-10-21,NN,,,2019-11-14T14:00:14,true,3,MAIRIE,,,,,03220,VARENNES-SUR-TECHE,,,03299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,3.628986,46.32611,0.9,street,Rue de la Mairie 03220 Varennes-sur-Tèche,03299_0130,D,RUE DE LA MAIRIE,
260303250,00013,26030325000013,O,1983-03-01,NN,,,2019-11-14T14:00:14,true,4,,,,,,03220,VARENNES-SUR-TECHE,,,03299,,,,,,,,,,,,,,,,,,,2018-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
301987749,00019,30198774900019,O,,,,,2019-11-14T14:00:14,true,1,,,,,AUX ECHARDS,03220,VARENNES-SUR-TECHE,,,03299,,,,,,,,,,,,,,,,,,,1986-04-01,F,,,,,55.60,NAP,N,3.640097,46.342933,0.61,street,Route les Echards 03220 Varennes-sur-Tèche,03299_0048,G,ROUTE LES ECHARDS,
303767396,00011,30376739600011,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LE BOURG,03220,VARENNES-SUR-TECHE,,,03299,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,62.11,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
311349294,00026,31134929400026,O,2016-06-17,,,,2021-02-23T10:39:07,true,1,,,,,MONTMERAND,03220,VARENNES-SUR-TECHE,,,03299,,,,,,,,,,,,,,,,,,,2016-06-17,A,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
313770877,00014,31377087700014,O,1900-01-01,,,,2019-11-14T14:00:14,true,4,,,,,LES JANDOUX,03220,VARENNES-SUR-TECHE,,,03299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.626615,46.327553,0.78,street,Les Jiandoux 03220 Varennes-sur-Tèche,03299_ctal8c,G,LES JIANDOUX,
313844722,00014,31384472200014,O,1978-01-01,NN,,,2019-11-14T14:00:14,false,6,,,,,LES PAVIOTS,03220,VARENNES-SUR-TECHE,,,03299,,,,,,,,,,,,,,,,,,,2012-11-01,F,,,,,43.22A,NAFRev2,N,3.639478,46.305516,0.91,street,Lieu Dit les Paviots 03220 Varennes-sur-Tèche,03299_hkmgp2,G,LIEU DIT LES PAVIOTS,
313844722,00022,31384472200022,O,2012-11-01,,,4321AB,2019-11-14T14:00:14,true,3,,,,,LES ROUSSEAUX,03220,VARENNES-SUR-TECHE,,,03299,,,,,,,,,,,,,,,,,,,2017-11-02,A,,,,,43.22A,NAFRev2,O,3.4680652,50.4595978,0.88,poi.track,Rue Jean-Jacques Rousseau (Chemin) Saint-Amand-les-Eaux,https://osm.org/way/195168456,G,,
315752790,00040,31575279000040,O,1990-05-11,NN,,,2019-11-14T14:00:14,true,3,,,,,LES ECHARDS,03220,VARENNES-SUR-TECHE,,,03299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.640097,46.342933,0.92,street,Route les Echards 03220 Varennes-sur-Tèche,03299_0048,G,ROUTE LES ECHARDS,
317764637,00011,31776463700011,O,,,,,2019-11-14T14:00:14,true,1,,,,,SANS DOMICILE FIXE,03220,VARENNES-SUR-TECHE,,,03299,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
318618626,00010,31861862600010,O,1966-01-01,NN,,,2019-11-14T14:00:14,false,4,,,,,LA MOTTE,03220,VARENNES-SUR-TECHE,,,03299,,,,,,,,,,,,,,,,,,,1998-03-03,F,,,,,50.2Z,NAF1993,O,3.641661,46.318861,0.91,street,Lieu Dit la Motte 03220 Varennes-sur-Tèche,03299_xdy82u,G,LIEU DIT LA MOTTE,
319268041,00013,31926804100013,O,1980-04-08,NN,,,2019-11-14T14:00:14,false,4,,,,,LES REMONDINS,03220,VARENNES-SUR-TECHE,,,03299,,,,,,,,,,,,,,,,,,,2010-05-11,F,,,,,77.31Z,NAFRev2,N,3.629215,46.34094,0.91,street,Lieu Dit les Remondins 03220 Varennes-sur-Tèche,03299_61gol8,G,LIEU DIT LES REMONDINS,
319268041,00021,31926804100021,O,2010-05-11,,,,2021-02-23T10:43:37,true,1,,,,,MAIRIE,03220,VARENNES-SUR-TECHE,,,03299,,,,,,,,,,,,,,,,,,,2010-05-11,A,,,,,77.31Z,NAFRev2,N,3.628986,46.32611,0.9,street,Rue de la Mairie 03220 Varennes-sur-Tèche,03299_0130,G,RUE DE LA MAIRIE,
323754226,00013,32375422600013,O,,,,,2019-11-14T14:00:14,true,1,,,,,AGENCE POSTALE,03220,VARENNES-SUR-TECHE,,,03299,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.43,NAP,N,6.4348505,47.1383074,0.9,poi.townhall,Mairie - Agence postale (Hôtel de ville) Avoudrey,https://osm.org/way/91313639,G,,
328347935,00012,32834793500012,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,AU CANTAT,03220,VARENNES-SUR-TECHE,,,03299,,,,,,,,,,,,,,,,,,,,F,,,,,01.07,NAP,N,3.64466,46.295318,0.55,street,Lieu Dit les Cantats 03220 Varennes-sur-Tèche,03299_3q86z3,G,LIEU DIT LES CANTATS,
331694687,00012,33169468700012,O,1985-01-01,NN,,,2019-11-14T14:00:14,true,4,,,,,LES MONETS,03220,VARENNES-SUR-TECHE,,,03299,,,,,,,,,,,,,,,,,,,2009-05-01,F,,,,,01.42Z,NAFRev2,N,3.617086,46.322376,0.5,street,Lieu Dit les Vessets 03220 Varennes-sur-Tèche,03299_oua71k,G,LIEU DIT LES VESSETS,
332430669,00017,33243066900017,O,1900-01-01,NN,,,2019-11-14T14:00:14,false,4,,,,,LA MOTTE,03220,VARENNES-SUR-TECHE,,,03299,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,65.03,NAP,N,3.641661,46.318861,0.91,street,Lieu Dit la Motte 03220 Varennes-sur-Tèche,03299_xdy82u,G,LIEU DIT LA MOTTE,
332605799,00011,33260579900011,O,1985-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,LA RESERVE,03220,VARENNES-SUR-TECHE,,,03299,,,,,,,,,,,,,,,,,,,2004-11-11,F,,,,,01.1A,NAFRev1,N,2.129617,43.9477758,0.9,poi.hotel,Hôtel La Réserve Albi,https://osm.org/way/75167542,G,,
333403632,00016,33340363200016,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LE BOURG,03220,VARENNES-SUR-TECHE,,,03299,,,,,,,,,,,,,,,,,,,1989-12-05,F,,,,,67.01,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
334248796,00016,33424879600016,O,1985-11-24,NN,,,2019-11-14T14:00:14,false,3,,,,,LES JEANDIOUX,03220,VARENNES-SUR-TECHE,,,03299,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,3.626615,46.327553,0.55,street,Les Jiandoux 03220 Varennes-sur-Tèche,03299_ctal8c,G,LES JIANDOUX,
334248796,00024,33424879600024,O,1996-05-01,01,2018,,2020-08-25T10:36:38,true,3,,,,,MONTMEYRAND,03220,VARENNES-SUR-TECHE,,,03299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.9748347,44.8307141,0.87,poi.cycleway,Chemin Les Masserolles - Rue Paulgrand (Piste cyclable) Montmeyran,https://osm.org/way/490446513,G,,
339047169,00018,33904716900018,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LES CANTATS,03220,VARENNES-SUR-TECHE,,,03299,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,3.644412,46.295572,0.91,street,Chemin les Cantats 03220 Varennes-sur-Tèche,03299_0032,G,CHEMIN LES CANTATS,
339840100,00012,33984010000012,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,BEL AIR,03220,VARENNES-SUR-TECHE,,,03299,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.3Z,NAF1993,N,3.650154,46.338578,0.91,street,Route de Bel Air 03220 Varennes-sur-Tèche,03299_0018,G,ROUTE DE BEL AIR,
349391631,00018,34939163100018,O,1989-01-01,NN,,,2019-11-14T14:00:14,true,4,,,,,HAUTEVILLE,03220,VARENNES-SUR-TECHE,,,03299,,,,,,,,,,,,,,,,,,,2010-01-31,F,,,,,01.42Z,NAFRev2,N,3.649751,46.33622,0.91,street,Lieu Dit Hauteville 03220 Varennes-sur-Tèche,03299_41rcp6,G,LIEU DIT HAUTEVILLE,
377582960,00011,37758296000011,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LES CONRIEUX,03220,VARENNES-SUR-TECHE,,,03299,,,,,,,,,,,,,,,,,,,1995-11-11,F,,,,,01.3Z,NAF1993,N,3.64466,46.295318,0.44,street,Lieu Dit les Cantats 03220 Varennes-sur-Tèche,03299_3q86z3,G,LIEU DIT LES CANTATS,
377583935,00012,37758393500012,O,1990-01-01,NN,,,2019-11-14T14:00:14,true,5,,,,,LE BOIS EME,03220,VARENNES-SUR-TECHE,,,03299,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,68.20B,NAFRev2,N,3.643582,46.32398,0.39,street,Bois des Ranches 03220 Varennes-sur-Tèche,03299_b010,G,BOIS DES RANCHES,
377955877,00016,37795587700016,O,1990-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,LES BURGEAUDS,03220,VARENNES-SUR-TECHE,,,03299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.622073,46.311504,0.79,street,Chemin des Burgeauds 03220 Varennes-sur-Tèche,03299_0025,G,CHEMIN DES BURGEAUDS,
382643534,00011,38264353400011,O,1991-08-01,NN,,,2019-11-14T14:00:14,true,1,,,,,LE BOURG,03220,VARENNES-SUR-TECHE,,,03299,,,,,,,,,,,,,,,,,,,2000-07-18,F,,,,,55.3A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
384509584,00015,38450958400015,O,1992-01-01,NN,,,2019-11-14T14:00:14,true,5,,,,,LES BRUNS,03220,VARENNES-SUR-TECHE,,,03299,,,,,,,,,,,,,,,,,,,2017-05-30,F,,,,,68.20B,NAFRev2,N,3.6166,46.329851,0.91,street,Les Petits Bruns 03220 Varennes-sur-Tèche,03299_b073,G,LES PETITS BRUNS,
384617320,00021,38461732000021,O,1999-01-01,NN,,,2019-11-14T14:00:14,false,3,,,,LD,LES PERARDS,03220,VARENNES-SUR-TECHE,,,03299,,,,,,,,,,,,,,,,,,,2004-03-01,F,,,,,01.2J,NAFRev1,N,3.5038544,46.2997242,0.89,poi.residential,Les Pérards (Zone résidentielle) Montaigu-le-Blin,https://osm.org/way/111345380,G,,
384906756,00018,38490675600018,O,1992-03-01,NN,,,2019-11-14T14:00:14,false,4,,,,,LA BRUYERE,03220,VARENNES-SUR-TECHE,,,03299,,,,,,,,,,,,,,,,,,,2000-01-02,F,,,,,01.3Z,NAF1993,N,2.0538718,48.9264944,0.9,poi.school,École La Bruyère Poissy,https://osm.org/way/108525446,G,,
384907416,00018,38490741600018,O,1992-03-13,NN,,9529ZC,2019-11-14T14:00:14,false,7,LA CURE,14,,RUE,DES ECOLES,03220,VARENNES-SUR-TECHE,,,03299,,,,,,,,,,,,,,,,,,,2013-07-16,F,AU FIL DE L OCCAZ',,,,95.29Z,NAFRev2,N,3.627984,46.326548,0.93,housenumber,14 Rue des Ecoles 03220 Varennes-sur-Tèche,03299_0050_00014,G,14 RUE DES ECOLES,
384907416,00026,38490741600026,O,2008-04-01,,,,2019-11-14T14:00:14,false,1,LA CURE,14,,RUE,DES ECOLES,03220,VARENNES-SUR-TECHE,,,03299,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,95.29Z,NAFRev2,N,3.627984,46.326548,0.93,housenumber,14 Rue des Ecoles 03220 Varennes-sur-Tèche,03299_0050_00014,G,14 RUE DES ECOLES,
388986366,00010,38898636600010,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LE CHARME,03220,VARENNES-SUR-TECHE,,,03299,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,01.3Z,NAF1993,N,3.647141,46.302331,0.91,street,Lieu Dit le Charme 03220 Varennes-sur-Tèche,03299_0c1o58,G,LIEU DIT LE CHARME,
389289182,00047,38928918200047,O,2011-07-01,,,,2019-11-14T14:00:14,true,2,,8,,RUE,DES ECOLES,03220,VARENNES-SUR-TECHE,,,03299,,,,,,,,,,,,,,,,,,,2013-07-31,F,AUBERGE DE LA TECHE,,,,56.10A,NAFRev2,N,3.628392,46.326352,0.93,housenumber,8 Rue des Ecoles 03220 Varennes-sur-Tèche,03299_0050_00008,G,8 RUE DES ECOLES,
389465915,00020,38946591500020,O,2008-11-01,,,,2019-11-14T14:00:14,false,1,,1,,RUE,DE L ANCIENNE POSTE,03220,VARENNES-SUR-TECHE,,,03299,,,,,,,,,,,,,,,,,,,2008-11-01,A,,,,,68.20A,NAFRev2,N,3.629124,46.326581,0.93,housenumber,1 Rue de l'Ancienne Poste 03220 Varennes-sur-Tèche,03299_0010_00001,G,1 RUE DE L ANCIENNE POSTE,
389918624,00013,38991862400013,O,1993-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,AUX BARBARINS,03220,VARENNES-SUR-TECHE,,,03299,,,,,,,,,,,,,,,,,,,2003-11-11,F,,,,,01.3Z,NAFRev1,N,3.633321,46.296681,0.64,street,Lieu Dit les Barbarins 03220 Varennes-sur-Tèche,03299_q7z9s3,G,LIEU DIT LES BARBARINS,
390524353,00013,39052435300013,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LES SAYETS,03220,VARENNES-SUR-TECHE,,,03299,,,,,,,,,,,,,,,,,,,1993-11-11,F,,,,,01.3Z,NAF1993,N,3.623067,46.323638,0.75,street,Rue des Sayets 03220 Varennes-sur-Tèche,03299_0170,G,RUE DES SAYETS,
397644477,00010,39764447700010,O,1994-07-01,NN,,,2019-11-14T14:00:14,true,4,,,,LD,LE CHARME,03220,VARENNES-SUR-TECHE,,,03299,,,,,,,,,,,,,,,,,,,2019-04-29,A,,,,,01.50Z,NAFRev2,N,3.647141,46.302331,0.91,street,Lieu Dit le Charme 03220 Varennes-sur-Tèche,03299_0c1o58,G,LIEU DIT LE CHARME,
398198127,00019,39819812700019,O,1993-11-08,NN,,,2019-11-14T14:00:14,true,3,,,,LD,PICHOT,03220,VARENNES-SUR-TECHE,,,03299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.0956178,45.153569,0.89,poi.track,Chemin Pichot Le Chalon,https://osm.org/way/143972399,G,,
399675115,00014,39967511500014,O,1992-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,LES REMONDINS,03220,VARENNES-SUR-TECHE,,,03299,,,,,,,,,,,,,,,,,,,2005-04-17,F,,,,,01.3Z,NAFRev1,N,3.629215,46.34094,0.91,street,Lieu Dit les Remondins 03220 Varennes-sur-Tèche,03299_61gol8,G,LIEU DIT LES REMONDINS,
401690474,00028,40169047400028,O,1997-05-01,NN,,,2019-11-14T14:00:14,true,4,,,,LD,LES MONNETS,03220,VARENNES-SUR-TECHE,,,03299,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,47.99A,NAFRev2,N,4.4870806,46.198998,0.73,poi.peak,Mont Monnet (Pic) Les Ardillats,https://osm.org/node/3203867605,G,,
402010557,00013,40201055700013,O,1984-01-01,NN,,,2019-11-14T14:00:14,true,1,,,,,LA BRUYERE,03220,VARENNES-SUR-TECHE,,,03299,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,2.0538718,48.9264944,0.9,poi.school,École La Bruyère Poissy,https://osm.org/way/108525446,G,,
402067250,00017,40206725000017,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,MONTMERAND,03220,VARENNES-SUR-TECHE,,,03299,,,,,,,,,,,,,,,,,,,1995-07-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
403539232,00013,40353923200013,O,1995-11-11,NN,,,2019-11-14T14:00:14,true,3,,,,,LES CONRIEUX,03220,VARENNES-SUR-TECHE,,,03299,,,,,,,,,,,,,,,,,,,2004-02-28,F,,,,,01.3Z,NAFRev1,N,3.64466,46.295318,0.44,street,Lieu Dit les Cantats 03220 Varennes-sur-Tèche,03299_3q86z3,G,LIEU DIT LES CANTATS,
405394404,00025,40539440400025,O,2011-08-22,,,,2019-11-14T14:00:14,false,2,,,,,LE BOIS SEME,03220,VARENNES-SUR-TECHE,,,03299,,,,,,,,,,,,,,,,,,,2013-11-12,F,,,,,78.30Z,NAFRev2,O,1.1308172,47.15594,0.74,poi.forest,Bois Semé (Forêt) Chemillé-sur-Indrois,https://osm.org/way/167998586,G,,
410483564,00010,41048356400010,O,1996-10-18,NN,,,2019-11-14T14:00:14,true,3,VARENNES SUR TECHE,,,,LES MILLERES,03220,VARENNES-SUR-TECHE,,,03299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.1616816,45.3869699,0.88,poi.guest_house,Gîte d'étape paysan Les Milleres (Maison d'hôte) Faramans,https://osm.org/way/70099964,G,,
412049280,00016,41204928000016,O,1997-04-25,NN,,,2019-11-14T14:00:14,true,4,,,,,LES MILLERES,03220,VARENNES-SUR-TECHE,,,03299,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,60.2L,NAF1993,O,5.1616816,45.3869699,0.88,poi.guest_house,Gîte d'étape paysan Les Milleres (Maison d'hôte) Faramans,https://osm.org/way/70099964,G,,
413167651,00012,41316765100012,O,1997-07-25,,,,2019-11-14T14:00:14,false,3,,,,,LE BOURG,03220,VARENNES-SUR-TECHE,,,03299,,,,,,,,,,,,,,,,,,,1998-01-01,F,LE DIABLOTIN,,,,52.6E,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
413426248,00014,41342624800014,O,1997-04-25,NN,,,2019-11-14T14:00:14,true,1,,,,,LES MILLERES,03220,VARENNES-SUR-TECHE,,,03299,,,,,,,,,,,,,,,,,,,2001-07-17,F,,,,,74.1J,NAF1993,N,5.1616816,45.3869699,0.88,poi.guest_house,Gîte d'étape paysan Les Milleres (Maison d'hôte) Faramans,https://osm.org/way/70099964,G,,
413479916,00012,41347991600012,O,1987-12-31,NN,,,2019-11-14T14:00:14,true,4,,,,,LES REMONDINS,03220,VARENNES-SUR-TECHE,,,03299,,,,,,,,,,,,,,,,,,,2015-11-12,F,,,,,01.42Z,NAFRev2,N,3.629215,46.34094,0.91,street,Lieu Dit les Remondins 03220 Varennes-sur-Tèche,03299_61gol8,G,LIEU DIT LES REMONDINS,
414608299,00023,41460829900023,O,2008-03-11,,,,2021-02-23T11:37:01,true,1,,,,LD,LES BARBARINS,03220,VARENNES-SUR-TECHE,,,03299,,,,,,,,,,,,,,,,,,,2008-03-11,A,,,,,01.50Z,NAFRev2,N,3.633321,46.296681,0.91,street,Lieu Dit les Barbarins 03220 Varennes-sur-Tèche,03299_q7z9s3,G,LIEU DIT LES BARBARINS,
425306628,00016,42530662800016,O,1991-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,,03220,VARENNES-SUR-TECHE,,,03299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
428819338,00016,42881933800016,O,2000-01-02,NN,,,2019-11-14T14:00:14,false,4,,,,LD,LA BRUYERE,03220,VARENNES-SUR-TECHE,,,03299,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.42Z,NAFRev2,N,2.0538718,48.9264944,0.9,poi.school,École La Bruyère Poissy,https://osm.org/way/108525446,G,,
430303925,00019,43030392500019,O,2000-04-01,NN,,,2019-11-14T14:00:14,true,3,,,,,LES REMONDINS,03220,VARENNES-SUR-TECHE,,,03299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.18Z,NAFRev2,N,3.629215,46.34094,0.91,street,Lieu Dit les Remondins 03220 Varennes-sur-Tèche,03299_61gol8,G,LIEU DIT LES REMONDINS,
431491604,00010,43149160400010,O,1977-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,LE BOURG,03220,VARENNES-SUR-TECHE,,,03299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,73.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
432286938,00027,43228693800027,O,2005-10-01,,,,2019-11-14T14:00:14,true,3,,,,,LE BOURG,03220,VARENNES-SUR-TECHE,,,03299,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,56.10A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
432855609,00017,43285560900017,O,2000-07-18,NN,,,2019-11-14T14:00:14,true,4,,,,,LE BOURG,03220,VARENNES-SUR-TECHE,,,03299,,,,,,,,,,,,,,,,,,,2003-05-14,F,,,,,55.3A,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
441187499,00013,44118749900013,O,1956-11-11,NN,,,2019-11-14T14:00:14,true,4,,,,LD,VERNANSAL,03220,VARENNES-SUR-TECHE,,,03299,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.45Z,NAFRev2,N,3.64336,46.323674,0.93,street,Vernansal 03220 Varennes-sur-Tèche,03299_z3rb3y,G,VERNANSAL,
441279155,00010,44127915500010,O,1988-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,LD,LA RUE BASSE,03220,VARENNES-SUR-TECHE,,,03299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.649308,46.325636,0.93,street,La Rue Basse 03220 Varennes-sur-Tèche,03299_b074,G,LA RUE BASSE,
441421831,00013,44142183100013,O,2002-02-15,NN,,,2019-11-14T14:00:14,true,3,,,,LD,LES BURGEAUDS,03220,VARENNES-SUR-TECHE,,,03299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,3.622073,46.311504,0.79,street,Chemin des Burgeauds 03220 Varennes-sur-Tèche,03299_0025,G,CHEMIN DES BURGEAUDS,
448870840,00015,44887084000015,O,2003-06-05,NN,,,2019-11-14T14:00:14,true,3,,,,,LE BOURG,03220,VARENNES-SUR-TECHE,,,03299,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,55.3A,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
452674526,00010,45267452600010,O,2004-03-01,NN,,,2020-06-16T04:05:13,true,3,,,,LD,LES CONRIEUX,03220,VARENNES-SUR-TECHE,,,03299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.64466,46.295318,0.44,street,Lieu Dit les Cantats 03220 Varennes-sur-Tèche,03299_3q86z3,G,LIEU DIT LES CANTATS,
490478476,00016,49047847600016,O,2006-07-01,NN,,4332AA,2019-11-14T14:00:14,true,4,,,,,LA DIGNETTE,03220,VARENNES-SUR-TECHE,,,03299,,,,,,,,,,,,,,,,,,,2014-06-28,F,MENUISERIE GENERALE,,,,43.32A,NAFRev2,O,3.642675,46.321092,0.91,street,Lieu Dit la Dignette 03220 Varennes-sur-Tèche,03299_t4a1mc,G,LIEU DIT LA DIGNETTE,
501583025,00017,50158302500017,O,2007-12-01,,,,2019-11-14T14:00:14,true,3,LES REMONDINS,,,,,03220,VARENNES-SUR-TECHE,,,03299,,,,,,,,,,,,,,,,,,,2009-07-07,F,,,,,90.03B,NAFRev2,N,3.629215,46.34094,0.91,street,Lieu Dit les Remondins 03220 Varennes-sur-Tèche,03299_61gol8,D,LIEU DIT LES REMONDINS,
504470378,00010,50447037800010,O,2008-05-30,NN,,,2019-11-14T14:00:14,true,4,,,,,LE BOURG,03220,VARENNES-SUR-TECHE,,,03299,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,56.30Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
512678921,00010,51267892100010,O,2009-05-28,,,1071CB,2020-10-23T11:01:35,false,7,LIEU DIT LES ROUSSAUTS,24,,LD,LES ROUSSAUTS,03220,VARENNES-SUR-TECHE,,,03299,,,,,,,,,,,,,,,,,,,2020-07-08,F,,,,,10.71C,NAFRev2,O,3.637219,46.303454,0.92,housenumber,24 Lieu Dit les Roussauts 03220 Varennes-sur-Tèche,03299_8xnry7_00024,G,24 LIEU DIT LES ROUSSAUTS,
512876491,00022,51287649100022,O,2010-06-18,NN,,,2019-11-14T14:00:14,true,2,,8,,RUE,DES ECOLES,03220,VARENNES-SUR-TECHE,,,03299,,,,,,,,,,,,,,,,,,,2011-06-24,F,AUBERGE DE LA TECHE,,,,56.10A,NAFRev2,O,3.628392,46.326352,0.93,housenumber,8 Rue des Ecoles 03220 Varennes-sur-Tèche,03299_0050_00008,G,8 RUE DES ECOLES,
517408316,00019,51740831600019,O,2009-09-01,,,,2019-11-14T14:00:14,true,1,,,,,LES BRUNS,03220,VARENNES-SUR-TECHE,,,03299,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,68.20B,NAFRev2,N,3.6166,46.329851,0.91,street,Les Petits Bruns 03220 Varennes-sur-Tèche,03299_b073,G,LES PETITS BRUNS,
520892266,00013,52089226600013,O,2010-02-01,,,,2021-02-23T15:34:45,true,1,,,,LD,HAUTEVILLE,03220,VARENNES-SUR-TECHE,,,03299,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,01.42Z,NAFRev2,N,3.649751,46.33622,0.91,street,Lieu Dit Hauteville 03220 Varennes-sur-Tèche,03299_41rcp6,G,LIEU DIT HAUTEVILLE,
524861002,00011,52486100200011,O,2010-09-14,,,,2019-11-14T14:00:14,true,1,,,,,CHATEAU DE PRECORD,03220,VARENNES-SUR-TECHE,,,03299,,,,,,,,,,,,,,,,,,,2010-09-14,A,,,,,70.10Z,NAFRev2,N,3.6306861,46.3063033,0.91,poi.castle,Château de Précord Varennes-sur-Tèche,https://osm.org/node/1443405427,G,,
524861002,00029,52486100200029,O,2018-01-01,,,,2019-11-14T14:00:14,false,1,,,,LD,PRECORD,03220,VARENNES-SUR-TECHE,,,03299,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,68.20B,NAFRev2,N,3.638208,46.313435,0.91,street,Chemin de Precord 03220 Varennes-sur-Tèche,03299_0147,G,CHEMIN DE PRECORD,
528953318,00011,52895331800011,O,2010-11-10,,,,2019-11-14T14:00:14,true,1,,,,,CHATEAU DE PRECORD,03220,VARENNES-SUR-TECHE,,,03299,,,,,,,,,,,,,,,,,,,2010-11-10,A,,,,,68.20B,NAFRev2,N,3.6306861,46.3063033,0.91,poi.castle,Château de Précord Varennes-sur-Tèche,https://osm.org/node/1443405427,G,,
752785832,00011,75278583200011,O,2012-07-08,,,,2019-11-14T14:00:14,true,1,,,,,LIEU DIT LES ROUSSEAUX,03220,VARENNES-SUR-TECHE,,,03299,,,,,,,,,,,,,,,,,,,2012-07-08,A,,,,,43.39Z,NAFRev2,N,3.4680652,50.4595978,0.88,poi.track,Rue Jean-Jacques Rousseau (Chemin) Saint-Amand-les-Eaux,https://osm.org/way/195168456,G,,
753327048,00017,75332704800017,O,2012-09-01,,,,2019-11-14T14:00:14,true,1,DIGNETTE,,,,,03220,VARENNES-SUR-TECHE,,,03299,,,,,,,,,,,,,,,,,,,2012-09-01,A,,,,,81.21Z,NAFRev2,N,3.642675,46.321092,0.91,street,Lieu Dit la Dignette 03220 Varennes-sur-Tèche,03299_t4a1mc,D,LIEU DIT LA DIGNETTE,
753727502,00019,75372750200019,O,2012-09-10,,,,2019-11-14T14:00:14,true,2,,,,,LE RIS DES ROIS,03220,VARENNES-SUR-TECHE,,,03299,,,,,,,,,,,,,,,,,,,2012-09-11,F,,,,,46.19B,NAFRev2,N,3.649917,46.297641,0.38,street,Chemin des Roys 03220 Varennes-sur-Tèche,03299_0160,G,CHEMIN DES ROYS,
797558707,00015,79755870700015,O,2013-10-01,NN,,,2019-11-14T14:00:14,true,3,,8,,RUE,DES ECOLES,03220,VARENNES-SUR-TECHE,,,03299,,,,,,,,,,,,,,,,,,,2014-11-12,A,AUBERGE DE LA TECHE,,,AUBERGE DE LA TECHE,56.30Z,NAFRev2,N,3.628392,46.326352,0.93,housenumber,8 Rue des Ecoles 03220 Varennes-sur-Tèche,03299_0050_00008,G,8 RUE DES ECOLES,