id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-15232,2020-02-11,000001,Vente,46800,8,,RUE DU CHATEAU,0012,02270,02591,Pargny-les-Bois,02,,,02591000AB0069,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,630,3.624557,49.725393
2020-15232,2020-02-11,000001,Vente,46800,,,LE CHATEAU,B013,02270,02591,Pargny-les-Bois,02,,,02591000AB0183,,,,,,,,,,,,,0,,,,,PA,pâtures,,,160,3.624935,49.725246
2020-15232,2020-02-11,000001,Vente,46800,,,LE CHATEAU,B013,02270,02591,Pargny-les-Bois,02,,,02591000AB0184,,,,,,,,,,,,,0,,,,,PA,pâtures,,,166,3.624713,49.725249
2020-15367,2020-02-27,000001,Vente,77000,,,LE CHEMIN DE PUISART,B015,02270,02591,Pargny-les-Bois,02,,,02591000ZA0037,,,,,,,,,,,,,0,,,,,T,terres,,,8900,3.601863,49.735256
2020-15367,2020-02-27,000001,Vente,77000,,,LE CHEMIN DE PUISART,B015,02270,02591,Pargny-les-Bois,02,,,02591000ZA0037,,,,,,,,,,,,,0,,,,,T,terres,,,26700,3.601863,49.735256
2020-15367,2020-02-27,000001,Vente,77000,,,LE HAUT DU CHEMIN DE GUISE,B031,02270,02591,Pargny-les-Bois,02,,,02591000ZC0008,,,,,,,,,,,,,0,,,,,T,terres,,,20000,3.617879,49.741351
2020-15367,2020-02-27,000001,Vente,77000,,,LA CARRIERE,B008,02270,02591,Pargny-les-Bois,02,,,02591000ZD0084,,,,,,,,,,,,,0,,,,,PA,pâtures,,,8480,3.619302,49.738154
2020-15367,2020-02-27,000001,Vente,77000,,,LES VALLEYETTES,B047,02270,02591,Pargny-les-Bois,02,,,02591000ZH0036,,,,,,,,,,,,,0,,,,,T,terres,,,30400,3.61471,49.724962
2020-15367,2020-02-27,000001,Vente,77000,,,LES RONSOIS,B038,02270,02591,Pargny-les-Bois,02,,,02591000ZI0024,,,,,,,,,,,,,0,,,,,T,terres,,,36000,3.607374,49.728166
2020-15367,2020-02-27,000001,Vente,77000,,,LA HAYETTE,B032,02270,02591,Pargny-les-Bois,02,,,02591000ZM0024,,,,,,,,,,,,,0,,,,,T,terres,,,592,3.626739,49.721462
2020-15367,2020-02-27,000001,Vente,77000,,,LA HAYETTE,B032,02270,02591,Pargny-les-Bois,02,,,02591000ZM0024,,,,,,,,,,,,,0,,,,,T,terres,,,593,3.626739,49.721462
2020-16639,2020-07-29,000001,Vente,642800,,,LE BAQUET MAUCLERE,B002,02270,02591,Pargny-les-Bois,02,,,02591000ZA0048,,,,,,,,,,,,,0,,,,,T,terres,,,19780,3.597896,49.733938
2020-16639,2020-07-29,000001,Vente,642800,,,LE BAQUET MAUCLERE,B002,02270,02591,Pargny-les-Bois,02,,,02591000ZA0052,,,,,,,,,,,,,0,,,,,T,terres,,,3900,3.597385,49.73504
2020-16639,2020-07-29,000001,Vente,642800,,,LE BAQUET MAUCLERE,B002,02270,02591,Pargny-les-Bois,02,,,02591000ZA0052,,,,,,,,,,,,,0,,,,,T,terres,,,3900,3.597385,49.73504
2020-16639,2020-07-29,000001,Vente,642800,,,LE BAQUET MAUCLERE,B002,02270,02591,Pargny-les-Bois,02,,,02591000ZA0053,,,,,,,,,,,,,0,,,,,T,terres,,,1470,3.596774,49.735222
2020-16639,2020-07-29,000001,Vente,642800,,,LE BAQUET MAUCLERE,B002,02270,02591,Pargny-les-Bois,02,,,02591000ZA0053,,,,,,,,,,,,,0,,,,,T,terres,,,1470,3.596774,49.735222
2020-16647,2020-08-11,000001,Vente,25000,,,LA RUE DE GUISE,B040,02270,02591,Pargny-les-Bois,02,,,02591000AB0186,,,,,,,,,,,,,0,,,,,J,jardins,,,738,3.621433,49.724688
2020-16647,2020-08-11,000001,Vente,25000,,,LA RUE DE GUISE,B040,02270,02591,Pargny-les-Bois,02,,,02591000AB0220,,,,,,,,,,,,,0,,,,,PA,pâtures,,,216,3.622202,49.724446
2020-16647,2020-08-11,000001,Vente,25000,,,LA RUE DE GUISE,B040,02270,02591,Pargny-les-Bois,02,,,02591000AB0221,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1420,3.621644,49.724527
2020-16647,2020-08-11,000001,Vente,25000,,,LA RUE DE GUISE,B040,02270,02591,Pargny-les-Bois,02,,,02591000AB0222,,,,,,,,,,,,,0,,,,,T,terres,,,893,3.622042,49.724359
2020-16647,2020-08-11,000001,Vente,25000,,,LA RUE DE GUISE,B040,02270,02591,Pargny-les-Bois,02,,,02591000AB0223,,,,,,,,,,,,,0,,,,,T,terres,,,2068,3.621073,49.724293
2020-16647,2020-08-11,000001,Vente,25000,,,LA RUE DE GUISE,B040,02270,02591,Pargny-les-Bois,02,,,02591000AB0225,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2551,3.620682,49.724568
2020-16891,2020-09-16,000001,Vente,70000,8,,RUE DE CRECY,0015,02270,02591,Pargny-les-Bois,02,,,02591000AB0099,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,593,3.622036,49.725183
2020-16997,2020-09-15,000001,Vente,65474,,,LE CHEMIN DE MONTIGNY,B014,02270,02591,Pargny-les-Bois,02,,,02591000ZH0087,,,,,,,,,,,,,0,,,,,T,terres,,,25600,3.6099,49.724299
