id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1049366,2021-01-19,000001,Vente,55500,2,,RUE DES ECOLES,0370,62164,62025,Ambleteuse,62,,,62025000AK0087,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,495,1.608694,50.808642
2021-1049558,2021-01-22,000001,Vente,220000,,,LA VILLE,B028,62164,62025,Ambleteuse,62,,,62025000AI0064,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,815,1.612326,50.812312
2021-1049558,2021-01-22,000001,Vente,220000,32,,RUE CLEMENCEAU,0300,62164,62025,Ambleteuse,62,,,62025000AI0065,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,280,1.612503,50.812103
2021-1049804,2021-01-30,000001,Vente,190500,36,,RUE DE LILLE,0540,62164,62025,Ambleteuse,62,,,62025000AL0626,,,3,,8,,,,,,,,2,2,Appartement,50,3,,,,,,1.602456,50.809263
2021-1049804,2021-01-30,000001,Vente,190500,36,,RUE DE LILLE,0540,62164,62025,Ambleteuse,62,,,62025000AL0626,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.602456,50.809263
2021-1049811,2021-02-08,000001,Vente,120000,6,,IMP BURIDANT,0190,62164,62025,Ambleteuse,62,,,62025000AI0616,,,,,,,,,,,,,0,2,Appartement,55,3,S,sols,,,92,1.611791,50.809474
2021-1049811,2021-02-08,000001,Vente,120000,6,,IMP BURIDANT,0190,62164,62025,Ambleteuse,62,,,62025000AI0616,,,,,,,,,,,,,0,2,Appartement,35,2,S,sols,,,92,1.611791,50.809474
2021-1049910,2021-02-19,000001,Vente,15000,56,,BD DE LA LIBERTE,0520,62164,62025,Ambleteuse,62,,,62025000AL0366,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.599061,50.809218
2021-1049989,2021-02-25,000001,Vente,182500,42,,RUE DE LILLE,0540,62164,62025,Ambleteuse,62,,,62025000AL0252,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,140,1.602007,50.808785
2021-1049989,2021-02-25,000001,Vente,182500,,,LA VILLE,B028,62164,62025,Ambleteuse,62,,,62025000AL0253,,,,,,,,,,,,,0,,,,,S,sols,,,380,1.602077,50.808835
2021-1050024,2021-02-26,000001,Vente,600000,28,,RUE CLEMENCEAU,0300,62164,62025,Ambleteuse,62,,,62025000AI0458,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,700,0,S,sols,,,1400,1.611854,50.812056
2021-1050024,2021-02-26,000001,Vente,600000,28,,RUE CLEMENCEAU,0300,62164,62025,Ambleteuse,62,,,62025000AI0458,,,,,,,,,,,,,0,1,Maison,145,5,AG,terrains d'agrément,,,840,1.611854,50.812056
2021-1050024,2021-02-26,000001,Vente,600000,28,,RUE CLEMENCEAU,0300,62164,62025,Ambleteuse,62,,,62025000AI0458,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,700,0,AG,terrains d'agrément,,,840,1.611854,50.812056
2021-1050024,2021-02-26,000001,Vente,600000,28,,RUE CLEMENCEAU,0300,62164,62025,Ambleteuse,62,,,62025000AI0458,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,1400,1.611854,50.812056
2021-1050025,2021-02-26,000001,Vente,80000,,,LA VILLE,B028,62164,62025,Ambleteuse,62,,,62025000AI0636,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,400,1.612632,50.811552
2021-1050028,2021-03-01,000001,Vente,416807,14,,RUE DE MARQUISE,0640,62164,62025,Ambleteuse,62,,,62025000AL0353,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,382,1.605852,50.810091
2021-1050210,2021-03-12,000001,Vente,404000,56,B,RUE D AUBENGUE,0090,62164,62025,Ambleteuse,62,,,62025000AH0492,,,,,,,,,,,,,0,1,Maison,190,4,AB,terrains a bâtir,,,698,1.627027,50.802541
2021-1050314,2021-03-23,000001,Vente,450000,6,,IMP DU LIEUTENANT ROGERS,0528,62164,62025,Ambleteuse,62,,,62025000AH0490,,,,,,,,,,,,,0,1,Maison,155,6,S,sols,,,754,1.618265,50.804392
2021-1050314,2021-03-23,000001,Vente,450000,6,,IMP DU LIEUTENANT ROGERS,0528,62164,62025,Ambleteuse,62,,,62025000AH0490,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,754,1.618265,50.804392
2021-1050550,2021-04-09,000001,Vente,170000,40,,RUE NATIONALE,0700,62164,62025,Ambleteuse,62,,,62025000AI0335,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,322,1.611874,50.808727
2021-1050602,2021-03-31,000001,Vente,175000,1,C,RUE DE L AERODROME,0035,62164,62025,Ambleteuse,62,,,62025000AC0203,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,323,1.625229,50.815243
2021-1050602,2021-03-31,000001,Vente,175000,1,C,RUE DE L AERODROME,0035,62164,62025,Ambleteuse,62,,,62025000AC0203,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,323,1.625229,50.815243
2021-1050602,2021-03-31,000001,Vente,175000,,,LA PATURE COMMUNALE,B019,62164,62025,Ambleteuse,62,,,62025000AC0219,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,72,1.625342,50.815106
2021-1050749,2021-04-07,000001,Vente,460000,41,B,RUE NATIONALE,0700,62164,62025,Ambleteuse,62,,,62025000AH0480,,,,,,,,,,,,,0,1,Maison,123,4,AG,terrains d'agrément,,,245,1.613645,50.806931
2021-1050749,2021-04-07,000001,Vente,460000,41,B,RUE NATIONALE,0700,62164,62025,Ambleteuse,62,,,62025000AH0480,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,500,1.613645,50.806931
2021-1050796,2021-04-23,000001,Vente,255000,4,,RUE CLEMENCEAU,0300,62164,62025,Ambleteuse,62,,,62025000AI0111,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,302,1.609398,50.811104
2021-1050948,2021-05-06,000001,Vente,133000,11,,RUE DES GARENNES,0460,62164,62025,Ambleteuse,62,,,62025000AI0526,,,,,,,,,,,,,0,1,Maison,104,6,S,sols,,,383,1.60968,50.813869
2021-1051112,2021-05-17,000001,Vente,295250,36,,RUE DE LILLE,0540,62164,62025,Ambleteuse,62,,,62025000AL0625,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,252,1.602501,50.809334
2021-1051267,2021-05-12,000001,Vente,600000,46,,RUE DU MAL FOCH,0600,62164,62025,Ambleteuse,62,,,62025000AL0142,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,545,1.605799,50.808347
2021-1051267,2021-05-12,000001,Vente,600000,46,,RUE DU MAL FOCH,0600,62164,62025,Ambleteuse,62,,,62025000AL0142,,,,,,,,,,,,,0,1,Maison,217,9,S,sols,,,545,1.605799,50.808347
2021-1051267,2021-05-12,000001,Vente,600000,,,LA VILLE,B028,62164,62025,Ambleteuse,62,,,62025000AL0143,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1225,1.605623,50.808186
2021-1051429,2021-06-03,000001,Vente,60000,2,,RUE DE MARQUISE,0640,62164,62025,Ambleteuse,62,,,62025000AL0585,,,9,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,109,0,,,,,,1.606476,50.809208
2021-1051492,2021-05-25,000001,Vente,150000,27,,RUE DU CHEMIN VERT,0280,62164,62025,Ambleteuse,62,,,62025000AI0190,,,,,,,,,,,,,0,1,Maison,82,8,S,sols,,,697,1.613126,50.810243
2021-1051492,2021-05-25,000001,Vente,150000,27,,RUE DU CHEMIN VERT,0280,62164,62025,Ambleteuse,62,,,62025000AI0190,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,697,1.613126,50.810243
2021-1051492,2021-05-25,000001,Vente,150000,27,,RUE DU CHEMIN VERT,0280,62164,62025,Ambleteuse,62,,,62025000AI0190,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,697,1.613126,50.810243
2021-1051536,2021-05-27,000002,Vente,93000,8,,RUE DU COURGAIN,0330,62164,62025,Ambleteuse,62,,,62025000AE0192,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,1.633258,50.814616
2021-1051598,2021-06-04,000001,Vente,200000,46,B,BD DE LA LIBERTE,0520,62164,62025,Ambleteuse,62,,,62025000AL0495,,,1,,6,41.06,,,,,,,2,2,Appartement,41,3,,,,,,1.599465,50.808831
2021-1051598,2021-06-04,000001,Vente,200000,46,B,BD DE LA LIBERTE,0520,62164,62025,Ambleteuse,62,,,62025000AL0495,,,1,,6,41.06,,,,,,,2,3,Dépendance,,0,,,,,,1.599465,50.808831
2021-1051598,2021-06-04,000001,Vente,200000,46,B,BD DE LA LIBERTE,0520,62164,62025,Ambleteuse,62,,,62025000AL0495,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.599465,50.808831
2021-1051726,2021-06-08,000001,Vente,177000,5,,RUE D AUMALE,0120,62164,62025,Ambleteuse,62,,,62025000AL0105,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,474,1.606978,50.810131
2021-1051726,2021-06-08,000001,Vente,177000,5,,RUE D AUMALE,0120,62164,62025,Ambleteuse,62,,,62025000AL0105,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,474,1.606978,50.810131
2021-1051753,2021-06-04,000001,Vente,143000,4,,RUE DE MARQUISE,0640,62164,62025,Ambleteuse,62,,,62025000AL0628,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,64,1.60627,50.809389
2021-1051910,2021-06-15,000001,Echange,19368,,,LES ROUSSETTES,B025,62164,62025,Ambleteuse,62,,,62025000AD0004,,,,,,,,,,,,,0,,,,,P,prés,,,33793,1.624025,50.823389
2021-1052047,2021-07-05,000001,Vente,166000,22,,RUE NATIONALE,0700,62164,62025,Ambleteuse,62,,,62025000AI0156,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,69,1.60947,50.810058
2021-1052237,2021-06-30,000001,Vente,260000,1,,RUE DU CENACLE,0260,62164,62025,Ambleteuse,62,,,62025000AI0425,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,498,1.610187,50.811051
2021-1052237,2021-06-30,000001,Vente,260000,,,LA VILLE,B028,62164,62025,Ambleteuse,62,,,62025000AI0450,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,218,1.610323,50.810972
2021-1052489,2021-07-30,000001,Vente,563600,,,HAM DE RAVENTHUN,B011,62164,62025,Ambleteuse,62,,,62025000AD0086,,,,,,,,,,,,,0,,,,,J,jardins,,,1265,1.628141,50.816359
2021-1052489,2021-07-30,000001,Vente,563600,36,,RUE DE L AERODROME,0035,62164,62025,Ambleteuse,62,,,62025000AD0087,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,530,1.628079,50.816573
2021-1052489,2021-07-30,000001,Vente,563600,,,HAM DE RAVENTHUN,B011,62164,62025,Ambleteuse,62,,,62025000AD0285,,,,,,,,,,,,,0,,,,,S,sols,,,55,1.62805,50.816674
2021-1052786,2021-08-05,000001,Vente,15000,2,,RUE DE BETHUNE,0135,62164,62025,Ambleteuse,62,,,62025000AL0327,,,204,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.599136,50.809461
2021-1052789,2021-08-05,000001,Vente,222500,6,,HAM DE LA PLAGE,B032,62164,62025,Ambleteuse,62,,,62025000AB0199,,,6,,,,,,,,,,1,1,Maison,64,3,,,,,,1.598818,50.810727
2021-1052833,2021-08-09,000001,Vente,222700,23,,HAM DE LA PLAGE,B032,62164,62025,Ambleteuse,62,,,62025000AB0199,,,23,,,,,,,,,,1,1,Maison,51,2,,,,,,1.598818,50.810727
2021-1052873,2021-08-23,000001,Vente,367730,6,,BD DE LA LIBERTE,0520,62164,62025,Ambleteuse,62,,,62025000AK0188,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,289,1.600852,50.806504
2021-1052873,2021-08-23,000001,Vente,367730,6,,BD DE LA LIBERTE,0520,62164,62025,Ambleteuse,62,,,62025000AK0188,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,289,1.600852,50.806504
2021-1052980,2021-08-31,000001,Vente,340990,12,,RUE NATIONALE,0700,62164,62025,Ambleteuse,62,,,62025000AI0381,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.608012,50.811007
2021-1052980,2021-08-31,000001,Vente,340990,12,,RUE NATIONALE,0700,62164,62025,Ambleteuse,62,,,62025000AI0381,,,19,,,,,,,,,,1,2,Appartement,140,5,,,,,,1.608012,50.811007
2021-1052980,2021-08-31,000001,Vente,340990,12,,RUE NATIONALE,0700,62164,62025,Ambleteuse,62,,,62025000AI0381,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.608012,50.811007
2021-1053007,2021-08-30,000001,Vente,277000,40,,RUE D AUBENGUE,0090,62164,62025,Ambleteuse,62,,,62025000AH0246,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,482,1.624156,50.803369
2021-1053007,2021-08-30,000001,Vente,277000,40,,RUE D AUBENGUE,0090,62164,62025,Ambleteuse,62,,,62025000AH0246,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,482,1.624156,50.803369
2021-1053053,2021-08-20,000002,Vente,95000,,,LA VILLE,B028,62164,62025,Ambleteuse,62,,,62025000AH0501,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,425,1.612641,50.808657
2021-1053053,2021-08-20,000002,Vente,95000,,,LA VILLE,B028,62164,62025,Ambleteuse,62,,,62025000AH0502,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,79,1.612693,50.808572
2021-1053214,2021-09-11,000001,Vente,312000,1,,RES DES DUNES,B030,62164,62025,Ambleteuse,62,,,62025000AH0330,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,981,1.617325,50.804999
2021-1053214,2021-09-11,000001,Vente,312000,1,,RES DES DUNES,B030,62164,62025,Ambleteuse,62,,,62025000AH0330,,,,,,,,,,,,,0,1,Maison,162,5,S,sols,,,981,1.617325,50.804999
2021-1053398,2021-09-15,000001,Vente,262500,39,,RUE DU CHEMIN VERT,0280,62164,62025,Ambleteuse,62,,,62025000AI0198,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,700,1.6142,50.810596
2021-1053450,2021-09-20,000001,Vente,302000,6,,RUE DES AUBEPINES,0085,62164,62025,Ambleteuse,62,,,62025000AD0106,,,,,,,,,,,,,0,1,Maison,87,2,S,sols,,,785,1.629771,50.816864
2021-1053450,2021-09-20,000001,Vente,302000,6,,RUE DES AUBEPINES,0085,62164,62025,Ambleteuse,62,,,62025000AD0106,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,785,1.629771,50.816864
2021-1053492,2021-09-13,000002,Vente,360000,32,,RUE DE L AERODROME,0035,62164,62025,Ambleteuse,62,,,62025000AD0420,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,140,0,,,,,,1.627538,50.816269
2021-1053492,2021-09-13,000002,Vente,360000,32,,RUE DE L AERODROME,0035,62164,62025,Ambleteuse,62,,,62025000AD0420,,,,,,,,,,,,,0,1,Maison,160,7,,,,,,1.627538,50.816269
2021-1053604,2021-10-06,000002,Vente,110000,,,LA VILLE,B028,62164,62025,Ambleteuse,62,,,62025000AL0667,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,295,1.601319,50.809246
2021-1053604,2021-10-06,000002,Vente,110000,,,LA VILLE,B028,62164,62025,Ambleteuse,62,,,62025000AL0668,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,383,1.601215,50.809125
2021-1053635,2021-10-06,000001,Vente,90000,,,LA VILLE,B028,62164,62025,Ambleteuse,62,,,62025000AL0667,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,295,1.601319,50.809246
2021-1053682,2021-09-25,000001,Vente,161000,2,B,RUE DES GARENNES,0460,62164,62025,Ambleteuse,62,,,62025000AB0209,,,2,38.3,,,,,,,,,1,2,Appartement,32,1,,,,,,1.606744,50.813766
2021-1053682,2021-09-25,000001,Vente,161000,2,B,RUE DES GARENNES,0460,62164,62025,Ambleteuse,62,,,62025000AB0209,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.606744,50.813766
2021-1053682,2021-09-25,000001,Vente,161000,2,B,RUE DES GARENNES,0460,62164,62025,Ambleteuse,62,,,62025000AB0209,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.606744,50.813766
2021-1053682,2021-09-25,000001,Vente,161000,2,B,RUE DES GARENNES,0460,62164,62025,Ambleteuse,62,,,62025000AB0209,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.606744,50.813766
2021-1053682,2021-09-25,000001,Vente,161000,,,LES GARENNES,B010,62164,62025,Ambleteuse,62,,,62025000AB0288,,,,,,,,,,,,,0,,,,,S,sols,,,10,1.606833,50.813725
2021-1053684,2021-09-25,000001,Vente,150900,2,B,RUE DES GARENNES,0460,62164,62025,Ambleteuse,62,,,62025000AB0209,,,5,,,,,,,,,,1,2,Appartement,32,1,,,,,,1.606744,50.813766
2021-1053684,2021-09-25,000001,Vente,150900,2,B,RUE DES GARENNES,0460,62164,62025,Ambleteuse,62,,,62025000AB0209,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.606744,50.813766
2021-1053928,2021-09-17,000001,Vente,509000,44,,RUE DE LILLE,0540,62164,62025,Ambleteuse,62,,,62025000AL0251,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,146,1.601926,50.808749
2021-1054203,2021-11-05,000001,Vente,228000,4,,RUE DU BON AIR,0140,62164,62025,Ambleteuse,62,,,62025000AI0374,,,,,,,,,,,,,0,1,Maison,79,2,S,sols,,,359,1.610412,50.811753
2021-1054375,2021-11-18,000001,Vente,167112,20,,RES LES GOELANDS,A055,62164,62025,Ambleteuse,62,,,62025000AB0285,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,247,1.606979,50.81468
2021-1054509,2021-11-26,000001,Vente,108370,2,B,RUE DES GARENNES,0460,62164,62025,Ambleteuse,62,,,62025000AB0209,,,8,,,,,,,,,,1,2,Appartement,32,1,,,,,,1.606744,50.813766
2021-1054509,2021-11-26,000001,Vente,108370,2,B,RUE DES GARENNES,0460,62164,62025,Ambleteuse,62,,,62025000AB0209,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.606744,50.813766
2021-1054509,2021-11-26,000001,Vente,108370,2,B,RUE DES GARENNES,0460,62164,62025,Ambleteuse,62,,,62025000AB0209,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.606744,50.813766
2021-1054519,2021-11-19,000002,Vente,80000,,,HAM DE RAVENTHUN,B011,62164,62025,Ambleteuse,62,,,62025000AC0273,,,,,,,,,,,,,0,,,,,P,prés,,,1005,1.624818,50.816824
2021-1054519,2021-11-19,000002,Vente,80000,,,HAM DE RAVENTHUN,B011,62164,62025,Ambleteuse,62,,,62025000AC0275,,,,,,,,,,,,,0,,,,,J,jardins,,,14,1.624945,50.817058
2021-1054550,2021-11-22,000001,Vente terrain à bâtir,97800,,,LE COMMUNAL,B004,62164,62025,Ambleteuse,62,,,62025000AH0505,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,815,1.61767,50.805549
2021-1054556,2021-11-30,000001,Vente,195000,1,,RUE CLEMENCEAU,0300,62164,62025,Ambleteuse,62,,,62025000AI0662,,,,,,,,,,,,,0,2,Appartement,94,4,S,sols,,,140,1.60901,50.810389
2021-1054556,2021-11-30,000001,Vente,195000,1,,RUE CLEMENCEAU,0300,62164,62025,Ambleteuse,62,,,62025000AI0662,,,,,,,,,,,,,0,2,Appartement,27,1,S,sols,,,140,1.60901,50.810389
2021-1054556,2021-11-30,000001,Vente,195000,1,,RUE CLEMENCEAU,0300,62164,62025,Ambleteuse,62,,,62025000AI0662,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,48,0,S,sols,,,140,1.60901,50.810389
2021-1054703,2021-11-30,000001,Vente,720000,44,,BD DE LA LIBERTE,0520,62164,62025,Ambleteuse,62,,,62025000AL0508,,,,,,,,,,,,,0,1,Maison,137,7,S,sols,,,78,1.59935,50.808695
2021-1054729,2021-12-02,000001,Vente,335000,52,B,RUE DE L AERODROME,0035,62164,62025,Ambleteuse,62,,,62025000AD0389,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,591,1.633394,50.81674
2021-1054781,2021-12-03,000001,Vente,309000,3,,RUE D ANGLETERRE,0040,62164,62025,Ambleteuse,62,,,62025000AL0489,,,,,,,,,,,,,0,1,Maison,68,5,S,sols,,,171,1.601491,50.808485
2021-1054817,2021-12-16,000001,Vente,255000,4,,RUE LOUIS MEIGNE,0560,62164,62025,Ambleteuse,62,,,62025000AK0058,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,104,1.60776,50.809416
2021-1054867,2021-12-17,000001,Vente,95000,10,,BD DE LA LIBERTE,0520,62164,62025,Ambleteuse,62,,,62025000AK0193,,,2,31.44,6,,,,,,,,2,3,Dépendance,,0,,,,,,1.600682,50.8066
2021-1054867,2021-12-17,000001,Vente,95000,10,,BD DE LA LIBERTE,0520,62164,62025,Ambleteuse,62,,,62025000AK0193,,,2,31.44,6,,,,,,,,2,2,Appartement,33,2,,,,,,1.600682,50.8066
2021-1054961,2021-12-22,000001,Vente,260500,52,,RUE DE L AERODROME,0035,62164,62025,Ambleteuse,62,,,62025000AD0388,,,,,,,,,,,,,0,1,Maison,109,6,S,sols,,,590,1.633123,50.816655
2021-1055121,2021-12-21,000001,Vente,114250,3,,RUE DE BETHUNE,0135,62164,62025,Ambleteuse,62,,,62025000AL0310,,,16,,7,,,,,,,,2,3,Dépendance,,0,,,,,,1.599439,50.809233
2021-1055121,2021-12-21,000001,Vente,114250,3,,RUE DE BETHUNE,0135,62164,62025,Ambleteuse,62,,,62025000AL0310,,,16,,7,,,,,,,,2,2,Appartement,28,2,,,,,,1.599439,50.809233
