siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212603310,00013,21260331000013,O,1983-03-01,02,2018,,2020-08-25T10:16:27,true,4,HOTEL DE VILLE,,,,,26190,SAINT-THOMAS-EN-ROYANS,,,26331,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.292861,45.04818,0.39,street,Le Village 26190 Saint-Thomas-en-Royans,26331_kcrsee,D,LE VILLAGE,
212603310,00021,21260331000021,O,1983-12-21,01,2018,,2020-08-25T10:16:27,false,3,,,,,LE VILLAGE,26190,SAINT-THOMAS-EN-ROYANS,,,26331,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.292861,45.04818,0.94,street,Le Village 26190 Saint-Thomas-en-Royans,26331_kcrsee,G,LE VILLAGE,
212603310,00039,21260331000039,O,1994-12-25,NN,,,2019-11-14T14:00:27,false,3,MAIRIE,,,,,26190,SAINT-THOMAS-EN-ROYANS,,,26331,,,,,,,,,,,,,,,,,,,2014-01-01,A,EAU ET ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
212603310,00047,21260331000047,O,1994-12-25,NN,,,2019-11-14T14:00:27,false,3,MAIRIE,,,,,26190,SAINT-THOMAS-EN-ROYANS,,,26331,,,,,,,,,,,,,,,,,,,2014-01-01,F,SCE DES EAUX ST THOMAS EN ROYANS,,,,36.00Z,NAFRev2,N,,,0,,,,,,
242600583,00015,24260058300015,O,1997-07-11,NN,,,2019-11-14T14:00:27,false,3,,,,,MAIRIE,26190,SAINT-THOMAS-EN-ROYANS,,,26331,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,75.1A,NAFRev1,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
262603335,00015,26260333500015,O,1995-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,MAIRIE,26190,SAINT-THOMAS-EN-ROYANS,,,26331,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
272600230,00010,27260023000010,O,,,,,2019-11-14T14:00:27,true,1,,,,,HOTEL DE VILLE,26190,SAINT-THOMAS-EN-ROYANS,,,26331,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
272600248,00012,27260024800012,O,,,,,2019-11-14T14:00:27,true,1,,,,,HOTEL DE VILLE,26190,SAINT-THOMAS-EN-ROYANS,,,26331,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
307279067,00028,30727906700028,O,1990-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,LA CHARETRONNIERE,26190,SAINT-THOMAS-EN-ROYANS,,,26331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.296388,45.046678,0.57,street,Chemin de la Chatrogniere 26190 Saint-Thomas-en-Royans,26331_0024,G,CHEMIN DE LA CHATROGNIERE,
308725308,00016,30872530800016,O,,,,,2019-11-14T14:00:27,true,1,,,,,,26190,SAINT-THOMAS-EN-ROYANS,,,26331,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
309474609,00018,30947460900018,O,1900-01-01,NN,,3831ZA,2019-11-14T14:00:27,false,4,,,,LD,LES RATEAUX,26190,SAINT-THOMAS-EN-ROYANS,,,26331,,,,,,,,,,,,,,,,,,,1992-09-01,F,,,,,50.3B,NAF1993,N,5.282743,45.056244,0.77,street,Chemin des Rateaux 26190 Saint-Thomas-en-Royans,26331_0125,G,CHEMIN DES RATEAUX,
309474609,00026,30947460900026,O,1992-09-01,NN,,,2019-11-14T14:00:27,true,3,,,,,QUARTIER LES BLACHES,26190,SAINT-THOMAS-EN-ROYANS,,,26331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.31Z,NAFRev2,N,5.296517,45.06035,0.94,street,Quartier les Blaches 26190 Saint-Thomas-en-Royans,26331_5s57z3,G,QUARTIER LES BLACHES,
312112931,00018,31211293100018,O,1978-01-01,NN,,5610CQ,2019-11-14T14:00:27,true,5,,,,,LES CHATAIGNERAIES,26190,SAINT-THOMAS-EN-ROYANS,,,26331,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,56.30Z,NAFRev2,N,5.293216,45.048471,0.83,street,Route des Chataigneraies 26190 Saint-Thomas-en-Royans,26331_0022,G,ROUTE DES CHATAIGNERAIES,
313579765,00014,31357976500014,O,1978-01-01,NN,,,2019-11-14T14:00:27,true,1,,,,,CAMPING ST THOMAS EN ROYAN,26190,SAINT-THOMAS-EN-ROYANS,,,26331,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2C,NAF1993,N,5.292034,45.052119,0.6,street,Chemin du Grand Champ 26190 Saint-Thomas-en-Royans,26331_0059,G,CHEMIN DU GRAND CHAMP,
314767401,00016,31476740100016,O,1979-01-01,NN,,2341ZZ,2019-11-14T14:00:27,true,4,,,,,LE SARRET,26190,SAINT-THOMAS-EN-ROYANS,,,26331,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,23.41Z,NAFRev2,N,5.286606,45.048752,0.94,street,Le Sarret 26190 Saint-Thomas-en-Royans,26331_8aojn4,G,LE SARRET,
315578682,00017,31557868200017,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,LE PONT DE MANNE,26190,SAINT-THOMAS-EN-ROYANS,,,26331,,,,,,,,,,,,,,,,,,,1987-04-03,F,,,,,22.02,NAP,N,5.28141,45.059077,0.79,street,Pont de Manne 26190 Saint-Thomas-en-Royans,26331_b021,G,PONT DE MANNE,
318392339,00012,31839233900012,O,,,,,2019-11-14T14:00:27,true,1,,,,,QUARTIER POURCHAILLE,26190,SAINT-THOMAS-EN-ROYANS,,,26331,,,,,,,,,,,,,,,,,,,,F,,,,,21.08,NAP,N,5.284144,45.056812,0.94,street,Quartier Pourchaille 26190 Saint-Thomas-en-Royans,26331_fo7al9,G,QUARTIER POURCHAILLE,
319776837,00019,31977683700019,O,,,,,2019-11-14T14:00:27,true,1,,,,,VILLAGE,26190,SAINT-THOMAS-EN-ROYANS,,,26331,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.05,NAP,N,5.292861,45.04818,0.92,street,Le Village 26190 Saint-Thomas-en-Royans,26331_kcrsee,G,LE VILLAGE,
321152456,00018,32115245600018,O,1981-02-01,NN,,,2019-11-14T14:00:27,true,4,,,,,,26190,SAINT-THOMAS-EN-ROYANS,,,26331,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,50.2Z,NAF1993,O,,,0,,,,,,
323151795,00016,32315179500016,O,,,,,2019-11-14T14:00:27,true,1,,,,,QUARTIER DES COMBES,26190,SAINT-THOMAS-EN-ROYANS,,,26331,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.21,NAP,N,4.8979218,43.9332458,0.89,poi,Chemin du Quartier des Combes (Pont) Avignon,https://osm.org/way/171518529,G,,
323944520,00010,32394452000010,O,1981-11-24,NN,,,2019-11-14T14:00:27,true,5,,,,LD,PONT DE MANNE,26190,SAINT-THOMAS-EN-ROYANS,,,26331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.28141,45.059077,0.94,street,Pont de Manne 26190 Saint-Thomas-en-Royans,26331_b021,G,PONT DE MANNE,
324625326,00024,32462532600024,O,2000-02-16,NN,,,2019-11-14T14:00:27,true,3,CROISEE DE MANNE,,,,POURCHAILLE,26190,SAINT-THOMAS-EN-ROYANS,,,26331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,N,5.286758,45.057767,0.94,street,Pourchaille 26190 Saint-Thomas-en-Royans,26331_dpei5q,G,POURCHAILLE,
329559850,00022,32955985000022,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,QUA LES PUGNES,26190,SAINT-THOMAS-EN-ROYANS,,,26331,,,,,,,,,,,,,,,,,,,1994-06-29,F,,,,,52.4Z,NAF1993,N,5.285008,45.049604,0.47,locality,Pugnes et Beaumas 26190 Saint-Thomas-en-Royans,26331_b023,G,PUGNES ET BEAUMAS,
330344417,00036,33034441700036,O,1999-07-05,NN,,4332AA,2021-06-24T19:35:59,true,16,,110,,QUAI,CHAMBUY,26190,SAINT-THOMAS-EN-ROYANS,,,26331,,,,,,,,,,,,,,,,,,,2020-12-31,F,S L MENUISERIE,,,,43.32A,NAFRev2,N,5.292884,45.03164,0.61,housenumber,110 Chemin de Chambuy 26190 Saint-Thomas-en-Royans,26331_0020_00110,G,110 CHEMIN DE CHAMBUY,
338253081,21707,33825308121707,O,2007-08-01,NN,,,2019-11-14T14:00:27,false,3,2317  CME DU ROYAN,,,,DOMAINE DES BLACHES,26190,SAINT-THOMAS-EN-ROYANS,,,26331,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,56.29A,NAFRev2,O,5.292317,45.052158,0.68,street,Route des Blaches 26190 Saint-Thomas-en-Royans,26331_0010,G,ROUTE DES BLACHES,
340080951,00015,34008095100015,O,1987-01-01,NN,,4332AA,2019-11-14T14:00:27,true,6,,,,,LA LIMOGNIERE,26190,SAINT-THOMAS-EN-ROYANS,,,26331,,,,,,,,,,,,,,,,,,,2017-10-20,F,,,,,43.32A,NAFRev2,N,5.296388,45.046678,0.6,street,Chemin de la Chatrogniere 26190 Saint-Thomas-en-Royans,26331_0024,G,CHEMIN DE LA CHATROGNIERE,
341495414,00011,34149541400011,O,,,,,2019-11-14T14:00:27,true,1,,,,,AU VILLAGE,26190,SAINT-THOMAS-EN-ROYANS,,,26331,,,,,,,,,,,,,,,,,,,1994-12-22,F,,,,,01.3Z,NAF1993,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
341507184,00016,34150718400016,O,1975-01-01,NN,,,2019-11-14T14:00:27,true,4,,,,,QUARTIER ROUSSETON,26190,SAINT-THOMAS-EN-ROYANS,,,26331,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.11Z,NAFRev2,N,5.284144,45.056812,0.51,street,Quartier Pourchaille 26190 Saint-Thomas-en-Royans,26331_fo7al9,G,QUARTIER POURCHAILLE,
341519957,00011,34151995700011,O,,,,,2019-11-14T14:00:27,true,1,,,,,QU MORTEL,26190,SAINT-THOMAS-EN-ROYANS,,,26331,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
341632107,00015,34163210700015,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,26190,SAINT-THOMAS-EN-ROYANS,,,26331,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
343684031,00028,34368403100028,O,2003-01-27,NN,,,2021-02-23T10:58:52,true,4,,,,,LE SARRET,26190,SAINT-THOMAS-EN-ROYANS,,,26331,,,,,,,,,,,,,,,,,,,2009-12-09,A,CONSULTERRE,,,,74.90B,NAFRev2,N,5.286606,45.048752,0.94,street,Le Sarret 26190 Saint-Thomas-en-Royans,26331_8aojn4,G,LE SARRET,
349531798,00016,34953179800016,O,1989-01-03,03,2018,1071AA,2021-05-10T11:29:52,true,3,,,,,LE VILLAGE,26190,SAINT-THOMAS-EN-ROYANS,,,26331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,O,5.292861,45.04818,0.94,street,Le Village 26190 Saint-Thomas-en-Royans,26331_kcrsee,G,LE VILLAGE,
352011530,00024,35201153000024,O,2008-06-10,,,,2019-11-14T14:00:27,false,2,LES PUGNES,,,,LES SERRES ET BOIS MALAVAL,26190,SAINT-THOMAS-EN-ROYANS,,,26331,,,,,,,,,,,,,,,,,,,2009-12-09,F,,,,,56.10C,NAFRev2,N,5.283443,45.051581,0.94,locality,Les Serres et Bois Malaval 26190 Saint-Thomas-en-Royans,26331_b025,G,LES SERRES ET BOIS MALAVAL,
379821614,00011,37982161400011,O,1990-10-01,01,2018,,2020-08-25T10:16:45,true,4,,,,,CAMPING ST THOMAS EN ROYAN,26190,SAINT-THOMAS-EN-ROYANS,,,26331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,O,5.292034,45.052119,0.6,street,Chemin du Grand Champ 26190 Saint-Thomas-en-Royans,26331_0059,G,CHEMIN DU GRAND CHAMP,
380122846,00013,38012284600013,O,1990-12-03,NN,,4399CZ,2019-11-14T14:00:27,true,6,,,,LD,LA CROISEE DE MANNE,26190,SAINT-THOMAS-EN-ROYANS,,,26331,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,43.99C,NAFRev2,N,5.283881,45.058449,0.48,street,Route du Pont de Manne 26190 Saint-Thomas-en-Royans,26331_0110,G,ROUTE DU PONT DE MANNE,
380919852,00018,38091985200018,O,1991-01-01,NN,,,2019-11-14T14:00:27,true,4,,,,,,26190,SAINT-THOMAS-EN-ROYANS,,,26331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
382047330,00024,38204733000024,O,1996-01-01,NN,,,2019-11-14T14:00:27,false,4,,,,,LES BLACHES,26190,SAINT-THOMAS-EN-ROYANS,,,26331,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,74.4B,NAF1993,N,5.298389,45.058932,0.94,street,Les Blaches 26190 Saint-Thomas-en-Royans,26331_mltah2,G,LES BLACHES,
382286177,00037,38228617700037,O,1995-01-01,NN,,,2019-11-14T14:00:27,false,3,,,,QUA,CHAMBUY,26190,SAINT-THOMAS-EN-ROYANS,,,26331,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,92.6C,NAF1993,N,5.292267,45.031941,0.61,street,Chemin de Chambuy 26190 Saint-Thomas-en-Royans,26331_0020,G,CHEMIN DE CHAMBUY,
384620480,00010,38462048000010,O,1992-01-31,NN,,,2019-11-14T14:00:27,true,3,,,,,,26190,SAINT-THOMAS-EN-ROYANS,,,26331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
385225149,00017,38522514900017,O,1992-01-01,00,2018,,2020-08-25T10:22:22,true,5,,290,,RTE,DE SAINT NAZAIRE,26190,SAINT-THOMAS-EN-ROYANS,,,26331,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.61Z,NAFRev2,O,5.292605,45.051826,0.86,housenumber,290 Route de Saint Nazaire 26190 Saint-Thomas-en-Royans,26331_0160_00290,G,290 ROUTE DE SAINT NAZAIRE,
388422610,00013,38842261000013,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,QUARTIER LES BLACHES,26190,SAINT-THOMAS-EN-ROYANS,,,26331,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,50.3B,NAF1993,N,5.296517,45.06035,0.94,street,Quartier les Blaches 26190 Saint-Thomas-en-Royans,26331_5s57z3,G,QUARTIER LES BLACHES,
388422651,00017,38842265100017,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,QUARTIER LES BLACHES,26190,SAINT-THOMAS-EN-ROYANS,,,26331,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,50.3B,NAF1993,N,5.296517,45.06035,0.94,street,Quartier les Blaches 26190 Saint-Thomas-en-Royans,26331_5s57z3,G,QUARTIER LES BLACHES,
391457298,00019,39145729800019,O,1993-07-03,NN,,,2019-11-14T14:00:27,true,3,,,,QUA,MALLEVAL,26190,SAINT-THOMAS-EN-ROYANS,,,26331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
391460854,00014,39146085400014,O,1993-06-01,NN,,,2019-11-14T14:00:27,true,4,,,,,,26190,SAINT-THOMAS-EN-ROYANS,,,26331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
392222154,00032,39222215400032,O,2007-06-14,,,,2019-11-14T14:00:27,false,3,,,,QUAI,CHAMBUY,26190,SAINT-THOMAS-EN-ROYANS,,,26331,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,86.90D,NAFRev2,N,5.292267,45.031941,0.57,street,Chemin de Chambuy 26190 Saint-Thomas-en-Royans,26331_0020,G,CHEMIN DE CHAMBUY,
392441853,00026,39244185300026,O,2000-01-01,NN,,,2019-11-14T14:00:27,true,3,M MAUVOISIN DELAVAUD,,,,PONT DE MANNE,26190,SAINT-THOMAS-EN-ROYANS,,,26331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.28141,45.059077,0.94,street,Pont de Manne 26190 Saint-Thomas-en-Royans,26331_b021,G,PONT DE MANNE,
393178470,00026,39317847000026,O,1994-05-31,NN,,,2019-11-14T14:00:27,false,3,,,,,LES BLACHES,26190,SAINT-THOMAS-EN-ROYANS,,,26331,,,,,,,,,,,,,,,,,,,1995-05-28,F,,,,,85.1G,NAF1993,N,5.298389,45.058932,0.94,street,Les Blaches 26190 Saint-Thomas-en-Royans,26331_mltah2,G,LES BLACHES,
393232301,00019,39323230100019,O,1993-07-08,NN,,,2019-11-14T14:00:27,true,4,,,,,PONT DE MANNE,26190,SAINT-THOMAS-EN-ROYANS,,,26331,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.1A,NAF1993,O,5.28141,45.059077,0.94,street,Pont de Manne 26190 Saint-Thomas-en-Royans,26331_b021,G,PONT DE MANNE,
394563753,00018,39456375300018,O,1994-03-01,NN,,,2019-11-14T14:00:27,true,3,,85,,CHE,DE CHAMBUY,26190,SAINT-THOMAS-EN-ROYANS,,,26331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.29277,45.031814,0.83,housenumber,85 Chemin de Chambuy 26190 Saint-Thomas-en-Royans,26331_0020_00085,G,85 CHEMIN DE CHAMBUY,
394743066,00018,39474306600018,O,1994-04-14,NN,,,2019-11-14T14:00:27,true,1,,,,,QUARTIER LES PUGNES,26190,SAINT-THOMAS-EN-ROYANS,,,26331,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,36.6A,NAF1993,N,5.4725336,46.6102643,0.71,poi.track,Quartier les Carrouges (Chemin) Sainte-Agnès,https://osm.org/way/219962389,G,,
397588419,00010,39758841900010,O,1994-06-01,NN,,,2019-11-14T14:00:27,false,4,,,,LD,LES PUGNES,26190,SAINT-THOMAS-EN-ROYANS,,,26331,,,,,,,,,,,,,,,,,,,2005-12-02,F,,,,,51.3A,NAFRev1,O,5.285008,45.049604,0.63,locality,Pugnes et Beaumas 26190 Saint-Thomas-en-Royans,26331_b023,G,PUGNES ET BEAUMAS,
399211713,00017,39921171300017,O,1994-11-23,NN,,,2019-11-14T14:00:27,true,3,,,,,PONT DE MANNE,26190,SAINT-THOMAS-EN-ROYANS,,,26331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.28141,45.059077,0.94,street,Pont de Manne 26190 Saint-Thomas-en-Royans,26331_b021,G,PONT DE MANNE,
403517048,00019,40351704800019,O,1900-01-01,NN,,,2021-01-22T08:22:15,false,3,,,,,PONT DE MANNE,26190,SAINT-THOMAS-EN-ROYANS,,,26331,,,,,,,,,,,,,,,,,,,1996-06-15,F,,,,,55.1A,NAF1993,N,5.28141,45.059077,0.94,street,Pont de Manne 26190 Saint-Thomas-en-Royans,26331_b021,G,PONT DE MANNE,
405247461,00032,40524746100032,O,2010-09-09,NN,,4520BB,2019-11-14T14:00:27,false,4,,,,QUA,DES BLACHES,26190,SAINT-THOMAS-EN-ROYANS,,,26331,,,,,,,,,,,,,,,,,,,2015-02-01,F,,,,,45.20A,NAFRev2,N,5.296517,45.06035,0.69,street,Quartier les Blaches 26190 Saint-Thomas-en-Royans,26331_5s57z3,G,QUARTIER LES BLACHES,
407861608,00013,40786160800013,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,MARTEL,26190,SAINT-THOMAS-EN-ROYANS,,,26331,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,02.0B,NAF1993,N,5.296511,45.037665,0.91,street,Route de Martel 26190 Saint-Thomas-en-Royans,26331_0082,G,ROUTE DE MARTEL,
408260586,00016,40826058600016,O,1996-07-01,NN,,,2019-11-14T14:00:27,true,1,,,,,,26190,SAINT-THOMAS-EN-ROYANS,,,26331,,,,,,,,,,,,,,,,,,,1996-11-13,F,,,,,55.1A,NAF1993,O,,,0,,,,,,
409008687,00017,40900868700017,O,1996-09-06,NN,,,2019-11-14T14:00:27,true,3,,,,,PONT DE MANNE,26190,SAINT-THOMAS-EN-ROYANS,,,26331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.28141,45.059077,0.94,street,Pont de Manne 26190 Saint-Thomas-en-Royans,26331_b021,G,PONT DE MANNE,
409220399,00037,40922039900037,O,1999-01-01,,,,2019-11-14T14:00:27,false,3,,,,,PONT DE MANNE,26190,SAINT-THOMAS-EN-ROYANS,,,26331,,,,,,,,,,,,,,,,,,,1999-12-30,F,,,,,50.2Z,NAF1993,N,5.28141,45.059077,0.94,street,Pont de Manne 26190 Saint-Thomas-en-Royans,26331_b021,G,PONT DE MANNE,
409787595,00019,40978759500019,O,1996-10-31,NN,,,2019-11-14T14:00:27,false,4,,,,,VILLA FIORENTINA 26,26190,SAINT-THOMAS-EN-ROYANS,,,26331,,,,,,,,,,,,,,,,,,,2002-04-08,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
410376784,00014,41037678400014,O,1993-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,LES COMBES,26190,SAINT-THOMAS-EN-ROYANS,,,26331,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,01.1F,NAFRev1,N,5.287632,45.037204,0.73,street,Route des Combes 26190 Saint-Thomas-en-Royans,26331_0034,G,ROUTE DES COMBES,
410376792,00017,41037679200017,O,1980-12-31,NN,,,2019-11-14T14:00:27,true,3,,,,,LES PUGNES,26190,SAINT-THOMAS-EN-ROYANS,,,26331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.25Z,NAFRev2,N,5.285008,45.049604,0.63,locality,Pugnes et Beaumas 26190 Saint-Thomas-en-Royans,26331_b023,G,PUGNES ET BEAUMAS,
411076201,00010,41107620100010,O,1997-01-01,NN,,,2019-11-14T14:00:27,true,4,,,,QUA,MORTEL,26190,SAINT-THOMAS-EN-ROYANS,,,26331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
411081805,00029,41108180500029,O,1997-01-01,NN,,,2019-11-14T14:00:27,true,6,,70,,CHE,HAMEAU DE MARTEL,26190,SAINT-THOMAS-EN-ROYANS,,,26331,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.11Z,NAFRev2,N,5.295041,45.037364,0.86,housenumber,70 Chemin du Hameau de Martel 26190 Saint-Thomas-en-Royans,26331_0063_00070,G,70 CHEMIN DU HAMEAU DE MARTEL,
411081805,00037,41108180500037,O,2019-02-01,,,,2021-02-23T11:33:18,false,1,,,,IMP,DU HAMEAU DE MARTEL,26190,SAINT-THOMAS-EN-ROYANS,,,26331,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,MICHEL JEROME,01.61Z,NAFRev2,N,5.295041,45.037364,0.78,street,Chemin du Hameau de Martel 26190 Saint-Thomas-en-Royans,26331_0063,G,CHEMIN DU HAMEAU DE MARTEL,
414854711,00010,41485471100010,O,1998-01-15,NN,,,2019-11-14T14:00:27,true,1,,,,,PONT DE MANNE,26190,SAINT-THOMAS-EN-ROYANS,,,26331,,,,,,,,,,,,,,,,,,,2000-05-25,F,,,,,92.3H,NAF1993,O,5.28141,45.059077,0.94,street,Pont de Manne 26190 Saint-Thomas-en-Royans,26331_b021,G,PONT DE MANNE,
418924478,00021,41892447800021,O,2004-12-20,NN,,2573AZ,2021-03-16T11:52:57,true,4,,,,,PONT DE MANNE,26190,SAINT-THOMAS-EN-ROYANS,,,26331,,,,,,,,,,,,,,,,,,,2019-12-28,A,,,,,25.73A,NAFRev2,N,5.28141,45.059077,0.94,street,Pont de Manne 26190 Saint-Thomas-en-Royans,26331_b021,G,PONT DE MANNE,
419635461,00017,41963546100017,O,1998-07-01,NN,,,2021-04-13T19:42:24,true,8,,,,,,26190,SAINT-THOMAS-EN-ROYANS,,,26331,,,,,,,,,,,,,,,,,,,2011-11-13,F,,,,,56.10A,NAFRev2,O,,,0,,,,,,
422001545,00017,42200154500017,O,1999-03-01,NN,,,2019-11-14T14:00:27,false,7,,,,PL,LE VILLAGE,26190,SAINT-THOMAS-EN-ROYANS,,,26331,,,,,,,,,,,,,,,,,,,2008-07-20,F,CHEZ SONIA,,,,47.79Z,NAFRev2,N,5.292861,45.04818,0.76,street,Le Village 26190 Saint-Thomas-en-Royans,26331_kcrsee,G,LE VILLAGE,
423428580,00058,42342858000058,O,2019-07-15,,,4399DC,2021-03-02T10:53:37,false,1,,135,,CHE,DE MANNE,26190,SAINT-THOMAS-EN-ROYANS,,,26331,,,,,,,,,,,,,,,,,,,2019-07-15,A,,,,,43.99D,NAFRev2,N,5.279196,45.060044,0.83,housenumber,135 Chemin de Manne 26190 Saint-Thomas-en-Royans,26331_0080_00135,G,135 CHEMIN DE MANNE,
423428580,00066,42342858000066,O,2019-10-01,,,5610CQ,2021-03-02T10:53:37,false,1,,,,CHE,DE MANNE,26190,SAINT-THOMAS-EN-ROYANS,,,26331,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,RIVIERES A SENSATIONS,93.11Z,NAFRev2,O,5.279638,45.05949,0.79,street,Chemin de Manne 26190 Saint-Thomas-en-Royans,26331_0080,G,CHEMIN DE MANNE,
423485374,00056,42348537400056,O,2017-01-01,,,,2021-02-23T11:45:27,true,1,RESIDENCE LES IFS,,,ALL,DU TILLEUL,26190,SAINT-THOMAS-EN-ROYANS,,,26331,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,86.90E,NAFRev2,N,5.295261,45.04788,0.82,street,Allee du Tilleul 26190 Saint-Thomas-en-Royans,26331_0001,G,ALLEE DU TILLEUL,
423643436,00011,42364343600011,O,1999-06-25,NN,,,2019-11-14T14:00:27,true,3,,,,,LE VILLAGE,26190,SAINT-THOMAS-EN-ROYANS,,,26331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.292861,45.04818,0.94,street,Le Village 26190 Saint-Thomas-en-Royans,26331_kcrsee,G,LE VILLAGE,
431119569,00017,43111956900017,O,1984-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,CHAMBUY,26190,SAINT-THOMAS-EN-ROYANS,,,26331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.292267,45.031941,0.91,street,Chemin de Chambuy 26190 Saint-Thomas-en-Royans,26331_0020,G,CHEMIN DE CHAMBUY,
431389287,00035,43138928700035,O,2006-01-03,NN,,4322AZ,2019-11-14T14:00:27,false,4,,,,QUA,LA GALETIERE,26190,SAINT-THOMAS-EN-ROYANS,,,26331,,,,,,,,,,,,,,,,,,,2010-12-08,F,SANIDEL,,,,43.22A,NAFRev2,N,5.295479,45.041696,0.83,street,Quartier la Galetiere 26190 Saint-Thomas-en-Royans,26331_vbyvfe,G,QUARTIER LA GALETIERE,
431389287,00043,43138928700043,O,2016-05-24,,,,2020-07-15T19:32:49,false,2,,185,,CHE,DU GRAND CHAMPS,26190,SAINT-THOMAS-EN-ROYANS,,,26331,,,,,,,,,,,,,,,,,,,2020-02-10,F,,,,,90.01Z,NAFRev2,N,5.292034,45.052119,0.78,housenumber,185 Chemin du Grand Champ 26190 Saint-Thomas-en-Royans,26331_0059_00185,G,185 CHEMIN DU GRAND CHAMP,
432344588,00012,43234458800012,O,2000-07-01,NN,,,2019-11-14T14:00:27,true,3,,,,QUA,CHAMBUY,26190,SAINT-THOMAS-EN-ROYANS,,,26331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.292267,45.031941,0.61,street,Chemin de Chambuy 26190 Saint-Thomas-en-Royans,26331_0020,G,CHEMIN DE CHAMBUY,
433357944,00019,43335794400019,O,2000-09-01,NN,,,2019-11-14T14:00:27,true,3,,,,,ECOLE PRIMAIRE,26190,SAINT-THOMAS-EN-ROYANS,,,26331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,0.9087599,48.8408834,0.92,poi.school,École Primaire Breteuil,https://osm.org/way/108176752,G,,
436571004,00015,43657100400015,O,,,,,2019-11-14T14:00:27,true,1,,,,,,26190,SAINT-THOMAS-EN-ROYANS,,,26331,,,,,,,,,,,,,,,,,,,1993-04-07,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
437071772,00010,43707177200010,O,1970-01-01,NN,,,2019-11-14T14:00:27,true,1,,,,,,26190,SAINT-THOMAS-EN-ROYANS,,,26331,,,,,,,,,,,,,,,,,,,1998-03-05,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
437652654,00017,43765265400017,O,2001-05-01,NN,,,2019-11-14T14:00:27,false,4,,,,LD,PONT DE MANNE,26190,SAINT-THOMAS-EN-ROYANS,,,26331,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.10A,NAFRev2,O,5.28141,45.059077,0.94,street,Pont de Manne 26190 Saint-Thomas-en-Royans,26331_b021,G,PONT DE MANNE,
439202847,00018,43920284700018,O,2001-01-01,NN,,,2019-11-14T14:00:27,true,5,,,,,LES BLACHES,26190,SAINT-THOMAS-EN-ROYANS,,,26331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.90A,NAFRev2,N,5.298389,45.058932,0.94,street,Les Blaches 26190 Saint-Thomas-en-Royans,26331_mltah2,G,LES BLACHES,
440978963,00054,44097896300054,O,2012-01-01,,,,2021-02-23T13:22:20,true,1,THIBANOS ET LES ARROTES,,,,LES COMBES,26190,SAINT-THOMAS-EN-ROYANS,,,26331,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,74.30Z,NAFRev2,N,5.287632,45.037204,0.73,street,Route des Combes 26190 Saint-Thomas-en-Royans,26331_0034,G,ROUTE DES COMBES,