id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1024304,2021-01-19,000001,Vente,183500,109,,LE BISSON,B037,61150,61344,Rânes,61,,,61344000ZO0058,,,,,,,,,,,,,0,1,Maison,95,5,P,prés,,,2794,-0.197516,48.638858
2021-1024304,2021-01-19,000001,Vente,183500,109,,LE BISSON,B037,61150,61344,Rânes,61,,,61344000ZO0058,,,,,,,,,,,,,0,1,Maison,95,5,AG,terrains d'agrément,PARC,Parc,1820,-0.197516,48.638858
2021-1024304,2021-01-19,000001,Vente,183500,109,,LE BISSON,B037,61150,61344,Rânes,61,,,61344000ZO0058,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,2000,-0.197516,48.638858
2021-1024445,2021-02-01,000001,Vente,90000,7,,RUE DE LA FEE D ARGOUGES,0048,61150,61344,Rânes,61,,,61344000ZI0089,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,470,-0.208222,48.642961
2021-1024445,2021-02-01,000001,Vente,90000,7,,RUE DE LA FEE D ARGOUGES,0048,61150,61344,Rânes,61,,,61344000ZI0089,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,470,-0.208222,48.642961
2021-1024578,2021-01-21,000001,Vente,285500,,,LES CHAMPS DE L AURAMIERE,B907,61150,61344,Rânes,61,,,61344000YC0052,,,,,,,,,,,,,0,,,,,S,sols,,,1993,-0.237909,48.645335
2021-1024995,2021-02-10,000001,Vente,14184,,,LES BAS FIEFS,B028,61150,61344,Rânes,61,,,61344000ZL0016,,,,,,,,,,,,,0,,,,,P,prés,,,31520,-0.175852,48.651459
2021-1025777,2021-03-26,000001,Vente,5000,,,LE BISSON SUD,B939,61150,61344,Rânes,61,,,61344000ZP0044,,,,,,,,,,,,,0,,,,,P,prés,,,8128,-0.192258,48.636056
2021-1025777,2021-03-26,000001,Vente,5000,,,LE BISSON SUD,B939,61150,61344,Rânes,61,,,61344000ZP0044,,,,,,,,,,,,,0,,,,,P,prés,,,8128,-0.192258,48.636056
2021-1025966,2021-03-25,000001,Vente,70000,7,,RUE DU PARC,0085,61150,61344,Rânes,61,,,613440000K0745,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,58,-0.211385,48.640067
2021-1025966,2021-03-25,000001,Vente,70000,7,,RUE DU PARC,0085,61150,61344,Rânes,61,,,613440000K0745,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,58,-0.211385,48.640067
2021-1025966,2021-03-25,000001,Vente,70000,7,,RUE DU PARC,0085,61150,61344,Rânes,61,,,613440000K0745,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,58,-0.211385,48.640067
2021-1025966,2021-03-25,000001,Vente,70000,7,,RUE DU PARC,0085,61150,61344,Rânes,61,,,613440000K0745,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,58,-0.211385,48.640067
2021-1025966,2021-03-25,000001,Vente,70000,,,RUE DU PARC,0085,61150,61344,Rânes,61,,,613440000K0746,,,,,,,,,,,,,0,,,,,S,sols,,,46,-0.211258,48.639943
2021-1025966,2021-03-25,000001,Vente,70000,,,RUE DU PARC,0085,61150,61344,Rânes,61,,,613440000K0854,,,,,,,,,,,,,0,,,,,S,sols,,,106,-0.211392,48.639971
2021-1025966,2021-03-25,000001,Vente,70000,,,RUE DU PARC,0085,61150,61344,Rânes,61,,,613440000K0855,,,,,,,,,,,,,0,,,,,S,sols,,,66,-0.211308,48.64001
2021-1027509,2021-06-04,000001,Vente,215000,,,LA ROBILLARDIERE EST,B924,61150,61344,Rânes,61,,,61344000ZR0024,,,,,,,,,,,,,0,,,,,S,sols,,,1160,-0.189495,48.627141
2021-1027509,2021-06-04,000001,Vente,215000,,,LA ROBILLARDIERE EST,B924,61150,61344,Rânes,61,,,61344000ZR0025,,,,,,,,,,,,,0,,,,,S,sols,,,640,-0.189686,48.627393
2021-1027675,2021-06-23,000001,Vente,176200,5005,,LA BOUSSARDIERE,B066,61150,61344,Rânes,61,,,61344000YB0109,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,1000,-0.219565,48.638291
2021-1027675,2021-06-23,000001,Vente,176200,5005,,LA BOUSSARDIERE,B066,61150,61344,Rânes,61,,,61344000YB0109,,,,,,,,,,,,,0,1,Maison,110,6,AG,terrains d'agrément,PARC,Parc,2325,-0.219565,48.638291
2021-1027908,2021-07-01,000001,Vente,120000,6,,RUE DES RAINETTES,0088,61150,61344,Rânes,61,,,61344000ZI0206,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,9360,-0.211444,48.642217
2021-1027908,2021-07-01,000001,Vente,120000,6,,RUE DES RAINETTES,0088,61150,61344,Rânes,61,,,61344000ZI0206,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,760,0,S,sols,,,9360,-0.211444,48.642217
2021-1028262,2021-07-13,000001,Vente,7000,,,LES GRANDES VALLEES,B467,61150,61344,Rânes,61,,,61344000ZX0037,,,,,,,,,,,,,0,,,,,T,terres,,,10390,-0.222417,48.624528
2021-1028406,2021-07-19,000001,Vente,69000,188,,LA BRIQUETERIE,B070,61150,61344,Rânes,61,,,61344000YB0023,,,,,,,,,,,,,0,1,Maison,67,2,S,sols,,,750,-0.22557,48.635576
2021-1028406,2021-07-19,000001,Vente,69000,188,,LA BRIQUETERIE,B070,61150,61344,Rânes,61,,,61344000YB0023,,,,,,,,,,,,,0,1,Maison,67,2,P,prés,,,8335,-0.22557,48.635576
2021-1028406,2021-07-19,000001,Vente,69000,188,,LA BRIQUETERIE,B070,61150,61344,Rânes,61,,,61344000YB0023,,,,,,,,,,,,,0,1,Maison,67,2,P,prés,,,8335,-0.22557,48.635576
2021-1028720,2021-07-23,000001,Vente,140000,,,LES CHAMPS GAUTIER,B938,61150,61344,Rânes,61,,,61344000ZO0036,,,,,,,,,,,,,0,,,,,P,prés,,,1547,-0.189784,48.644877
2021-1028720,2021-07-23,000001,Vente,140000,105,,CHAMP GUERPEL,B184,61150,61344,Rânes,61,,,61344000ZO0038,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1876,-0.189514,48.644473
2021-1028720,2021-07-23,000001,Vente,140000,105,,CHAMP GUERPEL,B184,61150,61344,Rânes,61,,,61344000ZO0038,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,1876,-0.189514,48.644473
2021-1028720,2021-07-23,000001,Vente,140000,,,LES CHAMPS GAUTIER,B938,61150,61344,Rânes,61,,,61344000ZO0041,,,,,,,,,,,,,0,,,,,P,prés,,,101,-0.189301,48.644344
2021-1028720,2021-07-23,000001,Vente,140000,,,LES CHAMPS GAUTIER,B938,61150,61344,Rânes,61,,,61344000ZO0042,,,,,,,,,,,,,0,,,,,P,prés,,,97,-0.189517,48.644224
2021-1029320,2021-08-19,000001,Vente,118000,46,,L AULNAY SAMSON,B010,61150,61344,Rânes,61,,,61344000ZH0015,,,,,,,,,,,,,0,1,Maison,51,2,P,prés,,,1460,-0.239799,48.653124
2021-1029320,2021-08-19,000001,Vente,118000,46,,L AULNAY SAMSON,B010,61150,61344,Rânes,61,,,61344000ZH0015,,,,,,,,,,,,,0,1,Maison,51,2,S,sols,,,600,-0.239799,48.653124
2021-1029529,2021-09-14,000001,Vente,20000,3,,RUE DES  ESCHOLIERS,0061,61150,61344,Rânes,61,,,613440000K0550,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,66,-0.210089,48.641459
2021-1029529,2021-09-14,000001,Vente,20000,3,,RUE DES  ESCHOLIERS,0061,61150,61344,Rânes,61,,,613440000K0550,,,,,,,,,,,,,0,1,Maison,46,3,S,sols,,,66,-0.210089,48.641459
2021-1030087,2021-10-01,000001,Vente,43800,,,LE CLOS DE LA MARNE,B283,61150,61344,Rânes,61,,,61344000ZH0009,,,,,,,,,,,,,0,,,,,T,terres,,,7980,-0.245857,48.654144
2021-1030087,2021-10-01,000001,Vente,43800,,,LE CLOS DE LA MARNE,B283,61150,61344,Rânes,61,,,61344000ZH0009,,,,,,,,,,,,,0,,,,,P,prés,,,13400,-0.245857,48.654144
2021-1030087,2021-10-01,000001,Vente,43800,,,LE CLOS DE LA MARNE,B283,61150,61344,Rânes,61,,,61344000ZH0009,,,,,,,,,,,,,0,,,,,P,prés,,,13400,-0.245857,48.654144
2021-1030087,2021-10-01,000001,Vente,43800,,,LE CLOS DE LA MARNE,B283,61150,61344,Rânes,61,,,61344000ZH0040,,,,,,,,,,,,,0,,,,,P,prés,,,4002,-0.244206,48.65496
2021-1030087,2021-10-01,000001,Vente,43800,,,LE CLOS DE LA MARNE,B283,61150,61344,Rânes,61,,,61344000ZH0040,,,,,,,,,,,,,0,,,,,P,prés,,,4002,-0.244206,48.65496
2021-1030087,2021-10-01,000001,Vente,43800,,,LE CLOS DE LA MARNE,B283,61150,61344,Rânes,61,,,61344000ZH0040,,,,,,,,,,,,,0,,,,,P,prés,,,12008,-0.244206,48.65496
2021-1030490,2021-10-15,000001,Vente,75000,,,RUE DE VIEUX-PONT,0105,61150,61344,Rânes,61,,,613440000K0105,,,,,,,,,,,,,0,,,,,S,sols,,,620,-0.208392,48.640384
2021-1030490,2021-10-15,000001,Vente,75000,,,RUE DE VIEUX-PONT,0105,61150,61344,Rânes,61,,,613440000K0105,,,,,,,,,,,,,0,,,,,P,prés,,,890,-0.208392,48.640384
2021-1030490,2021-10-15,000001,Vente,75000,15,,RTE DE VIEUX PONT,0118,61150,61344,Rânes,61,,,613440000K0510,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,87,-0.208717,48.640115
2021-1030490,2021-10-15,000001,Vente,75000,15,,RTE DE VIEUX PONT,0118,61150,61344,Rânes,61,,,613440000K0510,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,87,-0.208717,48.640115
2021-1030490,2021-10-15,000001,Vente,75000,15,,RTE DE VIEUX PONT,0118,61150,61344,Rânes,61,,,613440000K0510,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,87,-0.208717,48.640115
2021-1030490,2021-10-15,000001,Vente,75000,,,RUE DE VIEUX-PONT,0105,61150,61344,Rânes,61,,,613440000K0511,,,,,,,,,,,,,0,,,,,S,sols,,,218,-0.208705,48.640159
2021-1030490,2021-10-15,000001,Vente,75000,,,RUE DE VIEUX-PONT,0105,61150,61344,Rânes,61,,,613440000K0607,,,,,,,,,,,,,0,,,,,T,terres,,,963,-0.208471,48.640619
2021-1030579,2021-10-20,000001,Vente,28000,2,,RUE DE VIEUX-PONT,0105,61150,61344,Rânes,61,,,613440000K0132,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,156,-0.209737,48.64021
2021-1030657,2021-10-23,000001,Vente,83700,21,,RUE DE LA FEE D ARGOUGES,0048,61150,61344,Rânes,61,,,61344000ZI0083,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,969,,
2021-1030657,2021-10-23,000001,Vente,83700,21,,RUE DE LA FEE D ARGOUGES,0048,61150,61344,Rânes,61,,,61344000ZI0083,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,969,,
2021-1030848,2021-11-15,000001,Vente,135000,85,,LA FORETERIE,B383,61150,61344,Rânes,61,,,61344000ZL0063,,,,,,,,,,,,,0,1,Maison,91,4,AG,terrains d'agrément,PARC,Parc,283,-0.191939,48.660216
2021-1030848,2021-11-15,000001,Vente,135000,85,,LA FORETERIE,B383,61150,61344,Rânes,61,,,61344000ZL0063,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,1000,-0.191939,48.660216
2021-1030916,2021-11-16,000001,Vente,20000,,,LES CHAMPS BISSON,B906,61150,61344,Rânes,61,,,61344000ZT0043,,,,,,,,,,,,,0,,,,,P,prés,,,5480,-0.21706,48.637012
2021-1030916,2021-11-16,000001,Vente,20000,,,LES CHAMPS BISSON,B906,61150,61344,Rânes,61,,,61344000ZT0043,,,,,,,,,,,,,0,,,,,P,prés,,,2740,-0.21706,48.637012
2021-1030940,2021-11-19,000001,Vente,75295.74,,,LES GRIPPETS,B916,61150,61344,Rânes,61,,,61344000YA0032,,,,,,,,,,,,,0,,,,,P,prés,,,6110,-0.2486,48.631746
2021-1030940,2021-11-19,000001,Vente,75295.74,,,LES GRIPPETS,B916,61150,61344,Rânes,61,,,61344000YA0032,,,,,,,,,,,,,0,,,,,P,prés,,,7855,-0.2486,48.631746
2021-1030940,2021-11-19,000001,Vente,75295.74,,,LES GRIPPETS,B916,61150,61344,Rânes,61,,,61344000YA0032,,,,,,,,,,,,,0,,,,,P,prés,,,7855,-0.2486,48.631746
2021-1030940,2021-11-19,000001,Vente,75295.74,,,LES GRIPPETS,B916,61150,61344,Rânes,61,,,61344000YA0032,,,,,,,,,,,,,0,,,,,P,prés,,,15710,-0.2486,48.631746
2021-1030940,2021-11-19,000001,Vente,75295.74,,,LES GRIPPETS,B916,61150,61344,Rânes,61,,,61344000YA0032,,,,,,,,,,,,,0,,,,,T,terres,,,40760,-0.2486,48.631746
2021-1030940,2021-11-19,000001,Vente,75295.74,,,LES GRIPPETS,B916,61150,61344,Rânes,61,,,61344000YA0033,,,,,,,,,,,,,0,,,,,P,prés,,,11175,-0.249306,48.633136
2021-1030940,2021-11-19,000001,Vente,75295.74,,,LES GRIPPETS,B916,61150,61344,Rânes,61,,,61344000YA0033,,,,,,,,,,,,,0,,,,,P,prés,,,11175,-0.249306,48.633136
2021-1030940,2021-11-19,000001,Vente,75295.74,,,LES GRIPPETS,B916,61150,61344,Rânes,61,,,61344000YA0033,,,,,,,,,,,,,0,,,,,P,prés,,,22350,-0.249306,48.633136
2021-1030940,2021-11-19,000001,Vente,75295.74,,,LES GRIPPETS,B916,61150,61344,Rânes,61,,,61344000YA0040,,,,,,,,,,,,,0,,,,,T,terres,,,17674,-0.248251,48.629219
2021-1031086,2021-11-12,000001,Vente,8500,,,LA ROBILLARDIERE OUEST,B925,61150,61344,Rânes,61,,,61344000ZS0070,,,,,,,,,,,,,0,,,,,P,prés,,,13115,-0.192536,48.626592
2021-1031086,2021-11-12,000001,Vente,8500,,,LA ROBILLARDIERE OUEST,B925,61150,61344,Rânes,61,,,61344000ZS0070,,,,,,,,,,,,,0,,,,,P,prés,,,4372,-0.192536,48.626592
2021-1031105,2021-11-12,000002,Vente,75000,,,LA ROBILLARDIERE EST,B924,61150,61344,Rânes,61,,,61344000ZR0019,,,,,,,,,,,,,0,,,,,T,terres,,,4540,-0.185887,48.627787
2021-1031251,2021-11-12,000001,Vente,486500,,,LA ROBILLARDIERE EST,B924,61150,61344,Rânes,61,,,61344000ZR0051,,,,,,,,,,,,,0,,,,,P,prés,,,4033,-0.188471,48.625074
2021-1031251,2021-11-12,000001,Vente,486500,,,LA ROBILLARDIERE EST,B924,61150,61344,Rânes,61,,,61344000ZR0051,,,,,,,,,,,,,0,,,,,P,prés,,,7600,-0.188471,48.625074
2021-1031251,2021-11-12,000001,Vente,486500,,,LA ROBILLARDIERE EST,B924,61150,61344,Rânes,61,,,61344000ZR0051,,,,,,,,,,,,,0,,,,,S,sols,,,4497,-0.188471,48.625074
2021-1031251,2021-11-12,000001,Vente,486500,125,,LA ROBILLARDIERE,B816,61150,61344,Rânes,61,,,61344000ZS0021,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,405,-0.189685,48.625986
2021-1031251,2021-11-12,000001,Vente,486500,125,,LA ROBILLARDIERE,B816,61150,61344,Rânes,61,,,61344000ZS0021,,,,,,,,,,,,,0,1,Maison,20,1,P,prés,,,1575,-0.189685,48.625986
2021-1031251,2021-11-12,000001,Vente,486500,125,,LA ROBILLARDIERE,B816,61150,61344,Rânes,61,,,61344000ZS0021,,,,,,,,,,,,,0,1,Maison,61,3,P,prés,,,1575,-0.189685,48.625986
2021-1031251,2021-11-12,000001,Vente,486500,125,,LA ROBILLARDIERE,B816,61150,61344,Rânes,61,,,61344000ZS0021,,,,,,,,,,,,,0,1,Maison,20,1,S,sols,,,405,-0.189685,48.625986
2021-1031251,2021-11-12,000001,Vente,486500,5000,,LA ROBILLARDIERE,B816,61150,61344,Rânes,61,,,61344000ZS0064,,,,,,,,,,,,,0,1,Maison,141,4,J,jardins,POTAG,Jardin potager,476,-0.189886,48.626218
2021-1031251,2021-11-12,000001,Vente,486500,5000,,LA ROBILLARDIERE,B816,61150,61344,Rânes,61,,,61344000ZS0064,,,,,,,,,,,,,0,1,Maison,141,4,S,sols,,,680,-0.189886,48.626218
2021-1031251,2021-11-12,000001,Vente,486500,5000,,LA ROBILLARDIERE,B816,61150,61344,Rânes,61,,,61344000ZS0064,,,,,,,,,,,,,0,1,Maison,141,4,P,prés,,,664,-0.189886,48.626218
2021-1031251,2021-11-12,000001,Vente,486500,,,LA ROBILLARDIERE OUEST,B925,61150,61344,Rânes,61,,,61344000ZS0065,,,,,,,,,,,,,0,,,,,T,terres,,,17730,-0.191518,48.625253
2021-1031251,2021-11-12,000001,Vente,486500,,,LA ROBILLARDIERE OUEST,B925,61150,61344,Rânes,61,,,61344000ZS0065,,,,,,,,,,,,,0,,,,,T,terres,,,53186,-0.191518,48.625253
2021-1031251,2021-11-12,000001,Vente,486500,,,LA ROBILLARDIERE OUEST,B925,61150,61344,Rânes,61,,,61344000ZS0083,,,,,,,,,,,,,0,,,,,P,prés,,,663,-0.193416,48.625584
2021-1031251,2021-11-12,000001,Vente,486500,,,LA BARBELIERE,B026,61150,61344,Rânes,61,,,61344000ZS0085,,,,,,,,,,,,,0,,,,,P,prés,,,9284,-0.197444,48.622261
2021-1031251,2021-11-12,000001,Vente,486500,,,LA BARBELIERE,B026,61150,61344,Rânes,61,,,61344000ZS0085,,,,,,,,,,,,,0,,,,,P,prés,,,9284,-0.197444,48.622261
2021-1031251,2021-11-12,000001,Vente,486500,,,LA ROBILLARDIERE OUEST,B925,61150,61344,Rânes,61,,,61344000ZS0087,,,,,,,,,,,,,0,,,,,P,prés,,,3326,-0.194422,48.624737
2021-1031302,2021-12-03,000001,Vente,138700,5000,,LAURAMIERE,B549,61150,61344,Rânes,61,,,61344000YD0067,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,1000,-0.2403,48.645912
2021-1031302,2021-12-03,000001,Vente,138700,5000,,LAURAMIERE,B549,61150,61344,Rânes,61,,,61344000YD0067,,,,,,,,,,,,,0,1,Maison,125,5,AG,terrains d'agrément,PARC,Parc,780,-0.2403,48.645912
2021-1031764,2021-12-06,000001,Vente,31000,13,,RUE DES CINQ MARTINS,0020,61150,61344,Rânes,61,,,613440000K0802,,,,,,,,,,,,,0,1,Maison,47,2,S,sols,,,62,-0.209911,48.639359
