id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1196948,2021-01-12,000002,Vente,115000,,,CHARDON DE LA GRANGE,B121,72110,72277,Saint-Denis-des-Coudrais,72,,,722770000A0280,,,,,,,,,,,,,0,,,,,P,prés,,,1716,0.518321,48.150221
2021-1196948,2021-01-12,000002,Vente,115000,,,CHARDON DE LA GRANGE,B121,72110,72277,Saint-Denis-des-Coudrais,72,,,722770000A0281,,,,,,,,,,,,,0,,,,,P,prés,,,3989,0.51756,48.150345
2021-1196948,2021-01-12,000002,Vente,115000,,,CHARDON DE LA GRANGE,B121,72110,72277,Saint-Denis-des-Coudrais,72,,,722770000A0282,,,,,,,,,,,,,0,,,,,P,prés,,,1321,0.517237,48.15037
2021-1196948,2021-01-12,000002,Vente,115000,,,LA VINDRINIERE,B419,72110,72277,Saint-Denis-des-Coudrais,72,,,722770000A0283,,,,,,,,,,,,,0,,,,,P,prés,,,1291,0.517481,48.1505
2021-1196948,2021-01-12,000002,Vente,115000,,,LE PRE DU BILLOT,B352,72110,72277,Saint-Denis-des-Coudrais,72,,,722770000A0653,,,,,,,,,,,,,0,,,,,T,terres,,,5883,0.51751,48.150802
2021-1196948,2021-01-12,000002,Vente,115000,,,LA VERRERIE,B414,72110,72277,Saint-Denis-des-Coudrais,72,,,722770000A0656,,,,,,,,,,,,,0,,,,,P,prés,,,17,0.516958,48.151047
2021-1196948,2021-01-12,000002,Vente,115000,,,LE BOIS,B012,72110,72277,Saint-Denis-des-Coudrais,72,,,722770000A0658,,,,,,,,,,,,,0,,,,,P,prés,,,2562,0.51679,48.150581
2021-1198374,2021-02-23,000001,Vente,42360,,,LES CAVES,B038,72110,72277,Saint-Denis-des-Coudrais,72,,,722770000A0585,,,,,,,,,,,,,0,,,,,P,prés,,,827,0.517515,48.163775
2021-1198374,2021-02-23,000001,Vente,42360,,,LES CAVES,B038,72110,72277,Saint-Denis-des-Coudrais,72,,,722770000A0585,,,,,,,,,,,,,0,,,,,S,sols,,,250,0.517515,48.163775
2021-1198374,2021-02-23,000001,Vente,42360,5022,,LES CAVES,B038,72110,72277,Saint-Denis-des-Coudrais,72,,,722770000A0604,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,143,0.517492,48.163849
2021-1198374,2021-02-23,000001,Vente,42360,,,LES CAVES,B038,72110,72277,Saint-Denis-des-Coudrais,72,,,722770000A0605,,,,,,,,,,,,,0,,,,,S,sols,,,44,0.517634,48.163742
2021-1198374,2021-02-23,000001,Vente,42360,,,CHAMP DE DEVANT,B048,72110,72277,Saint-Denis-des-Coudrais,72,,,722770000A0642,,,,,,,,,,,,,0,,,,,T,terres,,,27,0.516898,48.163917
2021-1198374,2021-02-23,000001,Vente,42360,,,LES CAVES,B038,72110,72277,Saint-Denis-des-Coudrais,72,,,722770000A0644,,,,,,,,,,,,,0,,,,,S,sols,,,614,0.51764,48.163838
2021-1198374,2021-02-23,000001,Vente,42360,,,CHAMP DES CAVES,B077,72110,72277,Saint-Denis-des-Coudrais,72,,,722770000A0646,,,,,,,,,,,,,0,,,,,T,terres,,,1845,0.517043,48.163801
2021-1198374,2021-02-23,000001,Vente,42360,,,LES CAVES,B038,72110,72277,Saint-Denis-des-Coudrais,72,,,722770000A0650,,,,,,,,,,,,,0,,,,,S,sols,,,19,0.517802,48.163884
2021-1200569,2021-04-27,000001,Vente,7033.95,,,TAILLIS DE LA LAINIERE,B405,72110,72277,Saint-Denis-des-Coudrais,72,,,722770000B0119,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10106,0.497351,48.162622
2021-1200569,2021-04-27,000001,Vente,7033.95,,,TAILLIS DES LANDES,B406,72110,72277,Saint-Denis-des-Coudrais,72,,,722770000B0363,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2683,0.497894,48.16291
2021-1204004,2021-06-23,000001,Vente,410000,,,CHAMP DE SAINT DENIS,B075,72110,72277,Saint-Denis-des-Coudrais,72,,,722770000B0224,,,,,,,,,,,,,0,,,,,P,prés,,,12440,0.494957,48.150845
2021-1204004,2021-06-23,000001,Vente,410000,,,LA SOUCHE,B400,72110,72277,Saint-Denis-des-Coudrais,72,,,722770000B0225,,,,,,,,,,,,,0,,,,,T,terres,,,8710,0.493954,48.150886
2021-1204004,2021-06-23,000001,Vente,410000,,,CHAMP DE LA SOUCHE,B069,72110,72277,Saint-Denis-des-Coudrais,72,,,722770000B0226,,,,,,,,,,,,,0,,,,,T,terres,,,5760,0.492913,48.151261
2021-1204004,2021-06-23,000001,Vente,410000,,,LE JARDIN,B213,72110,72277,Saint-Denis-des-Coudrais,72,,,722770000B0228,,,,,,,,,,,,,0,,,,,T,terres,,,558,0.494365,48.151325
2021-1204004,2021-06-23,000001,Vente,410000,,,LE CHAMP DU JARDIN,B096,72110,72277,Saint-Denis-des-Coudrais,72,,,722770000B0229,,,,,,,,,,,,,0,,,,,T,terres,,,7292,0.494034,48.151726
2021-1204004,2021-06-23,000001,Vente,410000,,,CHAMP DE LA TRONGNE,B071,72110,72277,Saint-Denis-des-Coudrais,72,,,722770000B0230,,,,,,,,,,,,,0,,,,,T,terres,,,6710,0.493257,48.151974
2021-1204004,2021-06-23,000001,Vente,410000,,,LA BRUYERE,B032,72110,72277,Saint-Denis-des-Coudrais,72,,,722770000B0231,,,,,,,,,,,,,0,,,,,T,terres,,,7278,0.494235,48.152652
2021-1205195,2021-07-19,000001,Vente,137500,5047,,LE BOURG,B027,72110,72277,Saint-Denis-des-Coudrais,72,,,722770000A0612,,,,,,,,,,,,,0,1,Maison,103,3,J,jardins,POTAG,Jardin potager,1045,0.506888,48.149969
2021-1205195,2021-07-19,000001,Vente,137500,5047,,LE BOURG,B027,72110,72277,Saint-Denis-des-Coudrais,72,,,722770000A0612,,,,,,,,,,,,,0,1,Maison,103,3,S,sols,,,134,0.506888,48.149969
2021-1205302,2021-07-19,000001,Vente,8000,5002,,LES MAISONS NEUVES,B232,72110,72277,Saint-Denis-des-Coudrais,72,,,722770000B0283,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,1022,0.484936,48.167103
2021-1205302,2021-07-19,000001,Vente,8000,,,PRE DES FOURNEAUX,B344,72110,72277,Saint-Denis-des-Coudrais,72,,,722770000B0385,,,,,,,,,,,,,0,,,,,P,prés,,,105,0.485208,48.167126
2021-1205302,2021-07-19,000001,Vente,8000,,,PRE DES FOURNEAUX,B344,72110,72277,Saint-Denis-des-Coudrais,72,,,722770000B0386,,,,,,,,,,,,,0,,,,,P,prés,,,413,0.484735,48.167069
2021-1205302,2021-07-19,000001,Vente,8000,,,PRE DES FOURNEAUX,B344,72110,72277,Saint-Denis-des-Coudrais,72,,,722770000B0386,,,,,,,,,,,,,0,,,,,S,sols,,,25,0.484735,48.167069
2021-1206594,2021-08-09,000001,Vente,190000,5030,,LA FONTAINE,B429,72110,72277,Saint-Denis-des-Coudrais,72,,,722770000A0154,,,,,,,,,,,,,0,1,Maison,84,2,AG,terrains d'agrément,,,2000,0.523166,48.163406
2021-1206594,2021-08-09,000001,Vente,190000,5030,,LA FONTAINE,B429,72110,72277,Saint-Denis-des-Coudrais,72,,,722770000A0154,,,,,,,,,,,,,0,1,Maison,84,2,S,sols,,,500,0.523166,48.163406
2021-1206594,2021-08-09,000001,Vente,190000,5030,,LA FONTAINE,B429,72110,72277,Saint-Denis-des-Coudrais,72,,,722770000A0154,,,,,,,,,,,,,0,1,Maison,84,2,P,prés,,,6982,0.523166,48.163406
2021-1207277,2021-09-17,000001,Vente,12000,,,LES PATURAS,B255,72110,72277,Saint-Denis-des-Coudrais,72,,,722770000A0446,,,,,,,,,,,,,0,,,,,S,sols,,,50,0.509474,48.156654
2021-1207277,2021-09-17,000001,Vente,12000,,,LES PATURAS,B255,72110,72277,Saint-Denis-des-Coudrais,72,,,722770000A0446,,,,,,,,,,,,,0,,,,,P,prés,,,2160,0.509474,48.156654
