siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215900473,00012,21590047300012,O,1983-03-01,02,2018,,2020-08-25T10:18:00,true,4,,,,RUE,MILIEU,59266,BANTEUX,,,59047,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.202143,50.06166,0.84,street,Rue du Milieu 59266 Banteux,59047_0120,G,RUE DU MILIEU,
215900473,00020,21590047300020,O,1983-12-21,02,2018,,2020-08-25T10:18:00,false,3,,,,RUE,DU MILIEU,59266,BANTEUX,,,59047,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.202143,50.06166,0.93,street,Rue du Milieu 59266 Banteux,59047_0120,G,RUE DU MILIEU,
215900473,00038,21590047300038,O,2004-06-03,NN,,,2013-10-05T12:44:42,false,4,,,,RUE,DE CAMBRAI,59266,BANTEUX,,,59047,,,,,,,,,,,,,,,,,,,2012-12-25,F,BA LOTISSEMENT,,,,42.99Z,NAFRev2,N,3.194771,50.058457,0.93,street,Rue de Cambrai 59266 Banteux,59047_0020,G,RUE DE CAMBRAI,
245900741,00019,24590074100019,O,1993-04-02,NN,,,,false,4,MAIRIE,362,,RUE,DU MILIEU,59266,BANTEUX,,,59047,,,,,,,,,,,,,,,,,,,2002-10-28,F,,,,,75.1A,NAF1993,N,3.199508,50.060202,0.93,housenumber,362 Rue du Milieu 59266 Banteux,59047_0120_00362,G,362 RUE DU MILIEU,
265900472,00019,26590047200019,O,1983-03-01,NN,,,2017-08-06T14:14:14,true,4,MAIRIE,,,RUE,DU MILIEU,59266,BANTEUX,,,59047,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.202143,50.06166,0.93,street,Rue du Milieu 59266 Banteux,59047_0120,G,RUE DU MILIEU,
295901797,00015,29590179700015,O,1986-05-23,NN,,,2017-08-10T14:19:23,true,4,MAIRIE,,,RUE,DU MILIEU,59266,BANTEUX,,,59047,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,42.99Z,NAFRev2,N,3.202143,50.06166,0.93,street,Rue du Milieu 59266 Banteux,59047_0120,G,RUE DU MILIEU,
301521928,00194,30152192800194,O,1993-04-01,03,2018,,2020-08-25T10:22:00,false,3,,,,RUE,DE CAMBRAI,59266,BANTEUX,,,59047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,O,3.194771,50.058457,0.93,street,Rue de Cambrai 59266 Banteux,59047_0020,G,RUE DE CAMBRAI,
301521928,00947,30152192800947,O,2021-04-14,,,,2021-05-26T08:53:12,false,1,,1332,,RUE,DE CAMBRAI,59266,BANTEUX,,,59047,,,,,,,,,,,,,,,,,,,2021-04-14,A,,,,,01.21Z,NAFRev2,O,3.200644,50.069455,0.93,housenumber,1332 Rue de Cambrai 59266 Banteux,59047_0020_01332,G,1332 RUE DE CAMBRAI,
306565235,00018,30656523500018,O,1976-01-01,21,2018,,2020-08-25T10:23:32,true,5,,764,,RUE,DE CAMBRAI,59266,BANTEUX,,,59047,,,,,,,,,,,,,,,,,,,2009-02-15,A,,,,,70.10Z,NAFRev2,O,3.196299,50.064755,0.93,housenumber,764 Rue de Cambrai 59266 Banteux,59047_0020_00764,G,764 RUE DE CAMBRAI,
308208131,00026,30820813100026,O,,NN,,,,true,1,,,,RUE,DE CAMBRAI,59266,BANTEUX,,,59047,,,,,,,,,,,,,,,,,,,1988-12-20,F,,,,,69.12,NAP,N,3.194771,50.058457,0.93,street,Rue de Cambrai 59266 Banteux,59047_0020,G,RUE DE CAMBRAI,
309281913,00066,30928191300066,O,1998-08-01,NN,,,,false,4,,96,,RUE,DU PORT,59266,BANTEUX,,,59047,,,,,,,,,,,,,,,,,,,2002-07-25,F,,,,,85.1G,NAF1993,N,3.200637,50.061732,0.93,housenumber,96 Rue du Port 59266 Banteux,59047_0200_00096,G,96 RUE DU PORT,
311161863,00015,31116186300015,O,,,,,,true,1,,25,,RUE,DE CAMBRAI,59266,BANTEUX,,,59047,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.1C,NAF1993,N,3.194771,50.058457,0.8,street,Rue de Cambrai 59266 Banteux,59047_0020,G,RUE DE CAMBRAI,
314153297,00010,31415329700010,O,1900-01-01,,,,,true,4,,,,RUE,DE CAMBRAI,59266,BANTEUX,,,59047,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,57.03,NAP,N,3.194771,50.058457,0.93,street,Rue de Cambrai 59266 Banteux,59047_0020,G,RUE DE CAMBRAI,
317420719,00062,31742071900062,O,,,,,,true,1,,910,,RUE,DE CAMBRAI,59266,BANTEUX,,,59047,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.4D,NAF1993,N,3.196943,50.065926,0.93,housenumber,910 Rue de Cambrai 59266 Banteux,59047_0020_00910,G,910 RUE DE CAMBRAI,
319317285,00017,31931728500017,O,1979-08-13,NN,,,2008-01-04T18:00:55,true,4,,90,,RUE,DE CAMBRAI,59266,BANTEUX,,,59047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,3.195125,50.058866,0.93,housenumber,90 Rue de Cambrai 59266 Banteux,59047_0020_00090,G,90 RUE DE CAMBRAI,
322712860,00012,32271286000012,O,1981-06-01,NN,,,2008-01-04T18:38:33,true,3,,4,,RUE,DE PORT,59266,BANTEUX,,,59047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,2.3927547,48.6649141,0.9,poi,Rue de Port (Pont) Grigny,https://osm.org/way/315882036,G,,
333358539,00034,33335853900034,O,2014-09-01,,,,2020-04-29T03:53:08,true,2,,425,,RUE,DE CAMBRAI,59266,BANTEUX,,,59047,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,70.22Z,NAFRev2,N,3.196227,50.061771,0.93,housenumber,425 Rue de Cambrai 59266 Banteux,59047_0020_00425,G,425 RUE DE CAMBRAI,
333728756,00011,33372875600011,O,1985-01-01,NN,,,2008-03-05T07:39:46,false,3,,,,,FERME BONAVIS,59266,BANTEUX,,,59047,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
337623250,00012,33762325000012,O,1986-04-04,NN,,,2019-12-09T09:54:11,true,4,,160,,RUE,DU CARRIER,59266,BANTEUX,,,59047,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.11Z,NAFRev2,N,3.199054,50.06326,0.76,housenumber,160 Rue Carrier 59266 Banteux,59047_0040_00160,G,160 RUE CARRIER,
341018570,00026,34101857000026,O,1997-01-01,NN,,,2014-12-30T03:11:48,true,3,,785,,RUE,DE CAMBRAI,59266,BANTEUX,,,59047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.196291,50.064942,0.93,housenumber,785 Rue de Cambrai 59266 Banteux,59047_0020_00785,G,785 RUE DE CAMBRAI,
344708318,00029,34470831800029,O,2020-10-01,,,,2020-11-26T03:48:40,true,1,,1368,,RUE,DE CAMBRAI,59266,BANTEUX,,,59047,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,93.21Z,NAFRev2,N,3.200363,50.069386,0.93,housenumber,1368 Rue de Cambrai 59266 Banteux,59047_0020_01368,G,1368 RUE DE CAMBRAI,
353225642,00019,35322564200019,O,,NN,,,,true,1,,5,,RUE,DE LA VAQUERIE,59266,BANTEUX,,,59047,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,80.06,NAP,N,3.19569,50.063521,0.76,street,Rue de la Vacquerie 59266 Banteux,59047_0220,G,RUE DE LA VACQUERIE,
353225766,00016,35322576600016,O,,NN,,,,true,1,,5,,RUE,DE LA VAQUERIE,59266,BANTEUX,,,59047,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,80.06,NAP,N,3.19569,50.063521,0.76,street,Rue de la Vacquerie 59266 Banteux,59047_0220,G,RUE DE LA VACQUERIE,
380595645,00017,38059564500017,O,1990-12-31,NN,,,,false,2,,21,,RUE,DE CAMBRAI,59266,BANTEUX,,,59047,,,,,,,,,,,,,,,,,,,1996-06-01,F,,,,,01.3Z,NAF1993,N,3.194771,50.058457,0.8,street,Rue de Cambrai 59266 Banteux,59047_0020,G,RUE DE CAMBRAI,
380595645,00025,38059564500025,O,1996-06-01,NN,,,,false,4,,181,,RUE,DE CAMBRAI,59266,BANTEUX,,,59047,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,01.3Z,NAF1993,N,3.19537,50.059796,0.93,housenumber,181 Rue de Cambrai 59266 Banteux,59047_0020_00181,G,181 RUE DE CAMBRAI,
380595645,00033,38059564500033,O,1999-06-30,NN,,,2018-06-05T03:51:36,true,3,,701,,RUE,DE CAMBRAI,59266,BANTEUX,,,59047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.195989,50.064218,0.93,housenumber,701 Rue de Cambrai 59266 Banteux,59047_0020_00701,G,701 RUE DE CAMBRAI,
380980466,00011,38098046600011,O,1991-02-14,NN,,,2008-04-14T16:14:09,true,3,,45,,RUE,DE CAMBRAI,59266,BANTEUX,,,59047,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.19Z,NAFRev2,N,3.194771,50.058457,0.8,street,Rue de Cambrai 59266 Banteux,59047_0020,G,RUE DE CAMBRAI,
381942416,00029,38194241600029,O,1993-01-01,NN,,,,false,4,,558,,RUE,DU MILIEU,59266,BANTEUX,,,59047,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,85.1C,NAF1993,N,3.199291,50.061713,0.93,housenumber,558 Rue du Milieu 59266 Banteux,59047_0120_00558,G,558 RUE DU MILIEU,
382152544,00013,38215254400013,O,,NN,,,,true,1,,1,,RUE,DE CAMBRAI,59266,BANTEUX,,,59047,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,3.194771,50.058457,0.84,street,Rue de Cambrai 59266 Banteux,59047_0020,G,RUE DE CAMBRAI,
383384682,00019,38338468200019,O,,,,,,true,1,,,,RUE,DE LA VACQUERIE,59266,BANTEUX,,,59047,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,01.3Z,NAF1993,N,3.19569,50.063521,0.93,street,Rue de la Vacquerie 59266 Banteux,59047_0220,G,RUE DE LA VACQUERIE,
384426094,00015,38442609400015,O,1992-01-01,,,,2014-09-25T08:46:40,true,3,FERME DE LA BRIQUETERIE,,,RUE,DE LA VACQUERIE,59266,BANTEUX,,,59047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.19569,50.063521,0.93,street,Rue de la Vacquerie 59266 Banteux,59047_0220,G,RUE DE LA VACQUERIE,
387498090,00019,38749809000019,O,1992-03-31,12,2018,,2021-04-04T20:18:14,true,5,,764,,RUE,DE CAMBRAI,59266,BANTEUX,,,59047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.61Z,NAFRev2,O,3.196299,50.064755,0.93,housenumber,764 Rue de Cambrai 59266 Banteux,59047_0020_00764,G,764 RUE DE CAMBRAI,
388239618,00019,38823961800019,O,1992-04-01,NN,,,2008-01-04T23:06:27,true,3,,170,,RUE,D EN HAUT,59266,BANTEUX,,,59047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.19709,50.061122,0.93,housenumber,170 Rue d'En Haut 59266 Banteux,59047_0060_00170,G,170 RUE D EN HAUT,
392405775,00025,39240577500025,O,2004-01-31,NN,,,2008-01-05T00:04:29,true,3,,748,,RUE,DU MILIEU,59266,BANTEUX,,,59047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.196851,50.062115,0.93,housenumber,748 Rue du Milieu 59266 Banteux,59047_0120_00748,G,748 RUE DU MILIEU,
392421533,00010,39242153300010,O,1964-01-01,NN,,,2008-01-05T00:04:38,true,3,,748,,RUE,DU MILIEU,59266,BANTEUX,,,59047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.196851,50.062115,0.93,housenumber,748 Rue du Milieu 59266 Banteux,59047_0120_00748,G,748 RUE DU MILIEU,
397876483,00017,39787648300017,O,1994-01-01,NN,,,,true,1,,8,,RUE,DE LA MALADRERIE,59266,BANTEUX,,,59047,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,01.1A,NAF1993,N,3.199883,50.063859,0.93,housenumber,8 Rue de la Maladrerie 59266 Banteux,59047_0100_00008,G,8 RUE DE LA MALADRERIE,
399355684,00016,39935568400016,O,1995-01-01,NN,,,,false,4,,590,,RUE,DU MILIEU,59266,BANTEUX,,,59047,,,,,,,,,,,,,,,,,,,1997-08-01,F,,,,,51.2E,NAF1993,O,3.199064,50.062167,0.93,housenumber,590 Rue du Milieu 59266 Banteux,59047_0120_00590,G,590 RUE DU MILIEU,
400841425,00012,40084142500012,O,1994-10-15,NN,,,2008-01-04T19:36:10,true,3,,96,,RUE,DU PORT,59266,BANTEUX,,,59047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,3.200637,50.061732,0.93,housenumber,96 Rue du Port 59266 Banteux,59047_0200_00096,G,96 RUE DU PORT,
404397408,00018,40439740800018,O,1995-12-25,NN,,,2011-04-23T09:04:29,false,3,,748,,RUE,DU MILIEU,59266,BANTEUX,,,59047,,,,,,,,,,,,,,,,,,,2009-12-01,F,,,,,01.11Z,NAFRev2,N,3.196851,50.062115,0.93,housenumber,748 Rue du Milieu 59266 Banteux,59047_0120_00748,G,748 RUE DU MILIEU,
404397408,00026,40439740800026,O,2009-12-01,NN,,,2021-02-23T11:28:46,true,2,,558,,RUE,DU MILIEU,59266,BANTEUX,,,59047,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,3.199291,50.061713,0.93,housenumber,558 Rue du Milieu 59266 Banteux,59047_0120_00558,G,558 RUE DU MILIEU,
407579614,00014,40757961400014,O,1966-01-01,NN,,,2008-01-04T20:56:56,true,5,FERME DE BONAVIS,,,RTE,NATIONALE,59266,BANTEUX,,,59047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.189414,50.076232,0.8,locality,Route Nationale 59266 Banteux,59047_0180,G,ROUTE NATIONALE,
409303450,00012,40930345000012,O,1993-01-01,NN,,,2008-01-04T21:24:53,true,3,,,,,FERME DE LA BRIQUETTERIE,59266,BANTEUX,,,59047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.1939712,43.7751882,0.72,poi.parking,Place de la Briquetterie (Parking) Réalmont,https://osm.org/way/297031109,G,,
409603552,00012,40960355200012,O,1996-09-24,NN,,,2014-09-02T09:00:54,true,3,,23,,RUE,DE CAMBRAI,59266,BANTEUX,,,59047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.194771,50.058457,0.93,housenumber,23 Rue de Cambrai 59266 Banteux,59047_0020_00023,G,23 RUE DE CAMBRAI,
409880853,00018,40988085300018,O,1996-05-31,NN,,,2008-04-24T08:05:06,true,4,,181,,RUE,DE CAMBRAI,59266,BANTEUX,,,59047,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.11Z,NAFRev2,N,3.19537,50.059796,0.93,housenumber,181 Rue de Cambrai 59266 Banteux,59047_0020_00181,G,181 RUE DE CAMBRAI,
410271134,00026,41027113400026,O,1997-12-23,,,,2018-12-18T04:30:49,true,5,,130,,RUE,D EN HAUT,59266,BANTEUX,,,59047,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,70.22Z,NAFRev2,N,3.197987,50.061019,0.93,housenumber,130 Rue d'En Haut 59266 Banteux,59047_0060_00130,G,130 RUE D EN HAUT,
412272031,00011,41227203100011,O,1996-12-25,NN,,,2014-04-04T05:30:57,true,2,,764,,RUE,DE CAMBRAI,59266,BANTEUX,,,59047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.196299,50.064755,0.93,housenumber,764 Rue de Cambrai 59266 Banteux,59047_0020_00764,G,764 RUE DE CAMBRAI,
417647351,00010,41764735100010,O,1998-01-05,NN,,4399CZ,2015-05-14T08:15:06,true,8,,910,,RUE,DE CAMBRAI,59266,BANTEUX,,,59047,,,,,,,,,,,,,,,,,,,2014-12-31,F,ETABLISSEMENT D.B.M,,,,43.99C,NAFRev2,O,3.196943,50.065926,0.93,housenumber,910 Rue de Cambrai 59266 Banteux,59047_0020_00910,G,910 RUE DE CAMBRAI,
421793530,00047,42179353000047,O,2004-09-01,NN,,,2007-01-09T06:30:13,true,3,,418,,RUE,DE CAMBRAI,59266,BANTEUX,,,59047,,,,,,,,,,,,,,,,,,,2006-11-07,F,,,,,74.4B,NAFRev1,N,3.19639,50.061645,0.93,housenumber,418 Rue de Cambrai 59266 Banteux,59047_0020_00418,G,418 RUE DE CAMBRAI,
421822305,00015,42182230500015,O,1999-01-01,,,,,true,1,,,,,FERME DE BONAVIS,59266,BANTEUX,,,59047,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
438182404,00014,43818240400014,O,2001-06-08,NN,,,2016-08-23T04:14:58,true,4,,890,,RUE,DE CAMBRAI,59266,BANTEUX,,,59047,,,,,,,,,,,,,,,,,,,2015-02-28,F,,,,,66.19A,NAFRev2,N,3.19683,50.065729,0.93,housenumber,890 Rue de Cambrai 59266 Banteux,59047_0020_00890,G,890 RUE DE CAMBRAI,
439440454,00031,43944045400031,O,2006-10-02,NN,,4334ZB,2015-03-17T01:05:43,true,3,,191,,RUE,D EN HAUT,59266,BANTEUX,,,59047,,,,,,,,,,,,,,,,,,,2009-12-16,F,,,,,43.34Z,NAFRev2,O,3.197035,50.061071,0.93,housenumber,191 Rue d'En Haut 59266 Banteux,59047_0060_00191,G,191 RUE D EN HAUT,
442807087,00014,44280708700014,O,2002-07-04,NN,,,2016-09-29T15:17:32,true,5,,548,,RUE,DU MILIEU,59266,BANTEUX,,,59047,,,,,,,,,,,,,,,,,,,2016-09-28,A,,,,,68.20A,NAFRev2,N,3.199314,50.061571,0.93,housenumber,548 Rue du Milieu 59266 Banteux,59047_0120_00548,G,548 RUE DU MILIEU,
444180772,00014,44418077200014,O,2002-10-15,NN,,,2008-01-04T22:21:34,true,3,,96,,RUE,DU PORT,59266,BANTEUX,,,59047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,3.200637,50.061732,0.93,housenumber,96 Rue du Port 59266 Banteux,59047_0200_00096,G,96 RUE DU PORT,
457503837,01866,45750383701866,O,1993-01-01,,,,2006-11-25T19:18:26,false,3,,,,RUE,DE CAMBRAI,59266,BANTEUX,,,59047,,,,,,,,,,,,,,,,,,,2002-01-02,F,,,,,51.5A,NAF1993,N,3.194771,50.058457,0.93,street,Rue de Cambrai 59266 Banteux,59047_0020,G,RUE DE CAMBRAI,
477953582,00038,47795358200038,O,2019-04-08,,,4331ZA,2021-02-23T13:39:35,true,2,,281,,RUE,CARRIER,59266,BANTEUX,,,59047,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,BAVAY PLATRERIE,43.31Z,NAFRev2,N,3.197231,50.06336,0.93,housenumber,281 Rue Carrier 59266 Banteux,59047_0040_00281,G,281 RUE CARRIER,
479294746,00017,47929474600017,O,2004-11-02,NN,,,2020-08-04T03:41:54,true,4,,977,,RUE,DE CAMBRAI,59266,BANTEUX,,,59047,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,46.14Z,NAFRev2,N,3.197111,50.066438,0.93,housenumber,977 Rue de Cambrai 59266 Banteux,59047_0020_00977,G,977 RUE DE CAMBRAI,
480948892,00017,48094889200017,O,2005-02-15,,,,2008-01-05T00:18:07,true,2,,71,,RUE,DU MILIEU,59266,BANTEUX,,,59047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.19A,NAFRev2,N,3.202033,50.061193,0.93,housenumber,71 Rue du Milieu 59266 Banteux,59047_0120_00071,G,71 RUE DU MILIEU,
483206694,00018,48320669400018,O,2005-06-27,,,,2014-04-04T05:30:57,true,2,,764,,RUE,DE CAMBRAI,59266,BANTEUX,,,59047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.196299,50.064755,0.93,housenumber,764 Rue de Cambrai 59266 Banteux,59047_0020_00764,G,764 RUE DE CAMBRAI,
483410460,00032,48341046000032,O,2018-09-15,,,4331ZB,2021-04-15T10:19:23,false,2,,281,,RUE,DU CARRIER,59266,BANTEUX,,,59047,,,,,,,,,,,,,,,,,,,2021-01-01,A,ETS DUBIQUET,,,ETS DUBIQUET,43.31Z,NAFRev2,N,3.197231,50.06336,0.76,housenumber,281 Rue Carrier 59266 Banteux,59047_0040_00281,G,281 RUE CARRIER,
491014205,00018,49101420500018,O,2006-07-10,,,,2008-01-05T22:13:43,true,2,,764,,RUE,DE CAMBRAI,59266,BANTEUX,,,59047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.196299,50.064755,0.93,housenumber,764 Rue de Cambrai 59266 Banteux,59047_0020_00764,G,764 RUE DE CAMBRAI,
495009839,00012,49500983900012,O,2007-04-01,,,,2010-03-13T12:48:43,true,3,,191,,RUE,D'EN HAUT,59266,BANTEUX,,,59047,,,,,,,,,,,,,,,,,,,2009-12-16,F,,,,,64.20Z,NAFRev2,N,3.197035,50.061071,0.93,housenumber,191 Rue d'En Haut 59266 Banteux,59047_0060_00191,G,191 RUE D EN HAUT,
499247153,00012,49924715300012,O,2007-06-01,NN,,,2010-06-01T13:54:56,true,5,,590,,RUE,DU MILIEU,59266,BANTEUX,,,59047,,,,,,,,,,,,,,,,,,,2008-06-26,F,,,,,94.99Z,NAFRev2,N,3.199064,50.062167,0.93,housenumber,590 Rue du Milieu 59266 Banteux,59047_0120_00590,G,590 RUE DU MILIEU,
499251692,00012,49925169200012,O,2007-06-29,,,,2014-11-20T08:23:29,true,2,,764,,RUE,DE CAMBRAI,59266,BANTEUX,,,59047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.196299,50.064755,0.93,housenumber,764 Rue de Cambrai 59266 Banteux,59047_0020_00764,G,764 RUE DE CAMBRAI,
499251700,00013,49925170000013,O,2007-06-27,,,,2018-09-12T15:37:16,true,2,,764,,RUE,DE CAMBRAI,59266,BANTEUX,,,59047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.196299,50.064755,0.93,housenumber,764 Rue de Cambrai 59266 Banteux,59047_0020_00764,G,764 RUE DE CAMBRAI,
499262244,00019,49926224400019,O,2007-06-29,,,,2021-06-02T03:34:58,true,2,,764,,RUE,DE CAMBRAI,59266,BANTEUX,,,59047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.196299,50.064755,0.93,housenumber,764 Rue de Cambrai 59266 Banteux,59047_0020_00764,G,764 RUE DE CAMBRAI,
500066659,00029,50006665900029,O,2008-07-01,,,,2010-01-04T13:49:39,false,2,,71,,RUE,DU MILIEU,59266,BANTEUX,,,59047,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,86.90D,NAFRev2,N,3.202033,50.061193,0.93,housenumber,71 Rue du Milieu 59266 Banteux,59047_0120_00071,G,71 RUE DU MILIEU,
503624769,00017,50362476900017,O,2008-04-01,,,,2009-09-29T09:32:20,true,4,,910,,RUE,DE CAMBRAI,59266,BANTEUX,,,59047,,,,,,,,,,,,,,,,,,,2009-09-28,F,,,,,68.31Z,NAFRev2,N,3.196943,50.065926,0.93,housenumber,910 Rue de Cambrai 59266 Banteux,59047_0020_00910,G,910 RUE DE CAMBRAI,
503899122,00017,50389912200017,O,2008-04-01,,,,2017-08-08T11:33:15,true,2,,181,,RUE,DE CAMBRAI,59266,BANTEUX,,,59047,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.11Z,NAFRev2,O,3.19537,50.059796,0.93,housenumber,181 Rue de Cambrai 59266 Banteux,59047_0020_00181,G,181 RUE DE CAMBRAI,
505218586,00012,50521858600012,O,2008-07-11,NN,,4399CZ,2021-02-23T19:33:14,true,4,,725,,RUE,MILIEU,59266,BANTEUX,,,59047,,,,,,,,,,,,,,,,,,,2015-09-22,A,,,,,43.99C,NAFRev2,N,3.197007,50.062014,0.87,housenumber,725 Rue du Milieu 59266 Banteux,59047_0120_00725,G,725 RUE DU MILIEU,
510061476,00014,51006147600014,O,2009-02-01,,,,2016-01-09T00:12:01,true,1,,301,,RUE,CARRIER,59266,BANTEUX,,,59047,,,,,,,,,,,,,,,,,,,2009-02-01,A,,,,,45.11Z,NAFRev2,N,3.196906,50.063313,0.93,housenumber,301 Rue Carrier 59266 Banteux,59047_0040_00301,G,301 RUE CARRIER,
510061476,00022,51006147600022,O,2012-09-23,,,,2021-02-23T15:17:07,false,1,,301,,RUE,CARRIER,59266,BANTEUX,,,59047,,,,,,,,,,,,,,,,,,,2012-09-23,A,,,,,96.02A,NAFRev2,N,3.196906,50.063313,0.93,housenumber,301 Rue Carrier 59266 Banteux,59047_0040_00301,G,301 RUE CARRIER,
514767946,00023,51476794600023,O,2013-07-01,,,,2021-02-23T15:26:35,true,1,,368,,RUE,DU MILIEU,59266,BANTEUX,,,59047,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,85.51Z,NAFRev2,N,3.199416,50.060229,0.93,housenumber,368 Rue du Milieu 59266 Banteux,59047_0120_00368,G,368 RUE DU MILIEU,
518160064,00029,51816006400029,O,2011-07-21,,,9602AB,2014-10-12T03:48:32,true,2,,10,,RUE,DIGUE DU CANAL,59266,BANTEUX,,,59047,,,,,,,,,,,,,,,,,,,2014-10-02,F,PERRINE COIFFEUSE A DOMICILE,,,,96.02A,NAFRev2,N,2.1023455,50.8979569,0.89,poi,Rue de la Digue du Canal de Calais (Pont) Vieille-Église,https://osm.org/way/323011716,G,,
523448280,00017,52344828000017,O,2010-06-17,,,,2019-07-29T10:04:36,false,2,,130,,RUE,D EN HAUT,59266,BANTEUX,,,59047,,,,,,,,,,,,,,,,,,,2013-12-11,F,,,,,66.30Z,NAFRev2,N,3.197987,50.061019,0.93,housenumber,130 Rue d'En Haut 59266 Banteux,59047_0060_00130,G,130 RUE D EN HAUT,
523734374,00011,52373437400011,O,2010-08-01,NN,,4399DC,2016-06-28T04:30:04,true,2,,191,,RUE,D'EN HAUT,59266,BANTEUX,,,59047,,,,,,,,,,,,,,,,,,,2014-07-15,F,,,,,43.99D,NAFRev2,O,3.197035,50.061071,0.93,housenumber,191 Rue d'En Haut 59266 Banteux,59047_0060_00191,G,191 RUE D EN HAUT,
529461584,00029,52946158400029,O,2011-12-14,NN,,,2015-01-16T03:47:34,true,3,,130,,RUE,D'EN HAUT,59266,BANTEUX,,,59047,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,64.92Z,NAFRev2,N,3.197987,50.061019,0.93,housenumber,130 Rue d'En Haut 59266 Banteux,59047_0060_00130,G,130 RUE D EN HAUT,
529799587,00033,52979958700033,O,2019-08-01,,,8122ZZ,2021-02-23T15:47:42,true,1,MAISON DES CLUSIERES C2,185,,RUE,DU MILIEU ECLUSE,59266,BANTEUX,,,59047,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,DV MULTISERVICES,81.21Z,NAFRev2,N,3.201726,50.059979,0.71,housenumber,185 Rue du Milieu 59266 Banteux,59047_0120_00185,G,185 RUE DU MILIEU,
537834830,00011,53783483000011,O,2011-11-04,,,,2020-06-21T03:32:01,true,1,,764,,RUE,DE CAMBRAI,59266,BANTEUX,,,59047,,,,,,,,,,,,,,,,,,,2011-11-04,A,,,,,47.52B,NAFRev2,N,3.196299,50.064755,0.93,housenumber,764 Rue de Cambrai 59266 Banteux,59047_0020_00764,G,764 RUE DE CAMBRAI,
687012286,00013,68701228600013,O,,NN,,,,true,1,,3,,RUE,D EN HAUT,59266,BANTEUX,,,59047,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,52.1B,NAF1993,N,3.197986,50.060469,0.83,street,Rue d'En Haut 59266 Banteux,59047_0060,G,RUE D EN HAUT,
687311233,00013,68731123300013,O,1973-01-01,NN,,,2008-01-05T02:44:59,true,3,,,,,DIG DU CANAL,59266,BANTEUX,,,59047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.40Z,NAFRev2,N,3.2224534,50.1736304,0.76,poi,Digue du Canal (Pont) Cambrai,https://osm.org/way/369839449,G,,
751026600,00013,75102660000013,O,2012-03-19,,,,2017-05-16T19:26:43,true,5,,,,,ROUTE BONAVIS,59266,BANTEUX,,,59047,,,,,,,,,,,,,,,,,,,2017-01-06,F,,,,,45.20A,NAFRev2,N,3.189414,50.076232,0.53,locality,Route Nationale 59266 Banteux,59047_0180,G,ROUTE NATIONALE,
752069062,00012,75206906200012,O,2012-05-29,,,,2012-06-12T11:29:33,true,1,,191,,RUE,D'EN HAUT,59266,BANTEUX,,,59047,,,,,,,,,,,,,,,,,,,2012-05-29,A,,,,,94.99Z,NAFRev2,N,3.197035,50.061071,0.93,housenumber,191 Rue d'En Haut 59266 Banteux,59047_0060_00191,G,191 RUE D EN HAUT,
752655696,00017,75265569600017,O,2012-06-28,,,,2014-12-15T08:35:26,false,2,,130,,RUE,D EN HAUT,59266,BANTEUX,,,59047,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,86.90E,NAFRev2,N,3.197987,50.061019,0.93,housenumber,130 Rue d'En Haut 59266 Banteux,59047_0060_00130,G,130 RUE D EN HAUT,
753770809,00022,75377080900022,O,2020-01-01,,,,2020-02-18T03:51:33,false,1,,,,,LE MOULIN BRULE ZE 22,59266,BANTEUX,,,59047,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,