siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215000266,00019,21500026600019,O,1983-03-01,02,2020,,2022-08-29T09:07:28,true,4,,17,,,LA RUE,50310,AZEVILLE,,,50026,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.313356,49.459134,0.94,housenumber,17 La Rue 50310 Azeville,50026_ap5uwh_00017,G,17 LA RUE,
265005496,00012,26500549600012,O,1995-12-25,,,,2010-06-26T03:11:03,true,3,MAIRIE,17,,,LA RUE,50310,AZEVILLE,,,50026,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-1.313356,49.459134,0.94,housenumber,17 La Rue 50310 Azeville,50026_ap5uwh_00017,G,17 LA RUE,
312393911,00010,31239391100010,O,,NN,,,,true,1,,,,,LA RUE,50310,AZEVILLE,,,50026,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,55.71,NAP,N,-1.313645,49.459097,0.94,street,La Rue 50310 Azeville,50026_ap5uwh,G,LA RUE,
320126717,00026,32012671700026,O,,NN,,,,true,1,,,,,LE BOURG,50310,AZEVILLE,,,50026,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
343371431,00028,34337143100028,O,,,,,,true,1,,,,,,50310,AZEVILLE,,,50026,,,,,,,,,,,,,,,,,,,1989-11-24,F,,,,,55.50,NAP,N,,,0,,,,,,
344209721,00010,34420972100010,O,,NN,,,,true,1,,,,,LE BOURG,50310,AZEVILLE,,,50026,,,,,,,,,,,,,,,,,,,1991-10-31,F,,,,,55.71,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
350978870,00011,35097887000011,O,1989-07-02,NN,,,,true,3,,,,,,50310,AZEVILLE,,,50026,,,,,,,,,,,,,,,,,,,1993-04-29,F,,,,,70.3A,NAF1993,N,,,0,,,,,,
380986745,00012,38098674500012,O,1991-01-01,NN,,,2012-07-28T10:42:05,true,4,,,,,,50310,AZEVILLE,,,50026,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
392146882,00015,39214688200015,O,1986-01-01,NN,,,2010-04-11T05:02:01,true,4,,,,,,50310,AZEVILLE,,,50026,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
393292271,00011,39329227100011,O,1993-05-01,NN,,,2008-01-05T00:14:30,true,3,,,,,LA RUE,50310,AZEVILLE,,,50026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.313645,49.459097,0.94,street,La Rue 50310 Azeville,50026_ap5uwh,G,LA RUE,
402390280,00012,40239028000012,O,1983-01-01,NN,,,2023-05-05T20:47:13,true,4,,,,,LE VIEUX PRESBYTERE,50310,AZEVILLE,,,50026,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,01.42Z,NAFRev2,N,-0.1292194,44.9307714,0.9,poi.restaurant,Le Vieux Presbytère (Restaurant) Montagne,https://osm.org/way/438823553,G,,
403701295,00012,40370129500012,O,1996-01-01,NN,,,2016-06-20T09:43:54,true,3,,,,,LE BOURG,50310,AZEVILLE,,,50026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
403701295,00020,40370129500020,O,2006-05-15,,,,2006-11-25T15:04:55,false,2,,,,,LIEUDIT LES BATTERIES,50310,AZEVILLE,,,50026,,,,,,,,,,,,,,,,,,,2006-09-24,F,,,,,55.3B,NAFRev1,N,-1.309439,49.459293,0.36,street,Les Cruttes 50310 Azeville,50026_islfwi,G,LES CRUTTES,
403701295,00038,40370129500038,O,2007-04-01,,,,2021-02-23T11:28:01,false,2,FERME DU MANOIR,16,,,LA RUE,50310,AZEVILLE,,,50026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,-1.313313,49.459238,0.94,housenumber,16 La Rue 50310 Azeville,50026_ap5uwh_00016,G,16 LA RUE,
403943376,00018,40394337600018,O,1996-01-01,NN,,,2007-01-18T09:37:56,true,3,,,,,LE BOURG,50310,AZEVILLE,,,50026,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
420918161,00027,42091816100027,O,2004-10-01,,,,2008-11-08T01:38:26,true,3,,,,,LA RUE,50310,AZEVILLE,,,50026,,,,,,,,,,,,,,,,,,,2007-09-27,F,,,,,45.4A,NAFRev1,N,-1.313645,49.459097,0.94,street,La Rue 50310 Azeville,50026_ap5uwh,G,LA RUE,
421910217,00015,42191021700015,O,1999-01-01,NN,,,2010-11-16T00:17:37,false,3,,10,,RUE,D'AZEVILLE,50310,AZEVILLE,,,50026,,,,,,,,,,,,,,,,,,,2006-10-23,F,,,,,67.2Z,NAFRev1,N,-1.316893,49.458243,0.74,housenumber,10 La Rue 50310 Azeville,50026_ap5uwh_00010,G,10 LA RUE,
421910217,00023,42191021700023,O,2006-03-06,,,,2021-07-23T15:22:46,true,5,LE PONT,1,,LD,LA RUE,50310,AZEVILLE,,,50026,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,85.59A,NAFRev2,N,-1.320224,49.458495,0.94,housenumber,1 La Rue 50310 Azeville,50026_ap5uwh_00001,G,1 LA RUE,
428283451,00030,42828345100030,O,2001-10-01,NN,,,,false,4,,23,,,LA RUE,50310,AZEVILLE,,,50026,,,,,,,,,,,,,,,,,,,2003-02-16,F,,,,,85.1G,NAFRev1,N,-1.312592,49.459318,0.94,housenumber,23 La Rue 50310 Azeville,50026_ap5uwh_00023,G,23 LA RUE,
430968123,00017,43096812300017,O,1987-01-01,NN,,,2010-01-08T15:03:48,true,4,,,,,LE BAS DE LA RUE,50310,AZEVILLE,,,50026,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,-1.313645,49.459097,0.46,street,La Rue 50310 Azeville,50026_ap5uwh,G,LA RUE,
430968461,00011,43096846100011,O,1991-01-01,NN,,,2023-07-03T21:22:44,true,4,,,,,LA GRISE PIERRE,50310,AZEVILLE,,,50026,,,,,,,,,,,,,,,,,,,2018-12-25,F,,,,,01.43Z,NAFRev2,N,5.659699,45.8453892,0.77,poi.stone,La pierre grise Virieu-le-Grand,https://osm.org/node/2889320207,G,,
452601370,00011,45260137000011,O,2003-01-01,NN,,,2008-01-05T02:47:19,true,3,,5,,,LE CLOS ROBERT,50310,AZEVILLE,,,50026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.6866938,47.3468029,0.82,poi.platform,Clos Robert (Plateforme) Chambray-lès-Tours,https://osm.org/way/283484197,G,,
452668361,00010,45266836100010,O,2004-02-05,NN,,,2008-01-05T02:48:19,true,3,,25,,,LA RUE,50310,AZEVILLE,,,50026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-1.311748,49.459482,0.94,housenumber,25 La Rue 50310 Azeville,50026_ap5uwh_00025,G,25 LA RUE,
478629470,00012,47862947000012,O,2004-09-15,NN,,,2012-05-05T09:53:27,true,6,,,,,LA RUE,50310,AZEVILLE,,,50026,,,,,,,,,,,,,,,,,,,2010-11-19,F,,,,,33.20A,NAFRev2,O,-1.313645,49.459097,0.94,street,La Rue 50310 Azeville,50026_ap5uwh,G,LA RUE,
479421539,00012,47942153900012,P,2004-10-01,NN,,,2006-11-01T01:40:28,false,3,[ND],[ND],[ND],[ND],[ND],[ND],AZEVILLE,,[ND],50026,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2005-02-28,F,[ND],[ND],[ND],[ND],74.1J,NAFRev1,N,,,0,,,,,,
482865276,00018,48286527600018,O,2005-07-04,NN,,4399CZ,2021-10-27T08:19:56,true,4,,33,,,LES CRUTTES,50310,AZEVILLE,,,50026,,,,,,,,,,,,,,,,,,,2015-11-10,A,,,,,43.99C,NAFRev2,N,-1.309439,49.459293,0.93,street,Les Cruttes 50310 Azeville,50026_islfwi,G,LES CRUTTES,
521636662,00012,52163666200012,O,2010-04-01,,,,2021-10-14T03:48:22,true,1,,9,,,LA RUE,50310,AZEVILLE,,,50026,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,01.50Z,NAFRev2,N,-1.317782,49.458023,0.94,housenumber,9 La Rue 50310 Azeville,50026_ap5uwh_00009,G,9 LA RUE,
788490548,00013,78849054800013,P,2012-10-01,,,,2013-09-27T11:35:49,false,2,[ND],[ND],[ND],[ND],[ND],[ND],AZEVILLE,,[ND],50026,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2013-07-01,F,[ND],[ND],[ND],[ND],85.59A,NAFRev2,N,,,0,,,,,,
801288549,00018,80128854900018,O,2014-03-24,,,,2014-07-10T03:02:00,true,1,,1,,,LES CRUTTES,50310,AZEVILLE,,,50026,,,,,,,,,,,,,,,,,,,2014-03-24,A,,,,MTB EMMANUEL BERNARD,41.20A,NAFRev2,N,-1.309439,49.459293,0.93,housenumber,1 Les Cruttes 50310 Azeville,50026_islfwi_00001,G,1 LES CRUTTES,
809874506,00011,80987450600011,O,2015-01-01,,,,2015-03-01T03:23:28,true,1,,1,,,LA RUE,50310,AZEVILLE,,,50026,,,,,,,,,,,,,,,,,,,2015-01-01,A,LES RUCHES DE CORALINE,,,,01.49Z,NAFRev2,N,-1.320224,49.458495,0.94,housenumber,1 La Rue 50310 Azeville,50026_ap5uwh_00001,G,1 LA RUE,
848899282,00018,84889928200018,O,2019-03-01,,,,2022-02-05T12:07:42,true,1,,13,B,,LA RUE,50310,AZEVILLE,,,50026,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,64.20Z,NAFRev2,N,-1.316817,49.458184,0.77,housenumber,13bis La Rue 50310 Azeville,50026_ap5uwh_00013_bis,G,13BIS LA RUE,
877812669,00019,87781266900019,P,2019-10-02,,,,2019-12-04T09:54:54,true,1,[ND],[ND],[ND],[ND],[ND],[ND],AZEVILLE,,[ND],50026,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-10-02,F,[ND],[ND],[ND],[ND],43.39Z,NAFRev2,N,,,0,,,,,,
909882763,00016,90988276300016,O,2022-02-01,,,,2022-02-03T03:35:43,true,1,,2,A,RTE,DE RAVENOVILLE,50310,AZEVILLE,,,50026,,,,,,,,,,,,,,,,,,,2022-02-01,A,,,,,47.99A,NAFRev2,N,-1.299676,49.460363,0.85,housenumber,2a Route de Ravenoville 50310 Azeville,50026_0004_00002_a,G,2A ROUTE DE RAVENOVILLE,
947829404,00013,94782940400013,O,2023-01-02,,,,2023-04-03T11:39:14,true,1,,2,,RTE,DE RAVENOVILLE,50310,AZEVILLE,,,50026,,,,,,,,,,,,,,,,,,,2023-01-02,A,,,,NATUR'M,96.09Z,NAFRev2,N,-1.298096,49.459448,0.85,housenumber,2 Route de Ravenoville 50310 Azeville,50026_0004_00002,G,2 ROUTE DE RAVENOVILLE,
