id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-849037,2020-06-24,000001,Vente,119875,3,,RLE MENY,0017,60120,60692,Villers-Vicomte,60,,,606920000C0583,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,500,2.235684,49.643145
2020-849037,2020-06-24,000001,Vente,119875,3,,RLE MENY,0017,60120,60692,Villers-Vicomte,60,,,606920000C0583,,,,,,,,,,,,,0,1,Maison,125,4,J,jardins,,,569,2.235684,49.643145
2020-849613,2020-08-05,000001,Vente,1300,,,DESSUS LA CHAPELLE,B015,60120,60692,Villers-Vicomte,60,,,60692000ZE0040,,,,,,,,,,,,,0,,,,,T,terres,,,610,2.234667,49.640906
2020-849613,2020-08-05,000001,Vente,1300,,,DESSUS LA CHAPELLE,B015,60120,60692,Villers-Vicomte,60,,,60692000ZE0041,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,610,2.234937,49.640766
2020-850087,2020-08-31,000001,Vente,10000,,,LA CARRIERE,B008,60120,60692,Villers-Vicomte,60,,,60692000ZD0060,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1860,2.239537,49.638949
2020-850087,2020-08-31,000001,Vente,10000,,,LA CARRIERE,B008,60120,60692,Villers-Vicomte,60,,,60692000ZD0060,,,,,,,,,,,,,0,,,,,T,terres,,,6114,2.239537,49.638949
2020-850087,2020-08-31,000001,Vente,10000,,,LE BI HERBLIN,B002,60120,60692,Villers-Vicomte,60,,,60692000ZE0022,,,,,,,,,,,,,0,,,,,T,terres,,,7520,2.221325,49.635632
2020-850087,2020-08-31,000001,Vente,10000,,,LE BI HERBLIN,B002,60120,60692,Villers-Vicomte,60,,,60692000ZE0022,,,,,,,,,,,,,0,,,,,T,terres,,,3759,2.221325,49.635632
2020-850506,2020-09-02,000001,Vente,189500,8,,RUE D'HARDIVILLERS,0001,60120,60692,Villers-Vicomte,60,,,606920000B0627,,,,,,,,,,,,,0,1,Maison,72,5,S,sols,,,500,2.236086,49.640648
2020-850506,2020-09-02,000001,Vente,189500,8,,RUE D'HARDIVILLERS,0001,60120,60692,Villers-Vicomte,60,,,606920000B0627,,,,,,,,,,,,,0,1,Maison,72,5,J,jardins,,,645,2.236086,49.640648
2020-851549,2020-10-19,000001,Vente,117000,13,,RUE MARTIN,0015,60120,60692,Villers-Vicomte,60,,,606920000C0565,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,398,2.236275,49.643409
2020-852328,2020-11-20,000001,Vente,,,,LA GRANDE GARENNE,B023,60120,60692,Villers-Vicomte,60,,,60692000ZA0041,,,,,,,,,,,,,0,,,,,S,sols,,,3323,2.210215,49.635974
2020-852328,2020-11-20,000001,Vente,,,,LA GRANDE GARENNE,B023,60120,60692,Villers-Vicomte,60,,,60692000ZA0043,,,,,,,,,,,,,0,,,,,S,sols,,,878,2.211303,49.63707
2020-852328,2020-11-20,000001,Vente,,,,CHEMIN D AMIENS,B010,60120,60692,Villers-Vicomte,60,,,60692000ZA0046,,,,,,,,,,,,,0,,,,,S,sols,,,2296,2.215509,49.645947
2020-852328,2020-11-20,000001,Vente,,,,CHEMIN D AMIENS,B010,60120,60692,Villers-Vicomte,60,,,60692000ZA0047,,,,,,,,,,,,,0,,,,,S,sols,,,1716,2.216682,49.645256
2020-852328,2020-11-20,000001,Vente,,,,CHEMIN D AMIENS,B010,60120,60692,Villers-Vicomte,60,,,60692000ZA0050,,,,,,,,,,,,,0,,,,,S,sols,,,209,2.212649,49.634867
2020-852328,2020-11-20,000001,Vente,,,,LE BOIS DU TREMBLE,B005,60120,60692,Villers-Vicomte,60,,,60692000ZA0053,,,,,,,,,,,,,0,,,,,S,sols,,,557,2.211798,49.634331
2020-852328,2020-11-20,000001,Vente,,,,LE BOIS DU TREMBLE,B005,60120,60692,Villers-Vicomte,60,,,60692000ZA0057,,,,,,,,,,,,,0,,,,,S,sols,,,193,2.209859,49.63531
2020-852328,2020-11-20,000001,Vente,,,,LE BOIS DU TREMBLE,B005,60120,60692,Villers-Vicomte,60,,,60692000ZA0059,,,,,,,,,,,,,0,,,,,S,sols,,,52,2.20877,49.633969
2020-852328,2020-11-20,000001,Vente,,,,LE BOIS DU TREMBLE,B005,60120,60692,Villers-Vicomte,60,,,60692000ZA0060,,,,,,,,,,,,,0,,,,,S,sols,,,241,2.210613,49.634052
2020-852328,2020-11-20,000001,Vente,,,,LE BOIS DU TREMBLE,B005,60120,60692,Villers-Vicomte,60,,,60692000ZA0061,,,,,,,,,,,,,0,,,,,S,sols,,,225,2.211404,49.634051
2020-852602,2020-12-16,000001,Vente,40000,,,LE BI HERBLIN,B002,60120,60692,Villers-Vicomte,60,,,60692000ZE0018,,,,,,,,,,,,,0,,,,,T,terres,,,20809,2.224246,49.636359
2020-852602,2020-12-16,000001,Vente,40000,,,LE BI HERBLIN,B002,60120,60692,Villers-Vicomte,60,,,60692000ZE0018,,,,,,,,,,,,,0,,,,,T,terres,,,20810,2.224246,49.636359
2020-852855,2020-11-17,000001,Vente,58189,9,,RUE FOURNIER,0008,60120,60692,Villers-Vicomte,60,,,606920000B0044,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,2060,2.23829,49.642538
2020-852855,2020-11-17,000001,Vente,58189,,,LE VILLAGE,B050,60120,60692,Villers-Vicomte,60,,,606920000B0046,,,,,,,,,,,,,0,,,,,S,sols,,,795,2.239392,49.642012
2020-852855,2020-11-17,000001,Vente,58189,,,LE VILLAGE,B050,60120,60692,Villers-Vicomte,60,,,606920000B0571,,,,,,,,,,,,,0,,,,,S,sols,,,735,2.238876,49.642014
2020-852855,2020-11-17,000001,Vente,58189,,,LE VILLAGE,B050,60120,60692,Villers-Vicomte,60,,,606920000B0572,,,,,,,,,,,,,0,,,,,S,sols,,,735,2.238984,49.642115
2020-852855,2020-11-17,000001,Vente,58189,,,LE VILLAGE,B050,60120,60692,Villers-Vicomte,60,,,606920000B0637,,,,,,,,,,,,,0,,,,,S,sols,,,1149,2.238658,49.642014
2020-852855,2020-11-17,000001,Vente,58189,,,LE VILLAGE,B050,60120,60692,Villers-Vicomte,60,,,606920000B0645,,,,,,,,,,,,,0,,,,,S,sols,,,60,2.238921,49.64292
2020-852855,2020-11-17,000001,Vente,58189,,,LE VILLAGE,B050,60120,60692,Villers-Vicomte,60,,,606920000B0646,,,,,,,,,,,,,0,,,,,S,sols,,,547,2.239018,49.642758
2020-852855,2020-11-17,000001,Vente,58189,,,LE VILLAGE,B050,60120,60692,Villers-Vicomte,60,,,606920000B0647,,,,,,,,,,,,,0,,,,,S,sols,,,180,2.239354,49.642502
2020-852855,2020-11-17,000001,Vente,58189,,,LE VILLAGE,B050,60120,60692,Villers-Vicomte,60,,,606920000B0649,,,,,,,,,,,,,0,,,,,S,sols,,,75,2.239433,49.642451
2020-852855,2020-11-17,000001,Vente,58189,,,LE VILLAGE,B050,60120,60692,Villers-Vicomte,60,,,606920000B0650,,,,,,,,,,,,,0,,,,,S,sols,,,251,2.23904,49.642593
2020-852855,2020-11-17,000001,Vente,58189,,,LE VILLAGE,B050,60120,60692,Villers-Vicomte,60,,,606920000B0651,,,,,,,,,,,,,0,,,,,S,sols,,,666,2.239452,49.642173
2020-852855,2020-11-17,000001,Vente,58189,,,LE VILLAGE,B050,60120,60692,Villers-Vicomte,60,,,606920000B0652,,,,,,,,,,,,,0,,,,,S,sols,,,483,2.239126,49.642451
2020-852855,2020-11-17,000001,Vente,58189,,,LE VILLAGE,B050,60120,60692,Villers-Vicomte,60,,,606920000B0653,,,,,,,,,,,,,0,,,,,S,sols,,,50,2.238839,49.642767
2020-852855,2020-11-17,000001,Vente,58189,,,LE VILLAGE,B050,60120,60692,Villers-Vicomte,60,,,606920000B0654,,,,,,,,,,,,,0,,,,,S,sols,,,179,2.238721,49.642787
2020-852855,2020-11-17,000001,Vente,58189,,,LE VILLAGE,B050,60120,60692,Villers-Vicomte,60,,,606920000B0655,,,,,,,,,,,,,0,,,,,S,sols,,,88,2.238849,49.642897
2020-852855,2020-11-17,000001,Vente,58189,,,LE VILLAGE,B050,60120,60692,Villers-Vicomte,60,,,606920000B0656,,,,,,,,,,,,,0,,,,,S,sols,,,31,2.238895,49.642818
2020-852855,2020-11-17,000001,Vente,58189,,,LE VILLAGE,B050,60120,60692,Villers-Vicomte,60,,,606920000B0657,,,,,,,,,,,,,0,,,,,S,sols,,,247,2.238899,49.642531
2020-852855,2020-11-17,000001,Vente,58189,,,LE VILLAGE,B050,60120,60692,Villers-Vicomte,60,,,606920000B0658,,,,,,,,,,,,,0,,,,,S,sols,,,1335,2.238873,49.642383
2020-852855,2020-11-17,000001,Vente,58189,,,LE VILLAGE,B050,60120,60692,Villers-Vicomte,60,,,606920000B0659,,,,,,,,,,,,,0,,,,,S,sols,,,25,2.238628,49.642742
2020-852855,2020-11-17,000001,Vente,58189,,,LE VILLAGE,B050,60120,60692,Villers-Vicomte,60,,,606920000B0662,,,,,,,,,,,,,0,,,,,S,sols,,,819,2.238444,49.641779
2020-852855,2020-11-17,000001,Vente,58189,,,LE VILLAGE,B050,60120,60692,Villers-Vicomte,60,,,606920000B0665,,,,,,,,,,,,,0,,,,,S,sols,,,990,2.238471,49.641966
2020-852855,2020-11-17,000001,Vente,58189,,,LE VILLAGE,B050,60120,60692,Villers-Vicomte,60,,,606920000B0667,,,,,,,,,,,,,0,,,,,S,sols,,,609,2.238376,49.642805
2020-852855,2020-11-17,000001,Vente,58189,,,LES COURTIEUX,B012,60120,60692,Villers-Vicomte,60,,,60692000ZD0076,,,,,,,,,,,,,0,,,,,T,terres,,,6846,2.238467,49.640285
2020-852855,2020-11-17,000001,Vente,58189,,,LES COURTIEUX,B012,60120,60692,Villers-Vicomte,60,,,60692000ZD0076,,,,,,,,,,,,,0,,,,,T,terres,,,3423,2.238467,49.640285
2020-852855,2020-11-17,000001,Vente,58189,,,LES COURTIEUX,B012,60120,60692,Villers-Vicomte,60,,,60692000ZD0076,,,,,,,,,,,,,0,,,,,T,terres,,,3423,2.238467,49.640285
2020-852855,2020-11-17,000001,Vente,58189,,,LES COURTIEUX,B012,60120,60692,Villers-Vicomte,60,,,60692000ZD0077,,,,,,,,,,,,,0,,,,,T,terres,,,4956,2.240013,49.640884
2020-852855,2020-11-17,000001,Vente,58189,,,LES COURTIEUX,B012,60120,60692,Villers-Vicomte,60,,,60692000ZD0077,,,,,,,,,,,,,0,,,,,T,terres,,,4956,2.240013,49.640884
2020-852855,2020-11-17,000001,Vente,58189,,,LES COURTIEUX,B012,60120,60692,Villers-Vicomte,60,,,60692000ZD0077,,,,,,,,,,,,,0,,,,,S,sols,,,18200,2.240013,49.640884
2020-852855,2020-11-17,000001,Vente,58189,,,LES COURTIEUX,B012,60120,60692,Villers-Vicomte,60,,,60692000ZD0078,,,,,,,,,,,,,0,,,,,T,terres,,,475,2.24052,49.641674
2020-852855,2020-11-17,000001,Vente,58189,,,LES COURTIEUX,B012,60120,60692,Villers-Vicomte,60,,,60692000ZD0078,,,,,,,,,,,,,0,,,,,T,terres,,,476,2.24052,49.641674
2020-852855,2020-11-17,000001,Vente,58189,,,LA CARRIERE,B008,60120,60692,Villers-Vicomte,60,,,60692000ZD0083,,,,,,,,,,,,,0,,,,,T,terres,,,3160,2.238286,49.639071
2020-853148,2020-01-17,000001,Vente,500,,,RUE FOURNIER,B038,60120,60692,Villers-Vicomte,60,,,606920000C0101,,,,,,,,,,,,,0,,,,,S,sols,,,235,2.236625,49.642274
2020-853847,2020-05-12,000001,Vente,107000,19,,RUE DU PONCELET,0026,60120,60692,Villers-Vicomte,60,,,606920000C0061,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,365,2.240236,49.644216
2020-853847,2020-05-12,000001,Vente,107000,,,RUE DU PONCELET,B037,60120,60692,Villers-Vicomte,60,,,606920000C0062,,,,,,,,,,,,,0,,,,,J,jardins,,,760,2.239969,49.644716
