siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
180070039,01407,18007003901407,O,1984-02-08,,,,2011-04-23T04:09:10,false,6,,,,,DOMAINE DE KERDEVEZ,29250,PLOUGOULM,,,29192,,,,,,,,,,,,,,,,,,,2010-01-01,F,LABO AMELIORATION PLANTES MARAICHERES,,,,72.19Z,NAFRev2,O,-4.028344,48.645396,0.44,street,Lieu Dit Kerdevez 29250 Plougoulm,29192_s2sqa4,G,LIEU DIT KERDEVEZ,
212901920,00018,21290192000018,O,1983-03-01,12,2018,,2020-08-25T10:16:35,true,4,,,,RUE,DE LA MAIRIE,29250,PLOUGOULM,,,29192,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-4.043363,48.667795,0.94,street,Rue de la Mairie 29250 Plougoulm,29192_0041,G,RUE DE LA MAIRIE,
212901920,00026,21290192000026,O,1983-12-21,03,2018,,2020-08-25T10:16:35,false,4,,220,,RUE,DU DOURDUFF,29250,PLOUGOULM,,,29192,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUB CHARLES PERRAULT,,,,85.20Z,NAFRev2,N,-4.04842,48.663277,0.94,housenumber,220 Rue du Dourduff 29250 Plougoulm,29192_0005_00220,G,220 RUE DU DOURDUFF,
212901920,00034,21290192000034,O,1996-04-01,NN,,,2008-01-04T18:30:15,false,3,MAIRIE,,,RUE,DE LA MAIRIE,29250,PLOUGOULM,,,29192,,,,,,,,,,,,,,,,,,,2008-01-01,A,ATELIER RELAIS,,,,68.20B,NAFRev2,N,-4.043363,48.667795,0.94,street,Rue de la Mairie 29250 Plougoulm,29192_0041,G,RUE DE LA MAIRIE,
212901920,00042,21290192000042,O,1997-01-01,NN,,,2008-01-04T18:30:15,false,3,MAIRIE,,,RUE,DE LA MAIRIE,29250,PLOUGOULM,,,29192,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-4.043363,48.667795,0.94,street,Rue de la Mairie 29250 Plougoulm,29192_0041,G,RUE DE LA MAIRIE,
212901920,00059,21290192000059,O,1997-01-01,NN,,,2008-01-04T18:30:15,false,3,,,,,BOIS DE LA PALUD,29250,PLOUGOULM,,,29192,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING,,,,55.30Z,NAFRev2,N,-4.055647,48.671867,0.57,street,Moulin de la Palue 29250 Plougoulm,29192_b101,G,MOULIN DE LA PALUE,
212901920,00067,21290192000067,O,2000-01-01,NN,,,2013-10-05T12:43:51,false,4,MAIRIE,,,RUE,DE LA MAIRIE,29250,PLOUGOULM,,,29192,,,,,,,,,,,,,,,,,,,2012-12-25,F,ZONES ARTISANALES,,,,42.99Z,NAFRev2,N,-4.043363,48.667795,0.94,street,Rue de la Mairie 29250 Plougoulm,29192_0041,G,RUE DE LA MAIRIE,
212901920,00075,21290192000075,O,1999-12-25,NN,,,2008-01-04T18:30:15,false,2,MAIRIE,,,RUE,DE LA MAIRIE,29250,PLOUGOULM,,,29192,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT HAUTE SAVOIE,,,,42.99Z,NAFRev2,N,-4.043363,48.667795,0.94,street,Rue de la Mairie 29250 Plougoulm,29192_0041,G,RUE DE LA MAIRIE,
212901920,00083,21290192000083,O,2000-12-25,NN,,,2014-03-28T16:30:46,false,3,MAIRIE,,,RUE,DE LA MAIRIE,29250,PLOUGOULM,,,29192,,,,,,,,,,,,,,,,,,,2012-03-22,F,ZA LOSQUEDIC,,,,42.99Z,NAFRev2,N,-4.043363,48.667795,0.94,street,Rue de la Mairie 29250 Plougoulm,29192_0041,G,RUE DE LA MAIRIE,
212901920,00091,21290192000091,O,2003-01-01,NN,,,2013-10-05T12:43:52,false,4,MAIRIE,,,RUE,DE LA MAIRIE,29250,PLOUGOULM,,,29192,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT DU STADE,,,,42.99Z,NAFRev2,N,-4.043363,48.667795,0.94,street,Rue de la Mairie 29250 Plougoulm,29192_0041,G,RUE DE LA MAIRIE,
212901920,00109,21290192000109,O,2005-01-01,,,,2014-03-28T16:32:13,false,3,MAIRIE,,,RUE,DE LA MAIRIE,29250,PLOUGOULM,,,29192,,,,,,,,,,,,,,,,,,,2012-03-22,F,LOTISSEMENT RESIDENCE AN ILIZ,,,,42.99Z,NAFRev2,N,-4.043363,48.667795,0.94,street,Rue de la Mairie 29250 Plougoulm,29192_0041,G,RUE DE LA MAIRIE,
252901293,00016,25290129300016,O,1983-03-01,NN,,,2017-12-13T13:33:31,true,5,,,,,BOURG,29250,PLOUGOULM,,,29192,,,,,,,,,,,,,,,,,,,2017-12-11,F,,,,,84.13Z,NAFRev2,O,-4.04545,48.664077,0.92,street,Le Bourg 29250 Plougoulm,29192_ch90q7,G,LE BOURG,
262900574,00019,26290057400019,O,1983-03-01,NN,,,2008-01-04T18:57:38,true,3,MAIRIE,,,,BOURG,29250,PLOUGOULM,,,29192,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-4.04545,48.664077,0.92,street,Le Bourg 29250 Plougoulm,29192_ch90q7,G,LE BOURG,
300751831,00011,30075183100011,O,,NN,,,,true,1,,,,,LE CROISSANT,29250,PLOUGOULM,,,29192,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,45.4C,NAF1993,N,-4.0445,48.673761,0.94,street,Le Croissant 29250 Plougoulm,29192_9dfdvn,G,LE CROISSANT,
302810494,00013,30281049400013,O,1900-01-01,NN,,,2012-07-28T10:07:34,true,4,,,,,PRAT COULM,29250,PLOUGOULM,,,29192,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20A,NAFRev2,N,-4.043596,48.668036,0.94,street,Prat Coulm 29250 Plougoulm,29192_b126,G,PRAT COULM,
303326474,00010,30332647400010,O,,NN,,,,true,1,,,,,TREGOR,29250,PLOUGOULM,,,29192,,,,,,,,,,,,,,,,,,,1996-01-16,F,,,,,01.00,NAP,N,-4.035672,48.684294,0.94,street,Trégor 29250 Plougoulm,29192_mrlmy9,G,TREGOR,
303461214,00015,30346121400015,O,1900-01-01,NN,,,2015-10-09T04:22:04,true,6,,,,LD,KERGUIDUFF,29250,PLOUGOULM,,,29192,,,,,,,,,,,,,,,,,,,2015-08-31,F,J.F. CALARNOU MARBRERIE DECORATIVE,,,,96.03Z,NAFRev2,O,-4.073246,48.621799,0.92,street,Lieu Dit Kerguiduff 29250 Plougoulm,29192_yzp0c9,G,LIEU DIT KERGUIDUFF,
303517155,00014,30351715500014,O,,,,,,true,1,,,,LD,KERBRAT,29250,PLOUGOULM,,,29192,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,-4.057008,48.683981,0.94,street,Kerbrat 29250 Plougoulm,29192_50ps4v,G,KERBRAT,
303517163,00018,30351716300018,O,,NN,,,,true,1,,,,LD,LE CROISSANT,29250,PLOUGOULM,,,29192,,,,,,,,,,,,,,,,,,,1995-11-30,F,,,,,92.3H,NAF1993,N,-4.0445,48.673761,0.94,street,Le Croissant 29250 Plougoulm,29192_9dfdvn,G,LE CROISSANT,
303710875,00020,30371087500020,O,1980-05-15,NN,,,2014-07-08T00:12:09,true,4,,,,,LE CROISSANT,29250,PLOUGOULM,,,29192,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,43.21A,NAFRev2,N,-4.0445,48.673761,0.94,street,Le Croissant 29250 Plougoulm,29192_9dfdvn,G,LE CROISSANT,
304491129,00017,30449112900017,O,,NN,,,,true,1,,,,,LE CROISSANT,29250,PLOUGOULM,,,29192,,,,,,,,,,,,,,,,,,,1981-05-30,F,,,,,55.73,NAP,N,-4.0445,48.673761,0.94,street,Le Croissant 29250 Plougoulm,29192_9dfdvn,G,LE CROISSANT,
305446759,00022,30544675900022,O,1985-09-11,NN,,,2014-07-08T00:12:59,false,5,,,,,LE CROISSANT,29250,PLOUGOULM,,,29192,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,33.12Z,NAFRev2,O,-4.0445,48.673761,0.94,street,Le Croissant 29250 Plougoulm,29192_9dfdvn,G,LE CROISSANT,
306191198,00036,30619119800036,O,2011-04-18,,,,2021-02-23T10:37:23,true,1,,14,,RUE,DU VARQUEZ,29250,PLOUGOULM,,,29192,,,,,,,,,,,,,,,,,,,2011-04-18,A,,,,,86.21Z,NAFRev2,N,-4.044686,48.664014,0.94,housenumber,14 Rue du Varquez 29250 Plougoulm,29192_0070_00014,G,14 RUE DU VARQUEZ,
306293804,00028,30629380400028,O,1983-01-01,NN,,,2010-04-18T03:29:14,true,5,,,,LD,CANTEL,29250,PLOUGOULM,,,29192,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,43.34Z,NAFRev2,O,-4.049376,48.684945,0.91,street,Lieu Dit le Cantel 29250 Plougoulm,29192_1i2kmw,G,LIEU DIT LE CANTEL,
306952888,00015,30695288800015,O,,NN,,,,true,1,,,,,LE CROISSANT,29250,PLOUGOULM,,,29192,,,,,,,,,,,,,,,,,,,1993-06-28,F,,,,,50.2Z,NAF1993,N,-4.0445,48.673761,0.94,street,Le Croissant 29250 Plougoulm,29192_9dfdvn,G,LE CROISSANT,
306959065,00633,30695906500633,O,1993-12-31,NN,,,,false,3,,,,,LE CROISSANT,29250,PLOUGOULM,,,29192,,,,,,,,,,,,,,,,,,,1995-01-31,F,,,,,50.5Z,NAF1993,N,-4.0445,48.673761,0.94,street,Le Croissant 29250 Plougoulm,29192_9dfdvn,G,LE CROISSANT,
307530352,00011,30753035200011,O,,NN,,,,true,1,,,,,CROAS MEAN,29250,PLOUGOULM,,,29192,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,64.11,NAP,N,-4.04004,48.652771,0.92,street,Lieu Dit Croas Mean 29250 Plougoulm,29192_b022,G,LIEU DIT CROAS MEAN,
310236112,00010,31023611200010,O,,,,,,true,1,,,,,LE CROISSANT,29250,PLOUGOULM,,,29192,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.03,NAP,N,-4.0445,48.673761,0.94,street,Le Croissant 29250 Plougoulm,29192_9dfdvn,G,LE CROISSANT,
310532825,00026,31053282500026,O,1993-09-01,NN,,,2006-11-25T09:26:28,true,3,,,,RUE,DU BOURG,29250,PLOUGOULM,,,29192,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,74.1J,NAFRev1,N,3.1357852,47.0434684,0.9,poi,Rue du Bourg (Pont) Varennes-Vauzelles,https://osm.org/way/37389007,G,,
311226435,00015,31122643500015,O,,,,,,true,1,,,,,BOURG,29250,PLOUGOULM,,,29192,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,85.1C,NAF1993,N,-4.04545,48.664077,0.92,street,Le Bourg 29250 Plougoulm,29192_ch90q7,G,LE BOURG,
311879548,00072,31187954800072,O,2000-03-01,NN,,,,false,4,,,,,POUL AR BEILLET,29250,PLOUGOULM,,,29192,,,,,,,,,,,,,,,,,,,2002-06-01,F,,,,,85.1G,NAF1993,N,-4.045149,48.6618,0.92,street,Lieu Dit Poul Ar Beillet 29250 Plougoulm,29192_b122,G,LIEU DIT POUL AR BEILLET,
312109432,00012,31210943200012,O,1978-01-01,NN,,,2009-06-27T03:56:30,true,5,MAIRIE,,,,BOURG,29250,PLOUGOULM,,,29192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10A,NAFRev2,N,-4.04545,48.664077,0.92,street,Le Bourg 29250 Plougoulm,29192_ch90q7,G,LE BOURG,
313004921,00034,31300492100034,O,1982-10-01,NN,,,,true,1,,,,LD,LE CROISSANT,29250,PLOUGOULM,,,29192,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.2R,NAF1993,N,-4.0445,48.673761,0.94,street,Le Croissant 29250 Plougoulm,29192_9dfdvn,G,LE CROISSANT,
313301616,00022,31330161600022,O,,NN,,,,true,1,,,,RUE,DU DOURDUFF,29250,PLOUGOULM,,,29192,,,,,,,,,,,,,,,,,,,,F,,,,,69.11,NAP,N,-4.045653,48.663971,0.94,street,Rue du Dourduff 29250 Plougoulm,29192_0005,G,RUE DU DOURDUFF,
313360208,00034,31336020800034,O,2006-05-02,01,2018,,2021-02-23T10:40:07,true,2,LE CROISSANT,50,,RUE,DE LOSQUEDIC,29250,PLOUGOULM,,,29192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.73Z,NAFRev2,O,-4.046671,48.67148,0.94,housenumber,50 Rue de Losquedic 29250 Plougoulm,29192_0037_00050,G,50 RUE DE LOSQUEDIC,
313834574,00011,31383457400011,O,1978-01-01,,,,2007-01-18T09:13:18,true,3,,,,,KERLEVIC,29250,PLOUGOULM,,,29192,,,,,,,,,,,,,,,,,,,2002-11-22,F,,,,,01.1A,NAF1993,N,-4.008807,48.655378,0.92,street,Kerlevic Vian 29250 Plougoulm,29192_b054,G,KERLEVIC VIAN,
313834582,00014,31383458200014,O,,NN,,,,true,1,,,,,KEROMNES,29250,PLOUGOULM,,,29192,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,77.14,NAP,N,-4.04571,48.670885,0.92,street,Rue de Keromnes 29250 Plougoulm,29192_0027,G,RUE DE KEROMNES,
313834608,00017,31383460800017,O,,,,,,true,1,,,,,KERVREN,29250,PLOUGOULM,,,29192,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,-4.051538,48.64301,0.92,street,Kervren Vras 29250 Plougoulm,29192_b076,G,KERVREN VRAS,
315815639,00010,31581563900010,O,,NN,,,,true,1,,,,,PRAT COULM,29250,PLOUGOULM,,,29192,,,,,,,,,,,,,,,,,,,,F,,,,,67.02,NAP,N,-4.043596,48.668036,0.94,street,Prat Coulm 29250 Plougoulm,29192_b126,G,PRAT COULM,
316088699,00020,31608869900020,O,1983-10-10,NN,,,2015-05-14T04:54:49,true,5,,,,LD,GOELLERIEN,29250,PLOUGOULM,,,29192,,,,,,,,,,,,,,,,,,,2013-02-26,F,,,,,43.91B,NAFRev2,O,-4.025813,48.674518,0.92,street,Lieu Dit Goellerien 29250 Plougoulm,29192_8mrbaw,G,LIEU DIT GOELLERIEN,
316434844,00015,31643484400015,O,1979-01-01,NN,,,,true,4,,,,,LE BOURG,29250,PLOUGOULM,,,29192,,,,,,,,,,,,,,,,,,,2003-08-29,F,,,,,55.3A,NAFRev1,N,-4.04545,48.664077,0.94,street,Le Bourg 29250 Plougoulm,29192_ch90q7,G,LE BOURG,
316436021,00018,31643602100018,O,,NN,,,,true,1,,,,,LE CROISSANT,29250,PLOUGOULM,,,29192,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,-4.0445,48.673761,0.94,street,Le Croissant 29250 Plougoulm,29192_9dfdvn,G,LE CROISSANT,
316643733,00025,31664373300025,O,2008-05-01,02,2018,,2020-10-06T03:43:05,false,2,,,,,ZA DU CROISSANT,29250,PLOUGOULM,,,29192,,,,,,,,,,,,,,,,,,,2020-09-01,F,JEAN L'HOURRE ET FILS,,,,46.39B,NAFRev2,O,-1.5225564,47.2351741,0.73,poi.sports_centre,Centre sportif du Croissant Nantes,https://osm.org/way/27329224,G,,
317222362,00012,31722236200012,O,,,,,,true,1,,,,,LOSQUEDIC,29250,PLOUGOULM,,,29192,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.12,NAP,N,-4.046212,48.671456,0.92,street,Rue de Losquedic 29250 Plougoulm,29192_0037,G,RUE DE LOSQUEDIC,
317222370,00015,31722237000015,O,,NN,,,,true,1,,,,,PRESBYTERE,29250,PLOUGOULM,,,29192,,,,,,,,,,,,,,,,,,,1987-10-08,F,,,,,97.22,NAP,N,-4.4890765,48.2459539,0.9,poi.community_centre,Presbytère (Salle des fêtes) Crozon,https://osm.org/way/53987643,G,,
317579456,00011,31757945600011,O,,NN,,,,true,1,,,,,BOURG,29250,PLOUGOULM,,,29192,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,78.02,NAP,N,-4.04545,48.664077,0.92,street,Le Bourg 29250 Plougoulm,29192_ch90q7,G,LE BOURG,
319125977,00011,31912597700011,O,1980-07-01,NN,,,2008-11-07T00:34:59,true,3,,,,LD,TY CORN,29250,PLOUGOULM,,,29192,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,50.2Z,NAFRev1,N,-4.04979,48.643198,0.92,street,Lieu Dit Ty Corn 29250 Plougoulm,29192_b157,G,LIEU DIT TY CORN,
319435426,00030,31943542600030,O,2004-08-27,NN,,,2010-08-17T04:22:22,true,4,,14,,RUE,DU VARQUEZ,29250,PLOUGOULM,,,29192,,,,,,,,,,,,,,,,,,,2010-07-31,F,,,,,86.21Z,NAFRev2,N,-4.044686,48.664014,0.94,housenumber,14 Rue du Varquez 29250 Plougoulm,29192_0070_00014,G,14 RUE DU VARQUEZ,
319712071,00038,31971207100038,O,1985-01-01,NN,,,,false,4,,,,RUE,DU VARQUEZ,29250,PLOUGOULM,,,29192,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,85.1G,NAF1993,N,-4.04495,48.663991,0.94,street,Rue du Varquez 29250 Plougoulm,29192_0070,G,RUE DU VARQUEZ,
319712071,00046,31971207100046,O,1995-01-01,NN,,,2011-07-24T06:07:14,true,4,,,,RUE,DU DOURDUFF,29250,PLOUGOULM,,,29192,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,86.90D,NAFRev2,N,-4.045653,48.663971,0.94,street,Rue du Dourduff 29250 Plougoulm,29192_0005,G,RUE DU DOURDUFF,
320760176,00018,32076017600018,O,1980-11-01,02,2018,,2021-06-11T08:56:59,true,7,,2,,,KERNONEN,29250,PLOUGOULM,,,29192,,,,,,,,,,,,,,,,,,,2016-04-11,A,,,,,01.13Z,NAFRev2,O,-4.062589,48.641786,0.92,street,Lieu Dit Kernonen 29250 Plougoulm,29192_kb7bhn,G,LIEU DIT KERNONEN,
320760176,00026,32076017600026,O,2019-03-08,,,,2019-09-20T14:13:09,false,1,,2,,,KERNONEN,29250,PLOUGOULM,,,29192,,,,,,,,,,,,,,,,,,,2019-03-08,F,,,,,01.13Z,NAFRev2,N,-4.062589,48.641786,0.92,street,Lieu Dit Kernonen 29250 Plougoulm,29192_kb7bhn,G,LIEU DIT KERNONEN,
321074478,00017,32107447800017,O,,,,,,true,1,,,,,LE CROISSANT,29250,PLOUGOULM,,,29192,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,67.05,NAP,N,-4.0445,48.673761,0.94,street,Le Croissant 29250 Plougoulm,29192_9dfdvn,G,LE CROISSANT,
321974438,00012,32197443800012,O,,NN,,,,true,1,,,,,LD LE CROISSANT,29250,PLOUGOULM,,,29192,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,65.02,NAP,N,-4.0445,48.673761,0.94,street,Le Croissant 29250 Plougoulm,29192_9dfdvn,G,LE CROISSANT,
322781592,00017,32278159200017,O,,,,,,true,1,,,,,LE CROISSANT,29250,PLOUGOULM,,,29192,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,-4.0445,48.673761,0.94,street,Le Croissant 29250 Plougoulm,29192_9dfdvn,G,LE CROISSANT,
323610444,00024,32361044400024,O,2011-07-01,01,2018,,2021-06-07T13:17:54,false,2,,,,,KERAFARO,29250,PLOUGOULM,,BP 0018,29192,,,,,,,,,,,,,,,,,,,2021-05-28,F,,,,,46.31Z,NAFRev2,O,-4.015123,48.643994,0.94,street,Kerafaro 29250 Plougoulm,29192_1lynf0,G,KERAFARO,
325332419,00010,32533241900010,O,1982-10-04,NN,,,2006-10-27T01:33:34,true,4,,,,LD,PEN AN TRAON,29250,PLOUGOULM,,,29192,,,,,,,,,,,,,,,,,,,2004-07-08,F,,,,,70.2C,NAFRev1,N,-4.066469,48.628745,0.92,street,Lieu Dit Pen An Traon 29250 Plougoulm,29192_b109,G,LIEU DIT PEN AN TRAON,
325594158,00025,32559415800025,O,,NN,,,,true,1,,,,,KERDENIEL,29250,PLOUGOULM,,,29192,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.4L,NAF1993,N,-4.030295,48.678293,0.94,street,Kerdéniel 29250 Plougoulm,29192_9m3gtf,G,KERDENIEL,
325658920,00013,32565892000013,O,,NN,,,,true,1,,,,,LE CROISSANT,29250,PLOUGOULM,,,29192,,,,,,,,,,,,,,,,,,,1988-06-01,F,,,,,67.07,NAP,N,-4.0445,48.673761,0.94,street,Le Croissant 29250 Plougoulm,29192_9dfdvn,G,LE CROISSANT,
326519279,00011,32651927900011,O,1982-11-01,00,2018,,2020-08-25T10:31:57,true,4,,,,,KERGUIDUFF,29250,PLOUGOULM,,,29192,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.30Z,NAFRev2,O,-4.073246,48.621799,0.92,street,Lieu Dit Kerguiduff 29250 Plougoulm,29192_yzp0c9,G,LIEU DIT KERGUIDUFF,
326659851,00017,32665985100017,O,1982-07-01,NN,,,2013-08-05T15:49:04,true,5,,,,,KEROULAOUEN,29250,PLOUGOULM,,,29192,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,01.1C,NAFRev1,N,-4.022886,48.647616,0.92,street,Lieu Dit Keroulaouen 29250 Plougoulm,29192_4xqawq,G,LIEU DIT KEROULAOUEN,
327164521,00012,32716452100012,O,,NN,,,,true,1,,,,LD,LEZEREC,29250,PLOUGOULM,,,29192,,,,,,,,,,,,,,,,,,,1987-10-31,F,,,,,01.07,NAP,N,-4.040893,48.666628,0.92,street,Lieu Dit Lezerec 29250 Plougoulm,29192_d13c09,G,LIEU DIT LEZEREC,
327434163,00025,32743416300025,O,1900-01-01,NN,,,2011-04-28T00:23:22,false,3,,,,,KERVEYER,29250,PLOUGOULM,,,29192,,,,,,,,,,,,,,,,,,,1992-11-30,F,,,,,01.2G,NAF1993,N,-4.030714,48.656691,0.72,street,Lieu Dit Keranveyer 29250 Plougoulm,29192_vrmicl,G,LIEU DIT KERANVEYER,
327545323,00013,32754532300013,O,,NN,,,,true,1,,,,LD,LOCLOUAR,29250,PLOUGOULM,,,29192,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,01.3Z,NAF1993,N,-4.063681,48.630468,0.94,street,Loclouar 29250 Plougoulm,29192_5l3bsf,G,LOCLOUAR,
328085576,00010,32808557600010,O,1983-09-12,NN,,,2009-01-13T10:05:49,false,4,,,,LD,LE CROISSANT,29250,PLOUGOULM,,,29192,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,71.11Z,NAFRev2,N,-4.0445,48.673761,0.94,street,Le Croissant 29250 Plougoulm,29192_9dfdvn,G,LE CROISSANT,
328203955,00013,32820395500013,O,,,,,,true,1,,,,LD,CROISSANT,29250,PLOUGOULM,,,29192,,,,,,,,,,,,,,,,,,,,F,,,,,57.03,NAP,N,-4.0445,48.673761,0.93,street,Le Croissant 29250 Plougoulm,29192_9dfdvn,G,LE CROISSANT,
328550884,00014,32855088400014,O,1983-12-01,NN,,,,true,3,,,,LD,KERBRAT,29250,PLOUGOULM,,,29192,,,,,,,,,,,,,,,,,,,1993-11-23,F,,,,,70.1D,NAF1993,N,-4.057008,48.683981,0.94,street,Kerbrat 29250 Plougoulm,29192_50ps4v,G,KERBRAT,
329051239,00013,32905123900013,O,,NN,,,,true,1,,,,,LA GARE,29250,PLOUGOULM,,,29192,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,-4.043995,48.670048,0.94,street,La Gare 29250 Plougoulm,29192_ov9xd4,G,LA GARE,
330138918,00017,33013891800017,O,,NN,,,,true,1,,,,,KERLEVIC-VIAN,29250,PLOUGOULM,,,29192,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,01.3Z,NAF1993,N,-4.008807,48.655378,0.94,street,Kerlevic Vian 29250 Plougoulm,29192_b054,G,KERLEVIC VIAN,
330432675,00016,33043267500016,O,1984-04-01,NN,,,2012-05-05T02:07:50,true,4,,,,LD,KERGUIDUFF,29250,PLOUGOULM,,,29192,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.13Z,NAFRev2,N,-4.073246,48.621799,0.92,street,Lieu Dit Kerguiduff 29250 Plougoulm,29192_yzp0c9,G,LIEU DIT KERGUIDUFF,
330474198,00026,33047419800026,O,1986-04-19,NN,,,,false,3,,,,,BEL AIR,29250,PLOUGOULM,,,29192,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,85.1G,NAF1993,N,-4.046034,48.665567,0.92,street,Rue de Bel Air 29250 Plougoulm,29192_0002,G,RUE DE BEL AIR,
330474198,00034,33047419800034,O,1995-01-01,NN,,,2006-10-27T02:03:23,true,3,,,,RUE,DU DOURDUFF,29250,PLOUGOULM,,,29192,,,,,,,,,,,,,,,,,,,2005-10-20,F,,,,,85.1G,NAFRev1,N,-4.045653,48.663971,0.94,street,Rue du Dourduff 29250 Plougoulm,29192_0005,G,RUE DU DOURDUFF,
330584004,00015,33058400400015,O,1984-06-01,NN,,,2021-02-23T10:50:59,false,6,,,,,CROAS MEAN,29250,PLOUGOULM,,,29192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-4.04004,48.652771,0.92,street,Lieu Dit Croas Mean 29250 Plougoulm,29192_b022,G,LIEU DIT CROAS MEAN,
330584004,00023,33058400400023,O,2015-02-01,01,2018,,2021-02-23T10:50:59,true,1,,,,,CROAS MEAN,29250,PLOUGOULM,,,29192,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,01.13Z,NAFRev2,N,-4.04004,48.652771,0.92,street,Lieu Dit Croas Mean 29250 Plougoulm,29192_b022,G,LIEU DIT CROAS MEAN,
331245589,00014,33124558900014,O,,NN,,,,true,1,,,,,KERVILLON,29250,PLOUGOULM,,,29192,,,,,,,,,,,,,,,,,,,1986-03-16,F,,,,,01.10,NAP,N,-4.062645,48.636267,0.92,street,Lieu Dit Kervillon 29250 Plougoulm,29192_cmjsrz,G,LIEU DIT KERVILLON,
331818427,00014,33181842700014,O,,NN,,,,true,1,,,,LD,LE CANTEL,29250,PLOUGOULM,,,29192,,,,,,,,,,,,,,,,,,,2001-07-06,F,,,,,01.1C,NAF1993,N,-4.049376,48.684945,0.92,street,Lieu Dit le Cantel 29250 Plougoulm,29192_1i2kmw,G,LIEU DIT LE CANTEL,
332297530,00013,33229753000013,O,1985-01-01,NN,,,2009-06-27T04:58:30,true,3,,,,,KERLOUHIC,29250,PLOUGOULM,,,29192,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,01.1D,NAFRev1,N,-4.036407,48.668342,0.92,street,Lieu Dit Kerlouhic 29250 Plougoulm,29192_bzobpf,G,LIEU DIT KERLOUHIC,
332345610,00015,33234561000015,O,,NN,,,,true,1,,,,LD,MESMEUR,29250,PLOUGOULM,,,29192,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.10,NAP,N,-4.03569,48.683672,0.92,street,Lieu Dit Mesmeur 29250 Plougoulm,29192_0qxemf,G,LIEU DIT MESMEUR,
332394956,00020,33239495600020,O,2002-04-01,NN,,,,true,4,,4,,RUE,MESMENIOU,29250,PLOUGOULM,,,29192,,,,,,,,,,,,,,,,,,,2003-04-04,F,,,,,74.4B,NAFRev1,N,-4.041769,48.656905,0.93,housenumber,4 Rue de Mesmeniou 29250 Plougoulm,29192_0050_00004,G,4 RUE DE MESMENIOU,
332420157,00015,33242015700015,O,1985-01-01,NN,,,2013-05-18T03:35:00,true,4,,,,LD,MESMEUR,29250,PLOUGOULM,,,29192,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.20B,NAFRev2,N,-4.03569,48.683672,0.92,street,Lieu Dit Mesmeur 29250 Plougoulm,29192_0qxemf,G,LIEU DIT MESMEUR,
332432632,00013,33243263200013,O,,NN,,,,true,1,,,,LD,MESMEUR,29250,PLOUGOULM,,,29192,,,,,,,,,,,,,,,,,,,1986-01-18,F,,,,,01.10,NAP,N,-4.03569,48.683672,0.92,street,Lieu Dit Mesmeur 29250 Plougoulm,29192_0qxemf,G,LIEU DIT MESMEUR,
333138121,00012,33313812100012,O,,NN,,,,true,1,,,,,KERAUTRET,29250,PLOUGOULM,,,29192,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,-4.032905,48.672667,0.94,street,Kerautret 29250 Plougoulm,29192_dvk3r6,G,KERAUTRET,
333492734,00012,33349273400012,O,,,,,,true,1,,,,,SINAN,29250,PLOUGOULM,,,29192,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,60.2E,NAF1993,N,-4.033079,48.65199,0.94,street,Sinan 29250 Plougoulm,29192_lfzm53,G,SINAN,
333907608,00074,33390760800074,O,2006-07-20,,,9602AB,2021-02-23T10:53:14,true,2,,123,,RUE,DU GUILLEC,29250,PLOUGOULM,,,29192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,-4.056908,48.684356,0.94,housenumber,123 Rue du Guillec 29250 Plougoulm,29192_0009_00123,G,123 RUE DU GUILLEC,
334014453,00016,33401445300016,O,1985-01-01,NN,,,2007-01-18T09:21:06,true,3,,,,LD,PRAT COULM,29250,PLOUGOULM,,,29192,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,01.1C,NAFRev1,N,-4.043596,48.668036,0.94,street,Prat Coulm 29250 Plougoulm,29192_b126,G,PRAT COULM,
334090438,00014,33409043800014,O,,NN,,,,true,1,,,,,BOURG,29250,PLOUGOULM,,,29192,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-4.04545,48.664077,0.92,street,Le Bourg 29250 Plougoulm,29192_ch90q7,G,LE BOURG,
334134434,00029,33413443400029,O,,NN,,,,true,1,,,,,KERJEAN,29250,PLOUGOULM,,,29192,,,,,,,,,,,,,,,,,,,1994-04-27,F,,,,,45.4J,NAF1993,N,-4.028412,48.676238,0.92,street,Lieu Dit Kerjean 29250 Plougoulm,29192_xasoi4,G,LIEU DIT KERJEAN,
334134442,00022,33413444200022,O,1989-01-01,NN,,,2008-11-07T00:54:13,true,4,,,,,BOURRAPA,29250,PLOUGOULM,,,29192,,,,,,,,,,,,,,,,,,,2003-08-04,F,,,,,45.4J,NAFRev1,N,-4.037132,48.674689,0.92,locality,Bourrapa Huella 29250 Plougoulm,29192_b008,G,BOURRAPA HUELLA,
334153996,00015,33415399600015,O,1985-11-21,NN,,,2021-06-29T03:39:27,false,4,,,,LD,LE CROISSANT,29250,PLOUGOULM,,,29192,,,,,,,,,,,,,,,,,,,2021-06-22,F,,,,,47.25Z,NAFRev2,N,-4.0445,48.673761,0.94,street,Le Croissant 29250 Plougoulm,29192_9dfdvn,G,LE CROISSANT,