siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214000994,00019,21400099400019,O,1983-03-01,02,2018,,2020-08-25T10:17:11,true,4,,,,,,40500,FARGUES,,,40099,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214000994,00027,21400099400027,O,1983-12-21,01,2018,,2020-08-25T10:17:11,false,3,,,,,,40500,FARGUES,,,40099,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
264000977,00019,26400097700019,O,1983-03-01,NN,,,2010-06-26T03:09:29,true,3,,,,,,40500,FARGUES,,,40099,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
294000500,00016,29400050000016,O,1987-09-29,NN,,,2019-09-05T10:16:29,false,5,,,,,MAIRIE,40500,FARGUES,,,40099,,,,,,,,,,,,,,,,,,,2018-10-11,F,,,,,36.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301837605,00072,30183760500072,O,1997-09-24,NN,,,2006-11-25T09:13:43,false,3,,40,,PL,DE L EGLISE,40500,FARGUES,,,40099,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,92.6C,NAFRev1,N,-0.455584,43.725665,0.83,housenumber,40 Place de l'Eglise 40500 Fargues,40099_0090_00040,G,40 PLACE DE L EGLISE,
304965072,00016,30496507200016,O,,,,,,true,1,,,,,BELLEVUE,40500,FARGUES,,,40099,,,,,,,,,,,,,,,,,,,1988-11-18,F,,,,,55.10,NAP,N,2.5461995,48.9185233,0.9,poi.park,Parc Bellevue Livry-Gargan,https://osm.org/relation/5658381,G,,
312886120,00020,31288612000020,O,1981-12-01,NN,,,2014-07-08T00:17:00,true,4,,,,LD,BEL AIR,40500,FARGUES,,,40099,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.12A,NAFRev2,N,0.0764865,43.2227045,0.9,poi.park,Parc Bel-Air Tarbes,https://osm.org/way/240265561,G,,
316085646,00016,31608564600016,O,,NN,,,,true,1,,,,,CHATEAU,40500,FARGUES,,,40099,,,,,,,,,,,,,,,,,,,1982-04-30,F,,,,,01.4A,NAF1993,N,-2.5467917,47.9523175,0.92,poi.castle,Château Josselin,https://osm.org/way/181416228,G,,
318127966,00014,31812796600014,O,1964-01-01,00,2018,1071CA,2020-08-25T10:27:38,true,8,,1494,,RTE,DU MOULIN,40500,FARGUES,,,40099,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,10.71C,NAFRev2,N,-0.450836,43.717511,0.84,housenumber,1494 Route du Moulin 40500 Fargues,40099_0200_01494,G,1494 ROUTE DU MOULIN,
318127966,00022,31812796600022,O,1997-02-01,NN,,,2018-10-25T16:14:21,false,4,TREYTIN,,,,,40500,FARGUES,,,40099,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
320968498,00016,32096849800016,O,1981-01-01,NN,,3312ZA,2015-03-17T00:15:49,true,3,,,,,,40500,FARGUES,,,40099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.12Z,NAFRev2,N,,,0,,,,,,
320968498,00024,32096849800024,O,1993-05-24,NN,,,2008-01-04T18:20:31,false,3,,,,,TRAOUQUET,40500,FARGUES,,,40099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,2.231179,42.9311339,0.89,poi.track,Chemin du Traouquet Espéraza,https://osm.org/way/176210725,G,,
321106049,00018,32110604900018,O,,NN,,,,true,1,,,,,,40500,FARGUES,,,40099,,,,,,,,,,,,,,,,,,,1993-05-24,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
323020313,00017,32302031300017,O,1981-11-01,NN,,,2006-11-25T09:53:28,true,3,,,,,TALIBAR,40500,FARGUES,,,40099,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,85.1G,NAFRev1,N,-0.477197,43.733261,0.91,street,Chemin de Talibar 40500 Fargues,40099_0225,G,CHEMIN DE TALIBAR,
342371945,00011,34237194500011,O,1987-04-01,NN,,,,true,1,,,,,GRAND CAISSO,40500,FARGUES,,,40099,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,-0.445464,43.710222,0.64,street,Chemin du Grand Cousso 40500 Fargues,40099_0125,G,CHEMIN DU GRAND COUSSO,
342445426,00014,34244542600014,O,,,,,,true,1,,,,,,40500,FARGUES,,,40099,,,,,,,,,,,,,,,,,,,1997-02-12,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
343648903,00015,34364890300015,O,,NN,,,,true,1,,,,,GRAND BLAYE,40500,FARGUES,,,40099,,,,,,,,,,,,,,,,,,,1990-01-22,F,,,,,01.1A,NAF1993,N,-0.445464,43.710222,0.47,street,Chemin du Grand Cousso 40500 Fargues,40099_0125,G,CHEMIN DU GRAND COUSSO,
344018163,00016,34401816300016,O,1988-02-10,NN,,,2009-06-27T05:36:47,false,4,,,,,GARDEBY,40500,FARGUES,,,40099,,,,,,,,,,,,,,,,,,,2008-12-10,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
344018163,00024,34401816300024,O,2008-12-10,,,,2021-02-23T10:59:07,true,1,,810,,RTE,DE BOMBARDE,40500,FARGUES,,,40099,,,,,,,,,,,,,,,,,,,2008-12-10,A,,,,,01.50Z,NAFRev2,N,-0.440544,43.720492,0.84,housenumber,810 Route de Bombardé 40500 Fargues,40099_0050_00810,G,810 ROUTE DE BOMBARDE,
344036579,00011,34403657900011,O,,NN,,,,true,1,,,,,,40500,FARGUES,,,40099,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
344679063,00018,34467906300018,O,1988-04-01,NN,,,2017-03-07T17:03:34,true,3,,,,,CHAUBANON,40500,FARGUES,,,40099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
347942526,00018,34794252600018,O,1988-08-01,NN,,,2021-02-23T11:00:48,true,4,,349,,CHE,DE LABORDE,40500,FARGUES,,,40099,,,,,,,,,,,,,,,,,,,2017-01-24,A,,,,,01.47Z,NAFRev2,N,-0.454076,43.721523,0.83,housenumber,349 Chemin de Laborde 40500 Fargues,40099_0145_00349,G,349 CHEMIN DE LABORDE,
350086161,00014,35008616100014,O,1989-01-01,NN,,,2008-01-04T23:12:19,true,3,,,,,MENJOUET,40500,FARGUES,,,40099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.449018,43.72991,0.3,street,Route du Hourquet 40500 Fargues,40099_0130,G,ROUTE DU HOURQUET,
350734240,00012,35073424000012,O,1989-04-20,NN,,,2019-04-24T04:16:37,true,3,,,,,BRIQUET,40500,FARGUES,,,40099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.467383,43.733275,0.91,street,Chemin de Briquet 40500 Fargues,40099_0060,G,CHEMIN DE BRIQUET,
353218308,00016,35321830800016,O,1990-01-22,NN,,,2008-01-04T23:51:51,true,3,,,,,GRAND BLAYE,40500,FARGUES,,,40099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.445464,43.710222,0.47,street,Chemin du Grand Cousso 40500 Fargues,40099_0125,G,CHEMIN DU GRAND COUSSO,
353427347,00011,35342734700011,O,1990-01-01,NN,,,2009-02-27T04:36:24,true,4,,,,,SIMSEOU,40500,FARGUES,,,40099,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,01.11Z,NAFRev2,N,-0.47132,43.734427,0.91,street,Chemin de Simseou 40500 Fargues,40099_0220,G,CHEMIN DE SIMSEOU,
377579388,00010,37757938800010,O,,NN,,,,true,1,,,,LD,MENJOUET,40500,FARGUES,,,40099,,,,,,,,,,,,,,,,,,,1990-10-01,F,,,,,01.07,NAP,N,-0.449018,43.72991,0.3,street,Route du Hourquet 40500 Fargues,40099_0130,G,ROUTE DU HOURQUET,
379734031,00014,37973403100014,O,1989-01-01,NN,,,2007-01-18T09:29:06,true,3,,,,,BOUCOU,40500,FARGUES,,,40099,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,-0.432022,43.722343,0.93,street,Boucou 40500 Fargues,40099_jhw9hp,G,BOUCOU,
380088633,00017,38008863300017,O,1990-10-01,NN,,,2007-01-18T09:29:10,true,3,,,,LD,MENJOUET,40500,FARGUES,,,40099,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,-0.449018,43.72991,0.3,street,Route du Hourquet 40500 Fargues,40099_0130,G,ROUTE DU HOURQUET,
380777128,00014,38077712800014,O,1991-01-01,01,2018,,2020-08-25T10:17:47,true,4,,365,,CHE,DE LABOUYRIE,40500,FARGUES,,,40099,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,-0.45492,43.713317,0.85,housenumber,365 Chemin de Labouyrie 40500 Fargues,40099_0150_00365,G,365 CHEMIN DE LABOUYRIE,
381405000,00013,38140500000013,O,1991-01-01,NN,,,2019-05-01T03:47:29,true,4,,,,,,40500,FARGUES,,,40099,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
384289435,00016,38428943500016,O,,NN,,,,true,1,,,,,,40500,FARGUES,,,40099,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
388355083,00030,38835508300030,O,2017-05-02,,,,2021-02-23T11:14:20,false,1,,1183,,RTE,DU BOURG,40500,FARGUES,,,40099,,,,,,,,,,,,,,,,,,,2017-05-02,A,,,,,46.19B,NAFRev2,N,-0.456409,43.72595,0.83,housenumber,1183 Route du Bourg 40500 Fargues,40099_0055_01183,G,1183 ROUTE DU BOURG,
391983582,00019,39198358200019,O,1993-07-01,NN,,,2008-01-04T23:59:40,true,3,MAISON POUNON,146,,RTE,DE LA FONTAINE DE BOUCOU,40500,FARGUES,,,40099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.43459,43.726917,0.87,housenumber,146 Route de la Fontaine de Boucou 40500 Fargues,40099_0105_00146,G,146 RTE DE LA FONTAINE DE BOUCOU,
393155288,00011,39315528800011,O,1993-09-06,NN,,,2007-01-18T09:34:49,true,3,,,,,PERRE,40500,FARGUES,,,40099,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2G,NAF1993,N,0.7610661,49.1492461,0.89,poi.track,Chemin Perré Nassandres sur Risle,https://osm.org/way/246341355,G,,
395408321,00010,39540832100010,O,1980-01-01,NN,,,2006-10-28T02:22:22,true,3,,,,,DOMINIA,40500,FARGUES,,,40099,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
395408420,00010,39540842000010,O,1976-01-01,NN,,,2008-01-04T18:26:55,true,3,,,,,,40500,FARGUES,,,40099,,,,,,,,,,,,,,,,,,,2007-08-10,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
397579095,00019,39757909500019,O,1900-01-01,NN,,,2011-04-28T01:00:13,false,3,,,,,MAISON MIBIELLE,40500,FARGUES,,,40099,,,,,,,,,,,,,,,,,,,1995-11-30,F,,,,,92.3B,NAF1993,N,,,0,,,,,,
399454677,00010,39945467700010,O,1995-01-01,NN,,,2015-06-26T04:09:58,true,4,,,,,QUARTIER BOMBARDE,40500,FARGUES,,,40099,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,5.5083464,46.6364733,0.75,poi.track,Quartier de la Sombarde (Chemin) Gevingey,https://osm.org/way/366534867,G,,
401191275,00015,40119127500015,O,1995-02-01,NN,,,,false,4,,,,,GOUAILLARD,40500,FARGUES,,,40099,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,01.1A,NAFRev1,N,-0.452351,43.70854,0.91,street,Route de Gouaillard 40500 Fargues,40099_0120,G,ROUTE DE GOUAILLARD,
401191275,00023,40119127500023,O,2001-01-01,NN,,,2018-09-29T12:27:43,true,3,,863,,LD,GOUAILLARD,40500,FARGUES,,,40099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-0.442719,43.708731,0.86,housenumber,863 Route de Gouaillard 40500 Fargues,40099_0120_00863,G,863 ROUTE DE GOUAILLARD,
401673678,00017,40167367800017,O,1977-03-01,NN,,,2008-01-04T19:51:15,true,3,,,,,MAIRIE,40500,FARGUES,,,40099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
404140188,00016,40414018800016,O,1996-01-27,NN,,,2008-01-05T20:20:50,true,3,LIEU DIT MAISONNAVE,,,,,40500,FARGUES,,,40099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
409766466,00018,40976646600018,O,1996-11-01,NN,,,2006-11-25T15:22:19,false,3,TALIBAR,,,,,40500,FARGUES,,,40099,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,85.1G,NAFRev1,N,-0.477197,43.733261,0.91,street,Chemin de Talibar 40500 Fargues,40099_0225,D,CHEMIN DE TALIBAR,
409766466,00026,40976646600026,O,2005-04-01,,,,2020-07-08T09:14:11,false,3,,729,,RTE,DU MOULIN,40500,FARGUES,,,40099,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,86.90D,NAFRev2,N,-0.449156,43.724054,0.83,housenumber,729 Route du Moulin 40500 Fargues,40099_0200_00729,G,729 ROUTE DU MOULIN,
410272553,00018,41027255300018,O,1995-01-01,NN,,,2016-01-12T00:18:18,true,3,QUARTIER DE L'ECOLE,,,RTE,DU HOURQUET,40500,FARGUES,,,40099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,-0.449018,43.72991,0.82,street,Route du Hourquet 40500 Fargues,40099_0130,G,ROUTE DU HOURQUET,
411926413,00013,41192641300013,O,1996-01-01,NN,,,2008-01-04T22:07:05,false,3,BARRIQUES,,,,,40500,FARGUES,,,40099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.437284,43.725008,0.9,street,Impasse du Barriqué 40500 Fargues,40099_0045,D,IMPASSE DU BARRIQUE,
411926413,00021,41192641300021,O,1999-01-04,NN,,4399CZ,2020-03-04T08:34:11,true,4,,456,,RTE,DE FONTAINE,40500,FARGUES,,,40099,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,43.99C,NAFRev2,N,-0.435575,43.724338,0.79,housenumber,456 Route de la Fontaine de Boucou 40500 Fargues,40099_0105_00456,G,456 RTE DE LA FONTAINE DE BOUCOU,
412276040,00018,41227604000018,O,1981-01-01,NN,,,2008-01-28T10:06:06,true,4,,,,,BANCON,40500,FARGUES,,,40099,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,6.4474987,45.6302119,0.88,poi.pharmacy,Pharmacie Bancon-Kochoedo La Bâthie,https://osm.org/node/1370494177,G,,
412847006,00019,41284700600019,O,1997-05-01,NN,,,2011-01-05T05:54:34,true,3,,,,,LAFENETRE,40500,FARGUES,,,40099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.3086317,48.8236369,0.7,poi.cycleway,Avenue Georges Lafenestre (Piste cyclable) Paris,https://osm.org/way/580223538,G,,
413500869,00016,41350086900016,O,1989-01-01,NN,,,2008-09-10T04:01:45,true,4,,,,,LAGAYE,40500,FARGUES,,,40099,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-0.472069,43.732845,0.91,street,Chemin de Lagaye 40500 Fargues,40099_0160,G,CHEMIN DE LAGAYE,
414977058,00018,41497705800018,O,1998-01-01,NN,,,2012-08-01T05:12:03,true,4,,,,,CASTAGNET,40500,FARGUES,,,40099,,,,,,,,,,,,,,,,,,,2012-07-08,F,,,,,01.50Z,NAFRev2,N,-0.3766626,43.3972037,0.89,poi.track,Chemin Castagnet Sauvagnon,https://osm.org/way/212427501,G,,
419110572,00015,41911057200015,O,1987-12-31,,,,,true,1,,,,,L ENFANT,40500,FARGUES,,,40099,,,,,,,,,,,,,,,,,,,2000-08-01,F,,,,,01.1A,NAF1993,N,-3.5753384,48.2768658,0.89,poi.school,École de l'Enfant Jésus Carhaix-Plouguer,https://osm.org/way/407955001,G,,
419110580,00018,41911058000018,O,1987-12-31,NN,,,2008-01-04T23:31:19,true,3,,,,,MARSAIS,40500,FARGUES,,,40099,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,01.1A,NAFRev1,N,-0.6060035,46.1241185,0.89,poi.townhall,(Hôtel de ville) Marsais,https://osm.org/way/117263056,G,,
419110598,00010,41911059800010,O,1987-12-31,NN,,,2009-10-08T05:26:31,true,4,,,,,LARCUCHETTE,40500,FARGUES,,,40099,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,01.11Z,NAFRev2,N,-0.460491,43.715412,0.91,street,Chemin de Larcuchette 40500 Fargues,40099_0170,G,CHEMIN DE LARCUCHETTE,
419110606,00011,41911060600011,O,1987-12-31,NN,,,2008-01-04T23:31:19,true,3,,,,,CRISNA,40500,FARGUES,,,40099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
419110614,00015,41911061400015,O,1987-12-31,NN,,,2013-02-11T04:40:10,true,4,,,,,BARRUAS,40500,FARGUES,,,40099,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,68.20B,NAFRev2,N,-0.437284,43.725008,0.45,street,Impasse du Barriqué 40500 Fargues,40099_0045,G,IMPASSE DU BARRIQUE,
419110622,00018,41911062200018,O,1991-01-01,NN,,,2010-02-10T08:21:19,true,4,,,,,GACHOT,40500,FARGUES,,,40099,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,7.9508637,48.7641741,0.88,poi.school,École Élémentaire Jacques Gachot Drusenheim,https://osm.org/way/62084614,G,,
419110630,00011,41911063000011,O,1987-12-31,NN,,,,true,1,,,,,LOUSTAOU,40500,FARGUES,,,40099,,,,,,,,,,,,,,,,,,,1998-06-01,F,,,,,01.1A,NAF1993,N,-0.8496337,43.8113698,0.89,poi.track,Chemin de Loustaou Bégaar,https://osm.org/way/109439156,G,,
420227878,00014,42022787800014,O,1987-12-31,NN,,,2008-01-04T23:48:45,true,3,,,,,BEAULIEU,40500,FARGUES,,,40099,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,4.0369529,46.0363695,0.9,poi.park,Parc Beaulieu Riorges,https://osm.org/way/551699680,G,,
422111559,00015,42211155900015,O,1999-01-01,NN,,,2008-01-05T00:16:32,true,3,,,,,LABORDE,40500,FARGUES,,,40099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10B,NAFRev2,N,-0.454076,43.721523,0.91,street,Chemin de Laborde 40500 Fargues,40099_0145,G,CHEMIN DE LABORDE,
423537844,00015,42353784400015,O,1999-04-01,NN,,,2008-01-05T00:38:44,false,3,,,,,LIEU DIT CRISNA,40500,FARGUES,,,40099,,,,,,,,,,,,,,,,,,,2007-06-01,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
423537844,00023,42353784400023,O,2007-06-01,,,,2018-04-04T04:05:05,true,3,,1167,,RTE,DE PUZACQ,40500,FARGUES,,,40099,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,-0.442347,43.737347,0.84,housenumber,1167 Route de Puzacq 40500 Fargues,40099_0210_01167,G,1167 ROUTE DE PUZACQ,
425198363,00011,42519836300011,O,1978-01-01,NN,,,2017-05-24T10:41:53,true,4,,,,LD,LAFENETRE,40500,FARGUES,,,40099,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.20B,NAFRev2,N,2.3086317,48.8236369,0.7,poi.cycleway,Avenue Georges Lafenestre (Piste cyclable) Paris,https://osm.org/way/580223538,G,,
425199825,00018,42519982500018,O,1968-01-01,NN,,,2008-01-05T01:13:53,true,3,,,,,LASBORDES,40500,FARGUES,,,40099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.0483856,43.2808337,0.89,poi,(Pont) Lasbordes,https://osm.org/way/95788808,G,,
429517451,00010,42951745100010,O,2000-02-02,NN,,,2020-02-22T03:49:30,true,3,,,,,MAIRIE,40500,FARGUES,,,40099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
430402883,00010,43040288300010,O,2000-01-01,NN,,,2008-01-05T01:52:34,true,3,,,,,LAGAYE,40500,FARGUES,,,40099,,,,,,,,,,,,,,,,,,,2007-10-19,F,,,,,01.1A,NAFRev1,N,-0.472069,43.732845,0.91,street,Chemin de Lagaye 40500 Fargues,40099_0160,G,CHEMIN DE LAGAYE,
430544965,00014,43054496500014,O,1991-01-01,NN,,,2020-07-11T03:40:38,true,4,,,,,PERRE,40500,FARGUES,,,40099,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20B,NAFRev2,N,0.7610661,49.1492461,0.89,poi.track,Chemin Perré Nassandres sur Risle,https://osm.org/way/246341355,G,,
430578054,00016,43057805400016,O,1982-01-01,NN,,,2013-12-23T15:09:28,true,4,,,,,LACLOTTE,40500,FARGUES,,,40099,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,0.3262263,44.0752336,0.89,poi.castle,Château de Laclotte Fréchou,https://osm.org/way/183756744,G,,
433933785,00019,43393378500019,O,2000-01-01,NN,,,,true,4,,405,,RTE,DE BOMBARDE,40500,FARGUES,,,40099,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,67.2Z,NAF1993,N,-0.445467,43.720195,0.84,housenumber,405 Route de Bombardé 40500 Fargues,40099_0050_00405,G,405 ROUTE DE BOMBARDE,
435079074,00017,43507907400017,O,2000-01-01,NN,,,2008-03-10T10:59:03,false,3,,,,,MARTIN,40500,FARGUES,,,40099,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,5.5623563,45.3294284,0.9,poi.park,Parc Martin Moirans,https://osm.org/way/274163538,G,,
435079074,00025,43507907400025,O,2008-01-01,,,,2021-02-23T13:17:10,true,1,,414,,RTE,FONTAINE DE BOUCAU,40500,FARGUES,,,40099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,-0.435733,43.724801,0.74,housenumber,414 Route de la Fontaine de Boucou 40500 Fargues,40099_0105_00414,G,414 RTE DE LA FONTAINE DE BOUCOU,
439625211,00024,43962521100024,O,2008-09-01,,,,2008-09-02T08:31:05,true,1,,821,,RTE,DE LA FONTAINE DE BOUCOU,40500,FARGUES,,,40099,,,,,,,,,,,,,,,,,,,2008-09-01,F,ALLO DEPANNAGE CHAUFFEUR,,,,78.30Z,NAFRev2,N,-0.433309,43.721806,0.87,housenumber,821 Route de la Fontaine de Boucou 40500 Fargues,40099_0105_00821,G,821 RTE DE LA FONTAINE DE BOUCOU,
440434041,00016,44043404100016,O,2002-01-08,NN,,,2013-08-08T18:05:38,false,4,,85,,CHE,DE JUINE,40500,FARGUES,,,40099,,,,,,,,,,,,,,,,,,,2013-07-16,F,,,,,47.89Z,NAFRev2,N,-0.470373,43.725495,0.82,housenumber,85 Chemin de Juine 40500 Fargues,40099_0140_00085,G,85 CHEMIN DE JUINE,
440993947,00017,44099394700017,O,2001-12-15,NN,,,2010-04-18T09:24:09,true,3,,,,,MAIRIE DE FARGUES,40500,FARGUES,,,40099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,0.1526353,44.2410648,0.9,poi.parking,Mairie de Fargues (Parking) Fargues-sur-Ourbise,https://osm.org/way/426151330,G,,
441544897,00016,44154489700016,O,2002-04-29,NN,,,,true,4,,129,,CHE,DE LABOUYRIE,40500,FARGUES,,,40099,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,01.2G,NAFRev1,N,-0.455218,43.713815,0.85,housenumber,129 Chemin de Labouyrie 40500 Fargues,40099_0150_00129,G,129 CHEMIN DE LABOUYRIE,
443941323,00018,44394132300018,O,1998-06-01,NN,,,2008-01-04T22:15:31,true,3,,706,,CHE,DES ESPERONS,40500,FARGUES,,,40099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.450155,43.732685,0.85,housenumber,706 Chemin des Esperons 40500 Fargues,40099_0095_00706,G,706 CHEMIN DES ESPERONS,
445046642,00010,44504664200010,O,2002-11-28,NN,,,2008-01-05T21:21:27,true,3,,1060,,RTE,DU MOULIN,40500,FARGUES,,,40099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.450394,43.721391,0.84,housenumber,1060 Route du Moulin 40500 Fargues,40099_0200_01060,G,1060 ROUTE DU MOULIN,
450571377,00016,45057137700016,O,2003-10-01,01,2018,,2021-04-23T03:43:00,true,4,,863,,RTE,DE GOUAILLARD,40500,FARGUES,,,40099,,,,,,,,,,,,,,,,,,,2021-04-01,F,,,,,01.11Z,NAFRev2,N,-0.442719,43.708731,0.85,housenumber,863 Route de Gouaillard 40500 Fargues,40099_0120_00863,G,863 ROUTE DE GOUAILLARD,
451086771,00024,45108677100024,O,2006-01-16,,,,2018-02-16T13:47:48,false,3,,684,,RTE,DE LASBOULIERES,40500,FARGUES,,,40099,,,,,,,,,,,,,,,,,,,2018-01-30,F,,,,,68.20B,NAFRev2,N,-0.451508,43.72232,0.86,housenumber,684 Route de Lasbouliêres 40500 Fargues,40099_0180_00684,G,684 ROUTE DE LASBOULIERES,
452438526,00017,45243852600017,O,1980-01-01,NN,,,2008-01-05T02:43:56,true,3,,272,,CHE,DE MARQUINAT,40500,FARGUES,,,40099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.476136,43.730836,0.85,housenumber,272 Chemin de Marquinat 40500 Fargues,40099_0190_00272,G,272 CHEMIN DE MARQUINAT,
452951171,00019,45295117100019,O,2004-04-13,NN,,,2016-04-26T02:21:52,true,5,,220,,,CHEMIN DE LAS BORDES,40500,FARGUES,,,40099,,,,,,,,,,,,,,,,,,,2014-09-19,F,,,,,33.12Z,NAFRev2,O,-0.455153,43.709559,0.76,housenumber,220 Chemin de Lesbordes 40500 Fargues,40099_0185_00220,G,220 CHEMIN DE LESBORDES,
479635484,00013,47963548400013,O,2004-12-01,NN,,,2006-11-25T19:36:28,false,3,,,,LD,TALIBAR,40500,FARGUES,,,40099,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,85.1G,NAFRev1,N,-0.477197,43.733261,0.91,street,Chemin de Talibar 40500 Fargues,40099_0225,G,CHEMIN DE TALIBAR,
479635484,00021,47963548400021,O,2005-04-01,,,,2020-10-19T08:33:58,true,3,,729,,RTE,DU MOULIN,40500,FARGUES,,,40099,,,,,,,,,,,,,,,,,,,2020-07-09,F,,,,,86.90D,NAFRev2,N,-0.449156,43.724054,0.83,housenumber,729 Route du Moulin 40500 Fargues,40099_0200_00729,G,729 ROUTE DU MOULIN,
482389822,00016,48238982200016,O,2005-01-01,,,,2020-08-19T19:32:22,true,3,,70,,PL,DE L'EGLISE,40500,FARGUES,,,40099,,,,,,,,,,,,,,,,,,,2020-08-01,F,,,,,68.20A,NAFRev2,N,-0.455482,43.725517,0.83,housenumber,70 Place de l'Eglise 40500 Fargues,40099_0090_00070,G,70 PLACE DE L EGLISE,
487557092,00011,48755709200011,O,2001-11-15,,,,2008-01-05T02:04:56,true,2,,,,,MAIRIE,40500,FARGUES,,,40099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
490572641,00010,49057264100010,O,2006-06-12,NN,,4331ZB,2016-04-26T04:05:00,true,6,,684,,RTE,DE LASBOULIERES,40500,FARGUES,,,40099,,,,,,,,,,,,,,,,,,,2015-03-30,F,,,,,43.33Z,NAFRev2,N,-0.451508,43.72232,0.86,housenumber,684 Route de Lasbouliêres 40500 Fargues,40099_0180_00684,G,684 ROUTE DE LASBOULIERES,
490767704,00011,49076770400011,O,2006-08-01,,,,2012-01-22T06:08:04,true,3,,1183,,RTE,DU BOURG,40500,FARGUES,,,40099,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,-0.456409,43.72595,0.83,housenumber,1183 Route du Bourg 40500 Fargues,40099_0055_01183,G,1183 ROUTE DU BOURG,
500176938,00016,50017693800016,O,2007-08-10,NN,,,2017-05-04T01:06:47,true,4,,734,,RTE,DU MOULIN,40500,FARGUES,,,40099,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,01.11Z,NAFRev2,O,-0.449231,43.724022,0.83,housenumber,734 Route du Moulin 40500 Fargues,40099_0200_00734,G,734 ROUTE DU MOULIN,
507638039,00010,50763803900010,O,2000-04-21,,,,2008-08-12T11:13:28,true,1,MAIRIE,,,PL,DE FOLGENSBOURG,40500,FARGUES,,,40099,,,,,,,,,,,,,,,,,,,2000-04-21,A,,,,,94.99Z,NAFRev2,N,7.443933,47.549182,0.81,poi.townhall,(Hôtel de ville) Folgensbourg,https://osm.org/way/171151267,G,,