siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212500169,00017,21250016900017,O,1983-03-01,01,2020,,2022-08-29T09:06:25,true,4,,23,,,GRANDE RUE,25330,AMATHAY-VESIGNEUX,,,25016,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.201956,47.024662,0.94,housenumber,23 Grande Rue 25330 Amathay-Vésigneux,25016_0032_00023,G,23 GRANDE RUE,
212500169,00025,21250016900025,O,1930-01-01,NN,,,2019-11-14T14:00:26,false,3,,,,,,25330,AMATHAY-VESIGNEUX,,,25016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
212500169,00033,21250016900033,O,1997-01-01,NN,,,2019-11-14T14:00:26,false,3,MAIRIE,,,,,25330,AMATHAY-VESIGNEUX,,,25016,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
212500169,00041,21250016900041,O,1997-01-01,NN,,,2019-11-14T14:00:26,false,3,MAIRIE,,,,,25330,AMATHAY-VESIGNEUX,,,25016,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
212500169,00058,21250016900058,O,1997-12-01,NN,,,2019-11-14T14:00:26,false,4,MAIRIE,,,,,25330,AMATHAY-VESIGNEUX,,,25016,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE LOTISSEMENT,,,,42.99Z,NAFRev2,N,,,0,,,,,,
212500169,00066,21250016900066,O,1999-01-01,NN,,,2019-11-14T14:00:26,false,3,MAIRIE,23,,,GRANDE RUE,25330,AMATHAY-VESIGNEUX,,,25016,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE BOIS,,,,02.20Z,NAFRev2,N,6.201956,47.024662,0.94,housenumber,23 Grande Rue 25330 Amathay-Vésigneux,25016_0032_00023,G,23 GRANDE RUE,
252500459,00018,25250045900018,O,1985-07-30,NN,,,2019-11-14T14:00:26,true,1,,,,,MAIRIE,25330,AMATHAY-VESIGNEUX,,,25016,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,75.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
262501869,00016,26250186900016,O,1986-01-01,NN,,,2019-11-14T14:00:26,true,1,,,,,,25330,AMATHAY-VESIGNEUX,,,25016,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,85.3K,NAF1993,N,,,0,,,,,,
292500113,00017,29250011300017,O,1985-09-09,NN,,,2019-11-14T14:00:26,true,3,,,,,MAIRIE,25330,AMATHAY-VESIGNEUX,,,25016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
303782387,00110,30378238700110,O,2003-12-30,,,,2019-11-14T14:00:26,false,3,,,,LD,MAILLOT,25330,AMATHAY-VESIGNEUX,,,25016,,,,,,,,,,,,,,,,,,,2004-08-26,F,FROMAGERIE BADOZ,,,,15.5C,NAFRev1,N,5.9328511,49.2579106,0.89,poi.hospital,Hôpital Maillot Val de Briey,https://osm.org/way/560211532,G,,
309074474,00011,30907447400011,O,,,,,2019-11-14T14:00:26,true,1,,,,,,25330,AMATHAY-VESIGNEUX,,,25016,,,,,,,,,,,,,,,,,,,1996-01-02,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
313186116,00015,31318611600015,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,25330,AMATHAY-VESIGNEUX,,,25016,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
313423766,00010,31342376600010,O,1978-01-01,NN,,,2019-11-14T14:00:26,true,1,,,,,,25330,AMATHAY-VESIGNEUX,,,25016,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
313423774,00014,31342377400014,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,25330,AMATHAY-VESIGNEUX,,,25016,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
313820409,00016,31382040900016,O,1978-01-01,NN,,,2019-11-14T14:00:26,false,3,,,,,,25330,AMATHAY-VESIGNEUX,,,25016,,,,,,,,,,,,,,,,,,,1982-09-30,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
335052791,00019,33505279100019,O,1982-01-01,NN,,,2019-11-14T14:00:26,true,1,,,,,,25330,AMATHAY-VESIGNEUX,,,25016,,,,,,,,,,,,,,,,,,,1996-11-20,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
341531127,00031,34153112700031,O,2014-06-24,,,,2019-11-14T14:00:26,true,2,,,,,,25330,AMATHAY-VESIGNEUX,,,25016,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,01.28Z,NAFRev2,N,,,0,,,,,,
343474128,00018,34347412800018,O,1988-01-04,NN,,,2019-11-14T14:00:26,false,4,,,,,,25330,AMATHAY-VESIGNEUX,,,25016,,,,,,,,,,,,,,,,,,,1993-08-08,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
344048921,00011,34404892100011,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,25330,AMATHAY-VESIGNEUX,,,25016,,,,,,,,,,,,,,,,,,,1991-12-16,F,,,,,55.10,NAP,N,,,0,,,,,,
347591612,00010,34759161200010,O,1988-07-01,NN,,,2019-11-14T14:00:26,false,4,,,,,,25330,AMATHAY-VESIGNEUX,,,25016,,,,,,,,,,,,,,,,,,,2009-04-02,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
347591612,00028,34759161200028,O,2009-04-02,01,2020,,2022-08-29T09:29:56,true,1,,4,,RUE,DES MOULINS,25330,AMATHAY-VESIGNEUX,,,25016,,,,,,,,,,,,,,,,,,,2009-04-02,A,,,,,01.41Z,NAFRev2,N,6.207316,47.021688,0.93,housenumber,4 Rue des Moulins 25330 Amathay-Vésigneux,25016_0044_00004,G,4 RUE DES MOULINS,
348277708,00015,34827770800015,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,25330,AMATHAY-VESIGNEUX,,,25016,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,64.11,NAP,N,,,0,,,,,,
381481944,00019,38148194400019,O,1991-04-01,NN,,,2019-11-14T14:00:26,true,3,,,,,,25330,AMATHAY-VESIGNEUX,,,25016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
382802908,00014,38280290800014,O,1991-07-01,NN,,,2019-12-06T15:32:27,false,4,,,,,,25330,AMATHAY-VESIGNEUX,,,25016,,,,,,,,,,,,,,,,,,,2019-12-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
382802908,00022,38280290800022,O,2019-12-01,,,,2021-02-23T11:11:05,true,1,,,,,LIEUDIT A. BOUCARD,25330,AMATHAY-VESIGNEUX,,,25016,,,,,,,,,,,,,,,,,,,2019-12-01,A,GAEC PROSPER,,,,01.41Z,NAFRev2,N,-1.5716546,47.2091732,0.7,poi.car_repair,AD Boucard (Garage de réparation automobile) Nantes,https://osm.org/node/1900089173,G,,
383414026,00021,38341402600021,O,1993-07-01,NN,,,2019-11-14T14:00:26,false,4,,11,,,GRANDE RUE,25330,AMATHAY-VESIGNEUX,,,25016,,,,,,,,,,,,,,,,,,,1997-09-01,F,,,,,45.4J,NAF1993,O,6.198246,47.023494,0.94,housenumber,11 Grande Rue 25330 Amathay-Vésigneux,25016_0032_00011,G,11 GRANDE RUE,
393034665,00017,39303466500017,O,1988-01-01,NN,,,2019-11-14T14:00:26,true,1,,,,,,25330,AMATHAY-VESIGNEUX,,,25016,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
393280052,00068,39328005200068,O,2004-09-30,,,,2019-11-14T14:00:26,false,3,,,,LD,MAILLOT,25330,AMATHAY-VESIGNEUX,,,25016,,,,,,,,,,,,,,,,,,,2008-01-01,A,FROMAGERIE BADOZ,,,,10.51C,NAFRev2,N,5.9328511,49.2579106,0.89,poi.hospital,Hôpital Maillot Val de Briey,https://osm.org/way/560211532,G,,
393540497,00012,39354049700012,O,1993-11-29,NN,,,2019-11-14T14:00:26,false,4,,,,,,25330,AMATHAY-VESIGNEUX,,,25016,,,,,,,,,,,,,,,,,,,2014-06-11,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
401648159,00036,40164815900036,O,2022-10-01,,,,2023-01-09T11:01:57,true,1,,10,,RUE,DU CRAI,25330,AMATHAY-VESIGNEUX,,,25016,,,,,,,,,,,,,,,,,,,2022-10-01,A,,,,,01.41Z,NAFRev2,N,6.204227,47.026446,0.94,housenumber,10 Rue du Crai 25330 Amathay-Vésigneux,25016_0022_00010,G,10 RUE DU CRAI,
405194267,00010,40519426700010,O,1982-07-01,NN,,,2021-02-23T11:29:28,true,4,,,,,,25330,AMATHAY-VESIGNEUX,,,25016,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
405332917,00013,40533291700013,O,1996-04-01,NN,,,2019-11-14T14:00:26,true,4,,,,,,25330,AMATHAY-VESIGNEUX,,,25016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
407780402,00019,40778040200019,O,1980-01-01,NN,,,2019-11-14T14:00:26,true,1,,,,,,25330,AMATHAY-VESIGNEUX,,,25016,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407780410,00012,40778041000012,O,1980-01-01,NN,,,2019-11-14T14:00:26,true,4,,,,,,25330,AMATHAY-VESIGNEUX,,,25016,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409019437,00014,40901943700014,O,1977-12-25,NN,,,2019-11-14T14:00:26,true,3,,,,,CLERC DENISE ET MAURICE,25330,AMATHAY-VESIGNEUX,,,25016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409019445,00017,40901944500017,O,1980-01-01,NN,,,2021-02-23T11:31:08,true,5,,4,,RUE,DU VILLAGE,25330,AMATHAY-VESIGNEUX,,,25016,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.11Z,NAFRev2,N,6.19897,47.022909,0.94,housenumber,4 Rue du Village 25330 Amathay-Vésigneux,25016_0062_00004,G,4 RUE DU VILLAGE,
409612488,00018,40961248800018,O,1981-02-18,NN,,,2019-11-14T14:00:26,true,3,,,,,MAIRIE,25330,AMATHAY-VESIGNEUX,,,25016,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,74.1J,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
409612488,00026,40961248800026,O,1981-02-18,,,,2019-11-14T14:00:26,false,3,FROMAGERIE,,,,,25330,AMATHAY-VESIGNEUX,,,25016,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,15.5A,NAF1993,N,,,0,,,,,,
410776447,00014,41077644700014,O,1997-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,,25330,AMATHAY-VESIGNEUX,,,25016,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
410776538,00010,41077653800010,O,1997-01-01,NN,,,2019-11-14T14:00:26,true,1,,,,,,25330,AMATHAY-VESIGNEUX,,,25016,,,,,,,,,,,,,,,,,,,2001-12-06,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
411881659,00022,41188165900022,O,1997-05-01,NN,,,2019-11-14T14:00:26,false,3,,,,LD,MAILLOT,25330,AMATHAY-VESIGNEUX,,,25016,,,,,,,,,,,,,,,,,,,2003-12-30,F,,,,,15.5C,NAFRev1,N,5.9328511,49.2579106,0.89,poi.hospital,Hôpital Maillot Val de Briey,https://osm.org/way/560211532,G,,
417656246,00028,41765624600028,O,2001-12-07,,,,2019-11-14T14:00:26,true,5,,,,,,25330,AMATHAY-VESIGNEUX,,,25016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,O,,,0,,,,,,
418379392,00016,41837939200016,O,1997-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,,25330,AMATHAY-VESIGNEUX,,,25016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
430608745,00013,43060874500013,O,1980-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,,25330,AMATHAY-VESIGNEUX,,,25016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
431793959,00013,43179395900013,O,2000-05-10,NN,,,2019-11-14T14:00:26,true,3,CHEZ MR MESSIN REGIS,,,,,25330,AMATHAY-VESIGNEUX,,,25016,,,,,CHEZ MR MESSIN REGIS,,,,LE GROS MAILLOT,25270,LEVIER,,,25334,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
431930304,00016,43193030400016,O,2000-06-01,NN,,,2019-11-14T14:00:26,true,3,MAIRIE,,,,,25330,AMATHAY-VESIGNEUX,,,25016,,,,,,,,,,,,,,,,,,,2004-10-15,F,,,,,74.5A,NAFRev1,N,,,0,,,,,,
435340674,00017,43534067400017,O,2001-01-01,NN,,,2019-12-04T10:20:20,true,4,,3,,RUE,DES MOULINS,25330,AMATHAY-VESIGNEUX,,,25016,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.45Z,NAFRev2,N,6.208073,47.023307,0.93,housenumber,3 Rue des Moulins 25330 Amathay-Vésigneux,25016_0044_00003,G,3 RUE DES MOULINS,
437560980,00017,43756098000017,O,1999-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,,25330,AMATHAY-VESIGNEUX,,,25016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
442932646,00015,44293264600015,O,2001-12-07,,,,2019-11-14T14:00:26,true,1,,,,,,25330,AMATHAY-VESIGNEUX,,,25016,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
448474361,00012,44847436100012,O,2002-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,LD,LA GRATE,25330,AMATHAY-VESIGNEUX,,,25016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,6.200338,47.023968,0.31,street,Grande Rue 25330 Amathay-Vésigneux,25016_0032,G,GRANDE RUE,
448634170,00014,44863417000014,O,2003-04-15,NN,,,2019-11-14T14:00:26,true,4,,10,,RUE,DES TILLEULS,25330,AMATHAY-VESIGNEUX,,,25016,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,71.12B,NAFRev2,N,6.194284,47.020833,0.94,housenumber,10 Rue des Tilleuls 25330 Amathay-Vésigneux,25016_0056_00010,G,10 RUE DES TILLEULS,
449571389,00013,44957138900013,O,2002-11-13,NN,,,2019-11-14T14:00:26,true,3,MR MARGUET CLAUDE,,,,,25330,AMATHAY-VESIGNEUX,,,25016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.12Z,NAFRev2,N,,,0,,,,,,
481971679,00016,48197167900016,O,2005-04-01,NN,,,2021-06-17T03:37:15,true,4,,1,,RUE,DE L'EGLISE,25330,AMATHAY-VESIGNEUX,,,25016,,,,,,,,,,,,,,,,,,,2021-05-11,F,,,,,01.41Z,NAFRev2,O,6.207127,47.025532,0.94,housenumber,1 Rue de l’Eglise 25330 Amathay-Vésigneux,25016_0026_00001,G,1 RUE DE L EGLISE,
482112406,00012,48211240600012,O,2005-04-01,NN,,,2019-11-14T14:00:26,true,5,FERME DU GROS MAILLOT,,,,,25330,AMATHAY-VESIGNEUX,,,25016,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
482112406,00020,48211240600020,O,2005-04-01,,,,2019-11-14T14:00:26,false,3,,,,,FERME DU GROS DU MAILLOT,25330,AMATHAY-VESIGNEUX,,,25016,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,10.12Z,NAFRev2,N,,,0,,,,,,
489104307,00017,48910430700017,O,2006-03-20,NN,,,2019-11-14T14:00:26,true,6,,3,,RUE,DU CHAZAL,25330,AMATHAY-VESIGNEUX,,,25016,,,,,,,,,,,,,,,,,,,2012-05-14,F,,,,,43.99C,NAFRev2,O,6.207441,47.02392,0.94,housenumber,3 Rue du Chazal 25330 Amathay-Vésigneux,25016_0017_00003,G,3 RUE DU CHAZAL,
497657437,00016,49765743700016,O,2007-03-30,,,,2019-11-14T14:00:26,true,2,,10,,RUE,DU CHATELET,25330,AMATHAY-VESIGNEUX,,,25016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,6.196139,47.021096,0.94,housenumber,10 Rue du Châtelet 25330 Amathay-Vésigneux,25016_0014_00010,G,10 RUE DU CHATELET,
497759860,00016,49775986000016,O,2007-04-01,,,,2019-11-14T14:00:26,true,2,AU BATIMENT AGRICOLE,,,LD,CRAIE MOUREY,25330,AMATHAY-VESIGNEUX,,,25016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.202686,47.025525,0.3,street,Rue du Crai 25330 Amathay-Vésigneux,25016_0022,G,RUE DU CRAI,
498948629,00015,49894862900015,O,2007-07-01,,,,2019-11-14T14:00:26,true,2,,,,RUE,DU CRAI,25330,AMATHAY-VESIGNEUX,,,25016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,6.202686,47.025525,0.94,street,Rue du Crai 25330 Amathay-Vésigneux,25016_0022,G,RUE DU CRAI,
503971095,00016,50397109500016,O,2008-04-01,,,,2019-11-14T14:00:26,true,2,,3,,RUE,DE L EGLISE,25330,AMATHAY-VESIGNEUX,,,25016,,,,,,,,,,,,,,,,,,,2012-03-15,F,,,,,01.42Z,NAFRev2,N,6.208612,47.02437,0.94,housenumber,3 Rue de l’Eglise 25330 Amathay-Vésigneux,25016_0026_00003,G,3 RUE DE L EGLISE,
510371404,00029,51037140400029,O,2020-05-01,,,,2020-09-08T04:06:34,false,1,,11,,RUE,DU VILLAGE,25330,AMATHAY-VESIGNEUX,,,25016,,,,,,,,,,,,,,,,,,,2020-05-01,A,,,,,70.22Z,NAFRev2,N,6.199649,47.021379,0.94,housenumber,11 Rue du Village 25330 Amathay-Vésigneux,25016_0062_00011,G,11 RUE DU VILLAGE,
512065673,00018,51206567300018,O,2009-05-04,,,,2019-11-14T14:00:26,false,4,,8,,RUE,DU VILLAGE,25330,AMATHAY-VESIGNEUX,,,25016,,,,,,,,,,,,,,,,,,,2011-05-04,F,,,,,95.11Z,NAFRev2,N,6.199537,47.021681,0.94,housenumber,8 Rue du Village 25330 Amathay-Vésigneux,25016_0062_00008,G,8 RUE DU VILLAGE,
513104851,00011,51310485100011,O,2009-06-16,NN,,,2019-11-14T14:00:26,false,3,,1,,CHE,DES MOULINS,25330,AMATHAY-VESIGNEUX,,,25016,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,02.40Z,NAFRev2,O,6.214429,47.024417,0.73,housenumber,1 Rue des Moulins 25330 Amathay-Vésigneux,25016_0044_00001,G,1 RUE DES MOULINS,
515138956,00013,51513895600013,O,2009-09-01,00,2020,,2022-08-29T09:19:07,true,2,,5,,RUE,DU VILLAGE,25330,AMATHAY-VESIGNEUX,,,25016,,,,,,,,,,,,,,,,,,,2022-06-08,F,,,,,01.41Z,NAFRev2,N,6.199712,47.022892,0.94,housenumber,5 Rue du Village 25330 Amathay-Vésigneux,25016_0062_00005,G,5 RUE DU VILLAGE,
520753989,00018,52075398900018,P,2010-03-01,,,,2023-01-12T13:07:10,false,2,[ND],[ND],[ND],[ND],[ND],[ND],AMATHAY-VESIGNEUX,,[ND],25016,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2011-01-31,F,[ND],[ND],[ND],[ND],47.91B,NAFRev2,N,,,0,,,,,,
520753989,00026,52075398900026,P,2022-12-20,,,,2023-02-04T13:44:12,true,1,[ND],[ND],[ND],[ND],[ND],[ND],AMATHAY-VESIGNEUX,,[ND],25016,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-12-20,A,[ND],[ND],[ND],[ND],01.49Z,NAFRev2,N,,,0,,,,,,
521446104,00015,52144610400015,O,2010-03-29,,,,2019-11-14T14:00:26,true,1,,17,,,GRANDE RUE,25330,AMATHAY-VESIGNEUX,,,25016,,,,,,,,,,,,,,,,,,,2010-03-29,A,,,,,01.49Z,NAFRev2,N,6.199452,47.023895,0.94,housenumber,17 Grande Rue 25330 Amathay-Vésigneux,25016_0032_00017,G,17 GRANDE RUE,
521446104,00023,52144610400023,O,1992-01-01,,,,2021-02-23T15:35:47,false,1,,17,,RUE,GRANDE RUE,25330,AMATHAY-VESIGNEUX,,,25016,,,,,,,,,,,,,,,,,,,1992-01-01,A,,,,,55.20Z,NAFRev2,N,6.199452,47.023895,0.83,housenumber,17 Grande Rue 25330 Amathay-Vésigneux,25016_0032_00017,G,17 GRANDE RUE,
529657322,00010,52965732200010,O,2011-01-01,,,,2019-11-14T14:00:26,true,1,,9,,,GRANDE RUE,25330,AMATHAY-VESIGNEUX,,,25016,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,01.19Z,NAFRev2,N,6.196589,47.023034,0.94,housenumber,9 Grande Rue 25330 Amathay-Vésigneux,25016_0032_00009,G,9 GRANDE RUE,
534727458,00018,53472745800018,P,2011-09-01,,,,2019-11-14T14:00:26,true,5,[ND],[ND],[ND],[ND],[ND],[ND],AMATHAY-VESIGNEUX,,[ND],25016,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-06-30,F,[ND],[ND],[ND],[ND],46.51Z,NAFRev2,N,,,0,,,,,,
538532532,00016,53853253200016,O,2012-01-01,,,,2023-03-28T09:13:10,false,2,,15,,,GRANDE RUE,25330,AMATHAY-VESIGNEUX,,,25016,,,,,,,,,,,,,,,,,,,2023-03-01,F,,,,,01.41Z,NAFRev2,N,6.19921,47.023806,0.94,housenumber,15 Grande Rue 25330 Amathay-Vésigneux,25016_0032_00015,G,15 GRANDE RUE,
538532532,00024,53853253200024,O,2023-03-01,,,,2023-03-28T09:13:10,true,1,,9,T,,GRANDE RUE,25330,AMATHAY-VESIGNEUX,,,25016,,,,,,,,,,,,,,,,,,,2023-03-01,A,,,,,01.41Z,NAFRev2,N,6.196973,47.023226,0.94,interpolation,9 Grande Rue 25330 Amathay-Vésigneux,,G,7 GRANDE RUE,
582814224,00017,58281422400017,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,25330,AMATHAY-VESIGNEUX,,,25016,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
632811923,00010,63281192300010,O,,,,,2019-11-14T14:00:26,true,1,,,,,,25330,AMATHAY-VESIGNEUX,,,25016,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.02,NAP,N,,,0,,,,,,
788080232,00010,78808023200010,O,,,,,2019-11-14T14:00:26,true,1,,,,,,25330,AMATHAY-VESIGNEUX,,,25016,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
790666689,00019,79066668900019,O,2013-01-01,,,,2019-11-14T14:00:26,true,1,,7,,RUE,DU VILLAGE,25330,AMATHAY-VESIGNEUX,,,25016,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,47.99A,NAFRev2,N,6.199921,47.022502,0.94,housenumber,7 Rue du Village 25330 Amathay-Vésigneux,25016_0062_00007,G,7 RUE DU VILLAGE,
790868434,00016,79086843400016,O,2012-10-18,,,,2021-10-11T15:34:25,true,2,,4,,RUE,DES MOULINS,25330,AMATHAY-VESIGNEUX,,,25016,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,86.90D,NAFRev2,N,6.207316,47.021688,0.93,housenumber,4 Rue des Moulins 25330 Amathay-Vésigneux,25016_0044_00004,G,4 RUE DES MOULINS,
792590283,00018,79259028300018,O,2013-04-19,,,9602AB,2020-01-18T03:50:46,true,2,,2,,RUE,DE L'EGLISE,25330,AMATHAY-VESIGNEUX,,,25016,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,L'HAIR DE FANNY,96.02A,NAFRev2,N,6.207212,47.024938,0.94,housenumber,2 Rue de l’Eglise 25330 Amathay-Vésigneux,25016_0026_00002,G,2 RUE DE L EGLISE,
807754007,00027,80775400700027,O,2017-01-02,,,,2019-11-14T14:00:26,false,1,,,,,CHAMP CARBET,25330,AMATHAY-VESIGNEUX,,,25016,,,,,,,,,,,,,,,,,,,2017-01-02,A,,,,,02.10Z,NAFRev2,N,6.192146,47.022358,0.37,locality,Champs de la Croix 25330 Amathay-Vésigneux,25016_B021,G,CHAMPS DE LA CROIX,
808881668,00012,80888166800012,O,2015-02-02,,,,2019-11-14T14:00:26,false,2,,14,,,GRANDE RUE,25330,AMATHAY-VESIGNEUX,,,25016,,,,,,,,,,,,,,,,,,,2015-07-20,F,,,,,86.90D,NAFRev2,N,6.206488,47.025417,0.94,housenumber,14 Grande Rue 25330 Amathay-Vésigneux,25016_0032_00014,G,14 GRANDE RUE,
822752804,00044,82275280400044,O,2023-01-14,,,,2023-01-30T08:35:44,true,1,,15,,,GRANDE RUE,25330,AMATHAY-VESIGNEUX,,,25016,,,,,,,,,,,,,,,,,,,2023-01-14,A,,,,,62.01Z,NAFRev2,N,6.19921,47.023806,0.94,housenumber,15 Grande Rue 25330 Amathay-Vésigneux,25016_0032_00015,G,15 GRANDE RUE,
828238436,00012,82823843600012,O,2016-11-01,,,,2019-11-14T14:00:26,true,1,,,,RUE,DE L EGLISE,25330,AMATHAY-VESIGNEUX,,,25016,,,,,,,,,,,,,,,,,,,2016-11-01,A,,,,,01.49Z,NAFRev2,N,6.20819,47.024292,0.94,street,Rue de l’Eglise 25330 Amathay-Vésigneux,25016_0026,G,RUE DE L EGLISE,
829734623,00012,82973462300012,O,2017-06-19,,,,2019-11-14T14:00:26,true,1,,10,,,GRANDE RUE,25330,AMATHAY-VESIGNEUX,,,25016,,,,,,,,,,,,,,,,,,,2017-06-19,A,,,,,56.10C,NAFRev2,N,6.204542,47.02461,0.94,housenumber,10 Grande Rue 25330 Amathay-Vésigneux,25016_0032_00010,G,10 GRANDE RUE,
833698459,00017,83369845900017,P,2017-11-01,,,,2019-11-14T14:00:26,true,2,[ND],[ND],[ND],[ND],[ND],[ND],AMATHAY-VESIGNEUX,,[ND],25016,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-03-01,F,[ND],[ND],[ND],[ND],49.41A,NAFRev2,N,,,0,,,,,,
838827855,00035,83882785500035,O,2020-09-18,,,3220ZA,2021-02-23T17:57:56,true,1,,1,,CHE,DE PRELE,25330,AMATHAY-VESIGNEUX,,,25016,,,,,,,,,,,,,,,,,,,2020-09-18,A,,,,EVA DAINO,32.20Z,NAFRev2,N,6.1248228,48.3912063,0.82,poi.track,Chemin de la Petite-Prêle Diarville,https://osm.org/way/350171618,G,,
880000310,00016,88000031000016,O,2020-01-02,,,,2023-03-10T08:47:46,true,3,8 BIS,,,RUE,DU VILLAGE,25330,AMATHAY-VESIGNEUX,,,25016,,,,,,,,,,,,,,,,,,,2023-02-01,F,,,,GRAIN DE CEL'INE,56.21Z,NAFRev2,N,6.199445,47.022349,0.94,street,Rue du Village 25330 Amathay-Vésigneux,25016_0062,G,RUE DU VILLAGE,
888678463,00017,88867846300017,P,2020-09-04,,,,2020-09-08T04:05:13,true,1,[ND],[ND],[ND],[ND],[ND],[ND],AMATHAY-VESIGNEUX,,[ND],25016,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-09-04,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
892279134,00019,89227913400019,O,2021-01-02,,,,2021-10-05T09:06:08,true,2,,7,,RUE,DU CRAI,25330,AMATHAY-VESIGNEUX,,,25016,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,,59.11B,NAFRev2,O,6.202498,47.025685,0.94,housenumber,7 Rue du Crai 25330 Amathay-Vésigneux,25016_0022_00007,G,7 RUE DU CRAI,
893413773,00019,89341377300019,O,2021-01-15,,,,2021-01-28T03:54:38,true,1,,9,,,GRANDE RUE,25330,AMATHAY-VESIGNEUX,,,25016,,,,,,,,,,,,,,,,,,,2021-01-15,A,,,,,01.19Z,NAFRev2,N,6.196589,47.023034,0.94,housenumber,9 Grande Rue 25330 Amathay-Vésigneux,25016_0032_00009,G,9 GRANDE RUE,
897492294,02702,89749229402702,O,2022-03-22,,,,2022-03-25T17:04:46,false,1,,,,LD,A POUILLE,25330,AMATHAY-VESIGNEUX,,,25016,,,,,,,,,,,,,,,,,,,2022-03-22,A,,,,KLARA 25.1,35.11Z,NAFRev2,N,,,0,,,,,,
913048898,00013,91304889800013,O,2022-05-29,,,,2022-05-03T03:54:00,true,1,,8,,RUE,DES TILLEULS,25330,AMATHAY-VESIGNEUX,,,25016,,,,,,,,,,,,,,,,,,,2022-05-29,A,,,,LA MARMOTTE NATURO,96.09Z,NAFRev2,N,6.193853,47.020677,0.94,housenumber,8 Rue des Tilleuls 25330 Amathay-Vésigneux,25016_0056_00008,G,8 RUE DES TILLEULS,
913135604,00019,91313560400019,P,2022-04-22,,,,2022-05-04T11:20:07,true,1,[ND],[ND],[ND],[ND],[ND],[ND],AMATHAY-VESIGNEUX,,[ND],25016,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-04-22,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
915032197,00013,91503219700013,O,2022-06-09,,,,2022-06-30T07:21:18,true,1,,8,,,T RUE DU VILLAGE,25330,AMATHAY-VESIGNEUX,,,25016,,,,,,,,,,,,,,,,,,,2022-06-09,A,,,,,01.41Z,NAFRev2,N,6.199501,47.021344,0.77,housenumber,8ter Rue du Village 25330 Amathay-Vésigneux,25016_0062_00008_ter,G,8TER RUE DU VILLAGE,
917607533,00010,91760753300010,P,2021-12-17,,,,2022-07-20T04:02:49,true,1,[ND],[ND],[ND],[ND],[ND],[ND],AMATHAY-VESIGNEUX,,[ND],25016,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-12-17,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,