siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
178700704,00079,17870070400079,O,1997-05-01,NN,,,2019-08-14T15:13:18,false,4,,,,,,17460,RETAUD,,,17296,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,84.11Z,NAFRev2,N,,,0,,,,,,
211702964,00019,21170296400019,O,1983-03-01,11,2019,,2021-10-27T08:07:03,true,4,,22,,RUE,SAINT TROJAN,17460,RETAUD,,,17296,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.727833,45.678693,0.95,housenumber,22 Rue Saint-Trojan 17460 Rétaud,17296_0325_00022,G,22 RUE SAINT TROJAN,
211702964,00027,21170296400027,O,1983-12-21,02,2019,,2021-10-27T08:07:03,false,4,,2,,CHE,DES ECOLIERS,17460,RETAUD,,,17296,,,,,,,,,,,,,,,,,,,2008-11-20,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,-0.724935,45.678641,0.85,housenumber,2 Chemin des Ecoliers 17460 Rétaud,17296_0170_00002,G,2 CHEMIN DES ECOLIERS,
211702964,00035,21170296400035,O,2001-04-01,NN,,,2008-12-05T14:53:35,false,4,MAIRIE,22,,RUE,SAINT TROJAN,17460,RETAUD,,,17296,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCAL COMMERCIAL RESTAU LE TROJAN,,,,68.20B,NAFRev2,N,-0.727833,45.678693,0.95,housenumber,22 Rue Saint-Trojan 17460 Rétaud,17296_0325_00022,G,22 RUE SAINT TROJAN,
251702346,00015,25170234600015,O,,NN,,,2006-11-25T09:08:59,true,1,,,,,,17460,RETAUD,,,17296,,,,,,,,,,,,,,,,,,,1992-07-08,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
251702593,00012,25170259300012,O,1988-09-14,NN,,,2014-06-13T23:42:24,true,5,MAIRIE,22,,RUE,SAINT TROJAN,17460,RETAUD,,,17296,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,84.12Z,NAFRev2,O,-0.727833,45.678693,0.95,housenumber,22 Rue Saint-Trojan 17460 Rétaud,17296_0325_00022,G,22 RUE SAINT TROJAN,
251704615,00011,25170461500011,O,,NN,,,,true,1,,,,,,17460,RETAUD,,,17296,,,,,,,,,,,,,,,,,,,1989-08-04,F,,,,,90.11,NAP,N,,,0,,,,,,
261703417,00012,26170341700012,O,1984-03-20,NN,,,2017-08-06T14:08:49,true,5,MAIRIE,22,,RUE,SAINT TROJAN,17460,RETAUD,,,17296,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,88.99B,NAFRev2,N,-0.727833,45.678693,0.95,housenumber,22 Rue Saint-Trojan 17460 Rétaud,17296_0325_00022,G,22 RUE SAINT TROJAN,
300305885,00018,30030588500018,O,1974-01-01,NN,,,2008-11-07T00:16:40,true,3,,,,,,17460,RETAUD,,,17296,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.4C,NAFRev1,N,,,0,,,,,,
301644506,00026,30164450600026,O,1982-03-08,NN,,,2009-06-27T03:36:32,true,4,,,,,LES GRONNERIES,17460,RETAUD,,,17296,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,85.1C,NAFRev1,O,-0.700478,45.670699,0.8,street,Route des Gronneries 17460 Rétaud,17296_0195,G,ROUTE DES GRONNERIES,
301869780,00017,30186978000017,O,1900-01-01,NN,,,2012-07-28T11:07:28,true,4,,,,,,17460,RETAUD,,,17296,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.11B,NAFRev2,N,,,0,,,,,,
301872008,00026,30187200800026,O,,NN,,,,true,1,,,,,BRASSAUD,17460,RETAUD,,,17296,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,52.7F,NAF1993,N,-0.717285,45.693628,0.72,street,Route de Brasseau 17460 Rétaud,17296_0025,G,ROUTE DE BRASSEAU,
302787643,00014,30278764300014,O,,NN,,,,true,1,,,,LD,LE MOULIN DE LA PLAINE,17460,RETAUD,,,17296,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,55.60,NAP,N,-0.722843,45.690629,0.82,street,Impasse du Moulin de la Plaine 17460 Rétaud,17296_0255,G,IMPASSE DU MOULIN DE LA PLAINE,
304561608,00015,30456160800015,O,,,,,,true,1,,,,,LA FORET,17460,RETAUD,,,17296,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,-0.745409,45.669792,0.92,street,Route de la Forêt 17460 Rétaud,17296_0185,G,ROUTE DE LA FORET,
305167199,00010,30516719900010,O,,,,,,true,1,,,,,LA FORET,17460,RETAUD,,,17296,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,-0.745409,45.669792,0.92,street,Route de la Forêt 17460 Rétaud,17296_0185,G,ROUTE DE LA FORET,
306321571,00011,30632157100011,O,1976-01-01,NN,,,2014-07-08T00:13:23,true,5,,,,LD,LES FONTAINES,17460,RETAUD,,,17296,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,43.33Z,NAFRev2,O,-0.726475,45.684351,0.79,street,Chemin des Fontaines 17460 Rétaud,17296_0180,G,CHEMIN DES FONTAINES,
306579806,00010,30657980600010,O,1900-01-01,NN,,,2014-07-08T00:13:30,false,5,,,,,,17460,RETAUD,,,17296,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,47.22Z,NAFRev2,O,,,0,,,,,,
306579806,00036,30657980600036,O,2010-07-01,NN,,4722ZB,2017-05-04T02:02:22,true,2,,21,,RUE,SAINT - TROJAN,17460,RETAUD,,,17296,,,,,,,,,,,,,,,,,,,2015-06-14,F,,,,,47.22Z,NAFRev2,O,-0.72788,45.67841,0.95,housenumber,21 Rue Saint-Trojan 17460 Rétaud,17296_0325_00021,G,21 RUE SAINT TROJAN,
306625948,00022,30662594800022,O,1990-01-25,NN,,,2008-11-07T00:22:22,true,6,,16,A,RTE,DE CHEZ GERMAIN,17460,RETAUD,,,17296,,,,,,,,,,,,,,,,,,,2007-09-14,F,,,,,45.4C,NAFRev1,O,-0.76073,45.675006,0.76,housenumber,16a Route Chez Germain 17460 Rétaud,17296_0090_00016_a,G,16A ROUTE CHEZ GERMAIN,
309281376,00025,30928137600025,O,1982-01-01,NN,,,2013-03-06T05:27:12,true,4,,5,,IMP,DE L'ARNOULT,17460,RETAUD,,,17296,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.22A,NAFRev2,N,-0.72713,45.681561,0.85,housenumber,5 Impasse de l’Arnoult 17460 Rétaud,17296_0010_00005,G,5 IMPASSE DE L ARNOULT,
314227869,00018,31422786900018,O,,NN,,,,true,1,,,,,BRASSEAU,17460,RETAUD,,,17296,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,60.09,NAP,N,-0.717285,45.693628,0.92,street,Route de Brasseau 17460 Rétaud,17296_0025,G,ROUTE DE BRASSEAU,
314561747,00036,31456174700036,O,1992-01-01,NN,,,2011-04-28T00:15:02,false,4,,,,LD,LES CORMIERS,17460,RETAUD,,,17296,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.3E,NAF1993,O,-0.726819,45.677431,0.44,street,Ruelle des Cavaliers 17460 Rétaud,17296_0030,G,RUELLE DES CAVALIERS,
314561747,00044,31456174700044,O,2006-05-15,,,,2014-07-08T00:18:31,true,3,LES CORMIERS,,,RTE,DE CHERMIGNAC,17460,RETAUD,,,17296,,,,,,,,,,,,,,,,,,,2013-09-30,F,B.R. DEPANNAGES,,,,43.22A,NAFRev2,N,-0.718828,45.678006,0.39,street,Route de Thénac 17460 Rétaud,17296_0345,G,ROUTE DE THENAC,
316320910,00029,31632091000029,O,1987-12-31,NN,,,2014-10-09T11:10:25,true,3,,,,,PRADELLE,17460,RETAUD,,,17296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.719613,45.663874,0.92,street,Route de Pradelle 17460 Rétaud,17296_0290,G,ROUTE DE PRADELLE,
316436286,00025,31643628600025,O,,NN,,,,true,1,,,,LD,CHEZ PARIS,17460,RETAUD,,,17296,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,62.11,NAP,N,-0.71752,45.679306,0.93,street,Chemin Chez Paris 17460 Rétaud,17296_0135,G,CHEMIN CHEZ PARIS,
316540210,00010,31654021000010,O,1979-01-01,NN,,,2008-01-04T20:46:43,true,3,,,,,LA COMBE A CHEVALIER,17460,RETAUD,,,17296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.723048,45.679518,0.94,street,Rue de la Combe à Chevalier 17460 Rétaud,17296_0072,G,RUE DE LA COMBE A CHEVALIER,
319325429,00011,31932542900011,O,1980-07-07,NN,,,2006-11-25T09:44:51,true,4,,,,,,17460,RETAUD,,,17296,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,74.2C,NAFRev1,N,,,0,,,,,,
319325437,00014,31932543700014,O,1980-06-30,NN,,,,true,1,,,,,,17460,RETAUD,,,17296,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
319506598,00014,31950659800014,O,1980-07-07,NN,,,,true,1,,,,,,17460,RETAUD,,,17296,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
321280588,00021,32128058800021,O,1992-09-06,NN,,,,true,1,,,,,PRESBYTERE,17460,RETAUD,,,17296,,,,,,,,,,,,,,,,,,,2001-07-26,F,,,,,50.1Z,NAF1993,N,-4.4890765,48.2459539,0.9,poi.community_centre,Presbytère (Salle des fêtes) Crozon,https://osm.org/way/53987643,G,,
321412405,00029,32141240500029,O,1985-02-08,NN,,,2010-04-18T03:58:00,true,5,,,,,LA FENETRE A JACQUET,17460,RETAUD,,,17296,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,45.40Z,NAFRev2,O,,,0,,,,,,
323269720,00054,32326972000054,O,2007-07-01,,,,2017-09-19T14:22:49,false,3,,,,RTE,DE RIOUX,17460,RETAUD,,,17296,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,86.90F,NAFRev2,N,-0.725459,45.675695,0.81,street,Route de Rioux 17460 Rétaud,17296_0305,G,ROUTE DE RIOUX,
323269720,00062,32326972000062,O,2008-07-29,,,,2008-09-15T16:27:36,false,2,,,,RTE,DE RIOUX,17460,RETAUD,,,17296,,,,,,,,,,,,,,,,,,,2008-08-29,F,,,,,47.64Z,NAFRev2,O,-0.725459,45.675695,0.81,street,Route de Rioux 17460 Rétaud,17296_0305,G,ROUTE DE RIOUX,
323269720,00070,32326972000070,O,2017-07-01,,,,2021-02-23T10:46:44,false,1,,12,,RTE,DE RIOUX,17460,RETAUD,,,17296,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,68.20A,NAFRev2,N,-0.726084,45.676115,0.84,housenumber,12 Route de Rioux 17460 Rétaud,17296_0305_00012,G,12 ROUTE DE RIOUX,
323663864,00037,32366386400037,O,1988-03-01,NN,,,2008-11-07T00:40:24,false,4,,,,LD,BEURRIVE,17460,RETAUD,,,17296,,,,,,,,,,,,,,,,,,,2001-09-01,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
324086271,00016,32408627100016,O,,,,,,true,1,,,,LD,LES GRONNERIES,17460,RETAUD,,,17296,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.10,NAP,N,-0.700478,45.670699,0.8,street,Route des Gronneries 17460 Rétaud,17296_0195,G,ROUTE DES GRONNERIES,
325093615,00020,32509361500020,O,,NN,,,,true,1,,,,,MOULIN DE LA TAILLEE,17460,RETAUD,,,17296,,,,,,,,,,,,,,,,,,,1997-09-26,F,,,,,45.1A,NAF1993,O,-0.724579,45.680631,0.93,street,Impasse du Moulin de la Taillee 17460 Rétaud,17296_0260,G,IMPASSE DU MOULIN DE LA TAILLEE,
326146347,00017,32614634700017,O,1983-01-01,NN,,,2008-11-07T00:43:28,false,3,,,,,,17460,RETAUD,,,17296,,,,,,,,,,,,,,,,,,,1999-07-21,F,,,,,52.4E,NAF1993,N,,,0,,,,,,
327768487,00016,32776848700016,O,1983-08-01,NN,,,2019-10-08T08:33:04,true,4,,,,LD,LES BRUNAUDS,17460,RETAUD,,,17296,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,,86.90D,NAFRev2,N,-0.722533,45.679291,0.31,street,Allée des Erables 17460 Rétaud,17296_0082,G,ALLEE DES ERABLES,
327839023,00014,32783902300014,O,1983-08-01,NN,,4334ZC,2019-01-10T04:01:11,true,7,,10,,RTE,DE THENAC,17460,RETAUD,,,17296,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.34Z,NAFRev2,N,-0.71964,45.678337,0.84,housenumber,10 Route de Thénac 17460 Rétaud,17296_0345_00010,G,10 ROUTE DE THENAC,
328273347,00042,32827334700042,O,2001-01-15,NN,,,2008-01-04T19:36:55,true,3,,8,,RTE,DE THENAC,17460,RETAUD,,,17296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,-0.720033,45.678281,0.83,housenumber,8 Route de Thénac 17460 Rétaud,17296_0345_00008,G,8 ROUTE DE THENAC,
328377676,00023,32837767600023,O,2007-04-02,,,,2012-11-09T00:25:54,true,5,,10,,RTE,DE THEZAC,17460,RETAUD,,,17296,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,95.29Z,NAFRev2,N,-0.750738,45.668917,0.84,housenumber,10 Route de Thézac 17460 Rétaud,17296_0350_00010,G,10 ROUTE DE THEZAC,
329939243,00013,32993924300013,O,1984-06-01,NN,,,2019-01-22T04:12:02,true,5,,,,,LA CHADENNE,17460,RETAUD,,,17296,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,01.11Z,NAFRev2,N,-0.752975,45.662319,0.92,street,Route de la Chadenne 17460 Rétaud,17296_0035,G,ROUTE DE LA CHADENNE,
331621458,00016,33162145800016,O,1985-01-01,NN,,,2012-06-04T13:46:56,false,4,,,,LD,CHEZ GRIFFON,17460,RETAUD,,,17296,,,,,,,,,,,,,,,,,,,2012-03-07,F,,,,,01.11Z,NAFRev2,N,-0.698942,45.667784,0.93,street,Route Chez Griffon 17460 Rétaud,17296_0100,G,ROUTE CHEZ GRIFFON,
331621458,00024,33162145800024,O,2004-06-23,NN,,,2012-06-04T13:46:42,true,3,,22,,RTE,DE CHEZ GRIFFON,17460,RETAUD,,,17296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.698948,45.667514,0.75,housenumber,22 Route Chez Griffon 17460 Rétaud,17296_0100_00022,G,22 ROUTE CHEZ GRIFFON,
332105832,00015,33210583200015,O,1985-02-01,NN,,,2008-11-07T00:51:09,false,4,,,,,,17460,RETAUD,,,17296,,,,,,,,,,,,,,,,,,,1999-09-01,F,,,,,45.4C,NAF1993,O,,,0,,,,,,
332105832,00023,33210583200023,O,1999-09-01,12,2019,4332AA,2021-10-27T08:28:59,true,4,,1,,RTE,COZES,17460,RETAUD,,,17296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,-0.728521,45.676765,0.79,housenumber,1 Route de Cozes 17460 Rétaud,17296_0165_00001,G,1 ROUTE DE COZES,
332716794,00026,33271679400026,O,,NN,,,,true,1,,,,,,17460,RETAUD,,,17296,,,,,,,,,,,,,,,,,,,1989-06-07,F,,,,,67.06,NAP,N,,,0,,,,,,
334141561,00020,33414156100020,O,1990-06-04,NN,,,2014-07-08T00:39:49,false,5,LE FIEF DE RETAUD,6,,RTE,DE THENAC,17460,RETAUD,,,17296,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,43.12A,NAFRev2,O,-0.720403,45.678197,0.83,housenumber,6 Route de Thénac 17460 Rétaud,17296_0345_00006,G,6 ROUTE DE THENAC,
334824877,00024,33482487700024,O,1990-10-01,NN,,,2008-01-04T20:55:06,true,3,,,,LD,CHEZ MERLE,17460,RETAUD,,,17296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.17B,NAFRev2,N,-0.729151,45.676077,0.93,street,Rue Chez Merle 17460 Rétaud,17296_0125,G,RUE CHEZ MERLE,
337610760,00015,33761076000015,O,1986-04-28,NN,,,,true,1,,,,,LA CHADENNE,17460,RETAUD,,,17296,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,-0.752975,45.662319,0.92,street,Route de la Chadenne 17460 Rétaud,17296_0035,G,ROUTE DE LA CHADENNE,
337624811,00010,33762481100010,O,,NN,,,,true,1,,,,,,17460,RETAUD,,,17296,,,,,,,,,,,,,,,,,,,1992-07-29,F,,,,,93.0N,NAF1993,N,,,0,,,,,,
338597008,00014,33859700800014,O,,NN,,,,true,1,,,,LD,BRASSEAU,17460,RETAUD,,,17296,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.4C,NAF1993,N,-0.717285,45.693628,0.92,street,Route de Brasseau 17460 Rétaud,17296_0025,G,ROUTE DE BRASSEAU,
338606973,00026,33860697300026,O,,NN,,,,true,1,,,,,CHEZ LABBE,17460,RETAUD,,,17296,,,,,,,,,,,,,,,,,,,1992-01-20,F,,,,,52.6E,NAF1993,N,-0.740748,45.671579,0.94,locality,Chez Labbé 17460 Rétaud,17296_B072,G,CHEZ LABBE,
339291957,00019,33929195700019,O,1986-01-01,NN,,,2009-04-09T09:10:31,true,4,,,,,,17460,RETAUD,,,17296,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
339912313,00014,33991231300014,O,1986-10-27,03,2019,,2021-10-27T08:33:10,true,4,,,,,MAIRIE,17460,RETAUD,,,17296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,-0.749365,45.670543,0.39,street,Allee de la Tribarderie 17460 Rétaud,17296_0365,G,ALLEE DE LA TRIBARDERIE,
339986705,00012,33998670500012,O,,NN,,,,true,1,,,,,CHEZ LOUBAT,17460,RETAUD,,,17296,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,62.44,NAP,N,-0.735966,45.678704,0.93,street,Chemin Chez Loubat 17460 Rétaud,17296_0115,G,CHEMIN CHEZ LOUBAT,
343571105,00034,34357110500034,O,1996-04-01,NN,,,,true,1,,,,,CHEZ TOUZEAU,17460,RETAUD,,,17296,,,,,,,,,,,,,,,,,,,2000-07-31,F,,,,,51.1R,NAF1993,N,-0.755722,45.673887,0.93,street,Route Chez Touzeau 17460 Rétaud,17296_0150,G,ROUTE CHEZ TOUZEAU,
343763322,00017,34376332200017,O,1988-01-01,NN,,,2015-04-08T10:38:16,true,4,,,,,,17460,RETAUD,,,17296,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
344479720,00015,34447972000015,O,1900-01-01,NN,,,2011-04-28T00:37:07,false,3,,,,,CHEZ PILET,17460,RETAUD,,,17296,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,50.2Z,NAF1993,N,-0.747008,45.655422,0.85,street,Chemin Chez Pillet 17460 Rétaud,17296_0145,G,CHEMIN CHEZ PILLET,
344479720,00023,34447972000023,O,2002-11-01,NN,,,2008-01-04T22:27:53,true,3,,14,,CHE,CHEZ PILLET,17460,RETAUD,,,17296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.30Z,NAFRev2,N,-0.747106,45.65514,0.83,housenumber,14 Chemin Chez Pillet 17460 Rétaud,17296_0145_00014,G,14 CHEMIN CHEZ PILLET,
344833132,00022,34483313200022,O,2018-04-01,,,,2018-04-03T08:10:00,true,1,,,,,CHEZ ROUDIER,17460,RETAUD,,,17296,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,01.13Z,NAFRev2,N,-0.688783,45.668984,0.64,street,Route Chez Chevalier 17460 Rétaud,17296_0070,G,ROUTE CHEZ CHEVALIER,
348314774,00012,34831477400012,O,1988-10-03,NN,,,2010-04-18T05:11:50,true,5,LE FIEF,2,,RTE,DE THENAC,17460,RETAUD,,,17296,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,43.21A,NAFRev2,O,-0.72163,45.678066,0.83,housenumber,2 Route de Thénac 17460 Rétaud,17296_0345_00002,G,2 ROUTE DE THENAC,
350360004,00013,35036000400013,O,1989-03-28,NN,,,2015-11-27T14:31:31,true,3,LE BOURG,3,,RUE,CHEZ MERLE,17460,RETAUD,,,17296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.728533,45.676493,0.95,housenumber,3 Rue Chez Merle 17460 Rétaud,17296_0125_00003,G,3 RUE CHEZ MERLE,
350547469,00014,35054746900014,O,1989-04-10,NN,,,2008-11-08T00:26:23,false,4,,10,,RTE,DE CHEZ TOUZEAU,17460,RETAUD,,,17296,,,,,,,,,,,,,,,,,,,2007-01-30,F,,,,,45.4J,NAFRev1,O,-0.753916,45.673556,0.75,housenumber,10 Route Chez Touzeau 17460 Rétaud,17296_0150_00010,G,10 ROUTE CHEZ TOUZEAU,
350547469,00022,35054746900022,O,2007-01-30,02,2019,4334ZC,2021-10-27T08:01:06,false,3,,19,,RTE,CHEZ RETAUD,17460,RETAUD,,,17296,,,,,,,,,,,,,,,,,,,2021-07-31,F,,,,,43.34Z,NAFRev2,O,-0.755911,45.67798,0.85,housenumber,19 Route Chez Rétaud 17460 Rétaud,17296_0148_00019,G,19 ROUTE CHEZ RETAUD,
352941801,00016,35294180100016,O,1990-01-01,NN,,,2018-01-03T19:32:36,true,4,,,,,LE BOURG,17460,RETAUD,,,17296,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,47.23Z,NAFRev2,N,-0.751846,45.66849,0.31,street,Impasse Chez le Tard 17460 Rétaud,17296_0hcjta,G,IMPASSE CHEZ LE TARD,
352941801,00024,35294180100024,O,1995-01-01,NN,,,2008-06-18T10:20:06,false,5,,,,,LE BOURG,17460,RETAUD,,,17296,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,47.11B,NAFRev2,N,-0.751846,45.66849,0.31,street,Impasse Chez le Tard 17460 Rétaud,17296_0hcjta,G,IMPASSE CHEZ LE TARD,
353266174,00013,35326617400013,O,1990-01-01,NN,,,2008-10-01T03:57:59,true,4,,,,LD,LA COMBE A CHEVALIER,17460,RETAUD,,,17296,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,68.20B,NAFRev2,N,-0.723048,45.679518,0.94,street,Rue de la Combe à Chevalier 17460 Rétaud,17296_0072,G,RUE DE LA COMBE A CHEVALIER,
356000547,02648,35600054702648,O,1991-01-01,NN,,,2009-10-17T13:14:24,false,4,,,,,BOURG,17460,RETAUD,,,17296,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
378239156,00011,37823915600011,O,1990-04-01,NN,,,,true,1,,,,,LA TRIBARDRIE,17460,RETAUD,,,17296,,,,,,,,,,,,,,,,,,,1999-02-04,F,,,,,45.3A,NAF1993,O,-0.749365,45.670543,0.81,street,Allee de la Tribarderie 17460 Rétaud,17296_0365,G,ALLEE DE LA TRIBARDERIE,
378498976,00034,37849897600034,O,2010-03-01,,,4321AA,2018-09-26T03:49:16,true,2,,26,,RTE,CHEZ CHEVALIER,17460,RETAUD,,,17296,,,,,,,,,,,,,,,,,,,2018-09-15,F,,,,,43.21A,NAFRev2,N,-0.688998,45.669211,0.86,housenumber,26 Route Chez Chevalier 17460 Rétaud,17296_0070_00026,G,26 ROUTE CHEZ CHEVALIER,
378844047,00027,37884404700027,O,2003-05-13,NN,,,2015-01-21T04:56:16,true,3,,1,,CHE,DES ECOLIERS,17460,RETAUD,,,17296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.726984,45.679917,0.85,housenumber,1 Chemin des Ecoliers 17460 Rétaud,17296_0170_00001,G,1 CHEMIN DES ECOLIERS,
379250871,00017,37925087100017,O,1987-01-01,NN,,,,true,3,,,,LD,CHEZ ISARD,17460,RETAUD,,,17296,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,85.3J,NAF1993,N,-0.751846,45.66849,0.59,street,Impasse Chez le Tard 17460 Rétaud,17296_0hcjta,G,IMPASSE CHEZ LE TARD,
381886027,00014,38188602700014,O,1991-05-03,01,2019,,2021-10-27T08:10:05,true,4,,18,,RTE,DE CHEZ GRIFFON,17460,RETAUD,,,17296,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,-0.699769,45.667472,0.75,housenumber,18 Route Chez Griffon 17460 Rétaud,17296_0100_00018,G,18 ROUTE CHEZ GRIFFON,
383291747,00012,38329174700012,O,1991-10-01,NN,,,2015-05-14T04:56:55,true,7,,11,,CHE,CHEZ PARIS,17460,RETAUD,,,17296,,,,,,,,,,,,,,,,,,,2013-02-03,F,,,,,87.30A,NAFRev2,O,-0.717459,45.679199,0.83,housenumber,11 Chemin Chez Paris 17460 Rétaud,17296_0135_00011,G,11 CHEMIN CHEZ PARIS,
385069448,00012,38506944800012,O,,NN,,,,true,1,,,,LD,CHEZ ROUDIER,17460,RETAUD,,,17296,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,51.6N,NAF1993,N,-0.688783,45.668984,0.64,street,Route Chez Chevalier 17460 Rétaud,17296_0070,G,ROUTE CHEZ CHEVALIER,
387507825,00017,38750782500017,O,1992-04-01,02,2019,1071CB,2021-10-27T08:14:31,true,4,,,,,LE BOURG,17460,RETAUD,,,17296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,O,-0.751846,45.66849,0.31,street,Impasse Chez le Tard 17460 Rétaud,17296_0hcjta,G,IMPASSE CHEZ LE TARD,
387514938,00019,38751493800019,O,1991-01-01,NN,,,2009-08-12T09:33:30,true,4,,,,LD,BRASSEAU,17460,RETAUD,,,17296,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,-0.717285,45.693628,0.92,street,Route de Brasseau 17460 Rétaud,17296_0025,G,ROUTE DE BRASSEAU,
390534121,00038,39053412100038,O,1996-03-23,NN,,0162ZP,2016-04-26T02:45:23,true,3,,,,LD,CHEZ ADNET,17460,RETAUD,,,17296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,-0.756825,45.669719,0.92,street,Route Chez Adnet 17460 Rétaud,17296_0060,G,ROUTE CHEZ ADNET,
392235883,00023,39223588300023,O,1900-01-01,NN,,,2011-04-28T00:56:49,false,3,,,,,RTE DE PISANY,17460,RETAUD,,,17296,,,,,,,,,,,,,,,,,,,1997-03-29,F,,,,,36.1G,NAF1993,N,-0.729435,45.678793,0.82,street,Route de Pisany 17460 Rétaud,17296_0285,G,ROUTE DE PISANY,
392756011,00012,39275601100012,O,,NN,,,,true,1,,,,,CHEZ GERMAIN,17460,RETAUD,,,17296,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,52.6E,NAF1993,N,-0.761302,45.674845,0.93,street,Route Chez Germain 17460 Rétaud,17296_0090,G,ROUTE CHEZ GERMAIN,
393035746,00014,39303574600014,O,1993-09-06,NN,,,2008-01-05T20:05:12,true,3,,,,,LES CORMIERS,17460,RETAUD,,,17296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.726819,45.677431,0.44,street,Ruelle des Cavaliers 17460 Rétaud,17296_0030,G,RUELLE DES CAVALIERS,
394536882,00019,39453688200019,O,1994-03-13,NN,,,,true,1,,,,,LE BOURG,17460,RETAUD,,,17296,,,,,,,,,,,,,,,,,,,1998-10-22,F,,,,,55.3A,NAF1993,O,-0.751846,45.66849,0.31,street,Impasse Chez le Tard 17460 Rétaud,17296_0hcjta,G,IMPASSE CHEZ LE TARD,
397669334,00013,39766933400013,O,1994-07-04,NN,,4321AB,2021-12-03T19:35:45,true,6,,18,,RTE,DE SAINTES,17460,RETAUD,,,17296,,,,,,,,,,,,,,,,,,,2021-10-28,F,,,,,43.21A,NAFRev2,N,-0.724483,45.682886,0.85,housenumber,18 Route de Saintes 17460 Rétaud,17296_0315_00018,G,18 ROUTE DE SAINTES,
398242149,00019,39824214900019,O,1994-08-15,NN,,,2018-08-17T10:43:49,false,5,,,,,CHEZ MERLE,17460,RETAUD,,,17296,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,23.70Z,NAFRev2,N,-0.729151,45.676077,0.93,street,Rue Chez Merle 17460 Rétaud,17296_0125,G,RUE CHEZ MERLE,
398242149,00027,39824214900027,O,2018-08-16,,,2370ZZ,2021-02-23T11:22:01,true,1,,2,,RUE,DU CHENE VERT,17460,RETAUD,,,17296,,,,,,,,,,,,,,,,,,,2018-08-16,A,,,,,23.70Z,NAFRev2,N,-0.730085,45.676186,0.94,housenumber,2 Rue du Chêne Vert 17460 Rétaud,17296_0050_00002,G,2 RUE DU CHENE VERT,
399913003,00022,39991300300022,O,1996-07-20,NN,,,2016-01-12T00:15:53,true,3,,,,LD,LE MOULIN DE CHATENET,17460,RETAUD,,,17296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,-0.760829,45.658044,0.81,street,Route du Moulin de Châtenet 17460 Rétaud,17296_0245,G,ROUTE DU MOULIN DE CHATENET,
401801147,00026,40180114700026,O,1995-07-24,NN,,,2011-12-14T14:45:53,true,6,,5,,PL,DE L EGLISE,17460,RETAUD,,,17296,,,,,,,,,,,,,,,,,,,2011-07-31,F,,,,,43.21A,NAFRev2,N,-0.728117,45.67755,0.83,housenumber,5 Place de l’Eglise 17460 Rétaud,17296_0175_00005,G,5 PLACE DE L EGLISE,
402130694,00019,40213069400019,O,1995-09-01,NN,,,2008-01-04T19:58:51,true,3,,,,,CHATEAU DE CHATENET,17460,RETAUD,,,17296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.03Z,NAFRev2,N,-0.760829,45.658044,0.69,street,Route du Moulin de Châtenet 17460 Rétaud,17296_0245,G,ROUTE DU MOULIN DE CHATENET,
402644389,00031,40264438900031,O,2000-12-31,NN,,,2011-05-03T00:23:39,false,3,,,,,CHEZ MAILLET,17460,RETAUD,,,17296,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.6D,NAF1993,N,-0.763698,45.674991,0.93,street,Route Chez Maillet 17460 Rétaud,17296_0120,G,ROUTE CHEZ MAILLET,