id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-647399,2019-01-15,000001,Vente,169000,15,,RUE DU COLOMBIER,0015,43390,43261,Vézézoux,43,,,432610000B1522,,,,,,,,,,,,,0,1,Maison,125,5,J,jardins,,,605,,
2019-647399,2019-01-15,000001,Vente,169000,15,,RUE DU COLOMBIER,0015,43390,43261,Vézézoux,43,,,432610000B1522,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,700,,
2019-647449,2019-01-12,000001,Vente,132000,16,,RTE DE LA CENTRALE,0011,43390,43261,Vézézoux,43,,,432610000C1359,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,800,,
2019-647449,2019-01-12,000001,Vente,132000,,,LE BUGER,B006,43390,43261,Vézézoux,43,,,432610000C1401,,,,,,,,,,,,,0,,,,,T,terres,,,229,,
2019-647642,2019-01-21,000001,Vente,8520,,,RUE DU COLOMBIER,0015,43390,43261,Vézézoux,43,,,432610000B0011,,,,,,,,,,,,,0,,,,,L,landes,,,567,,
2019-647642,2019-01-21,000001,Vente,8520,,,RUE DU COLOMBIER,0015,43390,43261,Vézézoux,43,,,432610000B0012,,,,,,,,,,,,,0,,,,,S,sols,,,285,,
2019-647678,2019-01-18,000001,Vente,70000,,,LORGEAULE,B055,43390,43261,Vézézoux,43,,,432610000A0008,,,,,,,,,,,,,0,,,,,P,prés,,,490,3.343161,45.418695
2019-647690,2019-01-18,000001,Vente,1000,5114,L,RTE DE LA CENTRALE,0011,43390,43261,Vézézoux,43,,,432610000C1336,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,48,,
2019-648545,2019-03-11,000001,Vente,155000,15,,RUE DU SANCY,0070,43390,43261,Vézézoux,43,,,432610000B0116,,,,,,,,,,,,,0,1,Maison,109,5,J,jardins,,,1206,,
2019-648545,2019-03-11,000001,Vente,155000,15,,RUE DU SANCY,0070,43390,43261,Vézézoux,43,,,432610000B0116,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,1000,,
2019-649119,2019-04-24,000001,Vente,242500,5,B,RUE DE LA PASSERELLE,0060,43390,43261,Vézézoux,43,,,432610000C1621,,,,,,,,,,,,,0,1,Maison,154,6,S,sols,,,1152,,
2019-649119,2019-04-24,000001,Vente,242500,5,B,RUE DE LA PASSERELLE,0060,43390,43261,Vézézoux,43,,,432610000C1621,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1152,,
2019-649320,2019-04-30,000001,Vente,32970,2,,RUE DE LA BACHIETTE,0006,43390,43261,Vézézoux,43,,,432610000B1744,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,942,,
2019-649480,2019-05-06,000001,Vente,26775,2,,RUE DE LA BACHIETTE,0006,43390,43261,Vézézoux,43,,,432610000B1745,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,765,,
2019-649813,2019-05-21,000001,Vente,200000,13,,CHE PLOM,0062,43390,43261,Vézézoux,43,,,432610000C1733,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,500,,
2019-649813,2019-05-21,000001,Vente,200000,13,,CHE PLOM,0062,43390,43261,Vézézoux,43,,,432610000C1733,,,,,,,,,,,,,0,1,Maison,110,5,AG,terrains d'agrément,,,311,,
2019-650298,2019-06-24,000001,Vente,206000,,,LA COULAIRE,B027,43390,43261,Vézézoux,43,,,432610000B0328,,,,,,,,,,,,,0,,,,,P,prés,,,2566,,
2019-650298,2019-06-24,000001,Vente,206000,,,LA COULAIRE,B027,43390,43261,Vézézoux,43,,,432610000B0328,,,,,,,,,,,,,0,,,,,P,prés,,,2566,,
2019-650298,2019-06-24,000001,Vente,206000,,,LA COULAIRE,B027,43390,43261,Vézézoux,43,,,432610000B0330,,,,,,,,,,,,,0,,,,,P,prés,,,672,,
2019-650298,2019-06-24,000001,Vente,206000,,,LA COULAIRE,B027,43390,43261,Vézézoux,43,,,432610000B0330,,,,,,,,,,,,,0,,,,,P,prés,,,673,,
2019-650298,2019-06-24,000001,Vente,206000,,,LA COULAIRE,B027,43390,43261,Vézézoux,43,,,432610000B0978,,,,,,,,,,,,,0,,,,,T,terres,,,760,,
2019-650298,2019-06-24,000001,Vente,206000,,,RUE DE LA COULAIRE,0018,43390,43261,Vézézoux,43,,,432610000B0980,,,,,,,,,,,,,0,,,,,T,terres,,,1656,,
2019-650298,2019-06-24,000001,Vente,206000,,,RUE DE LA COULAIRE,0018,43390,43261,Vézézoux,43,,,432610000B1258,,,,,,,,,,,,,0,,,,,P,prés,,,1114,,
2019-650298,2019-06-24,000001,Vente,206000,,,LA COULAIRE,B027,43390,43261,Vézézoux,43,,,432610000B1261,,,,,,,,,,,,,0,,,,,P,prés,,,1884,,
2019-650298,2019-06-24,000001,Vente,206000,,,LA COULAIRE,B027,43390,43261,Vézézoux,43,,,432610000B1261,,,,,,,,,,,,,0,,,,,P,prés,,,1884,,
2019-650305,2019-06-24,000001,Vente,4600,5077,A,RUE DU COLOMBIER,0015,43390,43261,Vézézoux,43,,,432610000B0009,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,578,,
2019-650305,2019-06-24,000001,Vente,4600,5077,A,RUE DU COLOMBIER,0015,43390,43261,Vézézoux,43,,,432610000B0009,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,63,,
2019-650305,2019-06-24,000001,Vente,4600,,,LA COTE DE COMBE DEBLY,B024,43390,43261,Vézézoux,43,,,432610000B0631,,,,,,,,,,,,,0,,,,,VI,vignes,,,400,,
2019-650305,2019-06-24,000001,Vente,4600,,,LA FAISSE,B034,43390,43261,Vézézoux,43,,,432610000B0829,,,,,,,,,,,,,0,,,,,B,bois,,,3266,3.354381,45.400883
2019-650305,2019-06-24,000001,Vente,4600,,,RUE DE LA COULAIRE,0018,43390,43261,Vézézoux,43,,,432610000B1325,,,,,,,,,,,,,0,,,,,T,terres,,,940,,
2019-650462,2019-06-25,000001,Vente,116200,3,,RTE DE LA CENTRALE,0011,43390,43261,Vézézoux,43,,,432610000C1270,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,1108,,
2019-650462,2019-06-25,000001,Vente,116200,3,,RTE DE LA CENTRALE,0011,43390,43261,Vézézoux,43,,,432610000C1270,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1108,,
2019-650651,2019-06-24,000001,Vente,161000,,,LE BUGER,B006,43390,43261,Vézézoux,43,,,432610000C1616,,,,,,,,,,,,,0,,,,,J,jardins,,,7579,,
2019-650747,2019-07-08,000002,Echange,150,5007,,RUE NOTRE DAME DU PORT,0055,43390,43261,Vézézoux,43,,,432610000C1747,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,353,3.335338,45.394539
2019-650747,2019-07-08,000002,Echange,150,5004,,RUE NOTRE DAME DU PORT,0055,43390,43261,Vézézoux,43,,,432610000C1749,,,,,,,,,,,,,0,,,,,L,landes,,,301,3.336237,45.394678
2019-650747,2019-07-08,000002,Echange,150,2,,RUE NOTRE DAME DU PORT,0055,43390,43261,Vézézoux,43,,,432610000C1751,,,,,,,,,,,,,0,1,Maison,100,4,,,,,,3.335202,45.394131
2019-650987,2019-07-08,000001,Vente,67000,5007,,RUE NOTRE DAME DU PORT,0055,43390,43261,Vézézoux,43,,,432610000C1747,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,353,3.335338,45.394539
2019-650987,2019-07-08,000001,Vente,67000,5004,,RUE NOTRE DAME DU PORT,0055,43390,43261,Vézézoux,43,,,432610000C1749,,,,,,,,,,,,,0,,,,,L,landes,,,301,3.336237,45.394678
2019-650987,2019-07-08,000001,Vente,67000,2,,RUE NOTRE DAME DU PORT,0055,43390,43261,Vézézoux,43,,,432610000C1751,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1391,3.335202,45.394131
2019-650987,2019-07-08,000001,Vente,67000,2,,RUE NOTRE DAME DU PORT,0055,43390,43261,Vézézoux,43,,,432610000C1751,,,,,,,,,,,,,0,1,Maison,100,4,B,bois,,,3493,3.335202,45.394131
2019-650987,2019-07-08,000001,Vente,67000,2,,RUE NOTRE DAME DU PORT,0055,43390,43261,Vézézoux,43,,,432610000C1751,,,,,,,,,,,,,0,1,Maison,100,4,T,terres,,,3493,3.335202,45.394131
2019-651193,2019-08-09,000001,Vente,6000,,,LES FARANDES,B035,43390,43261,Vézézoux,43,,,432610000C0334,,,,,,,,,,,,,0,,,,,L,landes,,,384,3.348793,45.397516
2019-651193,2019-08-09,000001,Vente,6000,,,LES FARANDES,B035,43390,43261,Vézézoux,43,,,432610000C0336,,,,,,,,,,,,,0,,,,,L,landes,,,171,3.348537,45.397504
2019-651193,2019-08-09,000001,Vente,6000,5003,,RUE DE LA PASSERELLE,0060,43390,43261,Vézézoux,43,,,432610000C0337,,,,,,,,,,,,,0,,,,,P,prés,,,11480,3.348032,45.397832
2019-651405,2019-08-14,000001,Vente,29400,2,,RUE DE LA BACHIETTE,0006,43390,43261,Vézézoux,43,,,432610000B1743,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,840,,
2019-652564,2019-10-11,000001,Vente,1000,,,RTE DE MARNAT,0025,43390,43261,Vézézoux,43,,,432610000B1202,,,,,,,,,,,,,0,,,,,VI,vignes,,,333,,
2019-652819,2019-10-21,000001,Vente,41580,1,,RUE DU CHATEAU D'EAU,0014,43390,43261,Vézézoux,43,,,432610000B0924,,,,,,,,,,,,,0,,,,,T,terres,,,1131,,
2019-652819,2019-10-21,000001,Vente,41580,,,LA POUGEADE,B067,43390,43261,Vézézoux,43,,,432610000B0925,,,,,,,,,,,,,0,,,,,T,terres,,,1063,,
2019-652819,2019-10-21,000001,Vente,41580,,,LA POUGEADE,B067,43390,43261,Vézézoux,43,,,432610000B1686,,,,,,,,,,,,,0,,,,,T,terres,,,878,,
2019-653596,2019-12-13,000001,Vente,700,,,LA LISTE,B054,43390,43261,Vézézoux,43,,,432610000A0579,,,,,,,,,,,,,0,,,,,T,terres,,,700,,
2019-653893,2019-12-17,000001,Vente,145000,14,,RUE DU FOUR,0028,43390,43261,Vézézoux,43,,,432610000B0167,,,,,,,,,,,,,0,,,,,J,jardins,,,327,,
2019-653893,2019-12-17,000001,Vente,145000,9,,RUE DU FOUR,0028,43390,43261,Vézézoux,43,,,432610000B0197,,,,,,,,,,,,,0,1,Maison,175,5,S,sols,,,1010,,
2019-653985,2019-12-31,000002,Vente,4335,1,,RUE DE BELLEVUE,0008,43390,43261,Vézézoux,43,,,432610000B1753,,,,,,,,,,,,,0,,,,,T,terres,,,289,,
2019-654001,2019-12-31,000001,Vente,4290,1,,RUE DE BELLEVUE,0008,43390,43261,Vézézoux,43,,,432610000B1752,,,,,,,,,,,,,0,,,,,T,terres,,,286,,
