id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-645424,2023-01-27,000001,Vente,516,,,LE BOIS BINEAU,B016,49700,49121,Dénezé-sous-Doué,49,,,49121000ZC0166,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4127,-0.266515,47.25996
2023-647217,2023-02-22,000001,Vente,173350,,,LES MOUSSEAUX,B128,49700,49121,Dénezé-sous-Doué,49,,,49121000AB0266,,,,,,,,,,,,,0,,,,,T,terres,,,202,-0.274485,47.248668
2023-647217,2023-02-22,000001,Vente,173350,,,LES MOUSSEAUX,B128,49700,49121,Dénezé-sous-Doué,49,,,49121000AB0266,,,,,,,,,,,,,0,,,,,T,terres,,,202,-0.274485,47.248668
2023-647217,2023-02-22,000001,Vente,173350,,,LES MOUSSEAUX,B128,49700,49121,Dénezé-sous-Doué,49,,,49121000AB0267,,,,,,,,,,,,,0,,,,,T,terres,,,51,-0.274335,47.24903
2023-647217,2023-02-22,000001,Vente,173350,32,,RUE PRINCIPALE,0050,49700,49121,Dénezé-sous-Doué,49,,,49121000AB0268,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-0.27473,47.24889
2023-647217,2023-02-22,000001,Vente,173350,32,,RUE PRINCIPALE,0050,49700,49121,Dénezé-sous-Doué,49,,,49121000AB0268,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1358,-0.27473,47.24889
2023-647217,2023-02-22,000001,Vente,173350,32,,RUE PRINCIPALE,0050,49700,49121,Dénezé-sous-Doué,49,,,49121000AB0268,,,,,,,,,,,,,0,1,Maison,76,2,AG,terrains d'agrément,,,1358,-0.27473,47.24889
2023-647217,2023-02-22,000001,Vente,173350,32,,RUE PRINCIPALE,0050,49700,49121,Dénezé-sous-Doué,49,,,49121000AB0268,,,,,,,,,,,,,0,1,Maison,76,2,S,sols,,,1000,-0.27473,47.24889
2023-647217,2023-02-22,000001,Vente,173350,32,,RUE PRINCIPALE,0050,49700,49121,Dénezé-sous-Doué,49,,,49121000AB0269,,,,,,,,,,,,,0,,,,,S,sols,,,3,-0.274896,47.24914
2023-647217,2023-02-22,000001,Vente,173350,32,,RUE PRINCIPALE,0050,49700,49121,Dénezé-sous-Doué,49,,,49121000AB0270,,,,,,,,,,,,,0,,,,,S,sols,,,4,-0.275069,47.248689
2023-647217,2023-02-22,000001,Vente,173350,,,LES MOUSSEAUX,B128,49700,49121,Dénezé-sous-Doué,49,,,49121000AB0273,,,,,,,,,,,,,0,,,,,T,terres,,,79,-0.274557,47.249076
2023-647922,2023-03-23,000001,Vente,212,,,LE BOIS BINEAU,B016,49700,49121,Dénezé-sous-Doué,49,,,49121000ZC0160,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1698,-0.266935,47.259422
2023-650977,2023-05-23,000001,Vente,80000,11,,RUE DE LA CAVERNE,0010,49700,49121,Dénezé-sous-Doué,49,,,49121000AB0019,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,1625,-0.277447,47.246846
2023-650977,2023-05-23,000001,Vente,80000,,,LES PLANTES,B165,49700,49121,Dénezé-sous-Doué,49,,,49121000ZI0103,,,,,,,,,,,,,0,,,,,T,terres,,,2724,-0.277838,47.24642
2023-654319,2023-08-02,000001,Vente,145000,3,,RUE DES OUCHES,0036,49700,49121,Dénezé-sous-Doué,49,,,49121000ZD0207,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,490,-0.263653,47.251242
2023-654319,2023-08-02,000001,Vente,145000,,,SAUGRE,B187,49700,49121,Dénezé-sous-Doué,49,,,49121000ZD0208,,,,,,,,,,,,,0,,,,,S,sols,,,169,-0.263673,47.251362
2023-654428,2023-07-17,000001,Vente,104000,8,,RUE DU LAVOIR,0026,49700,49121,Dénezé-sous-Doué,49,,,49121000ZD0117,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,409,-0.263777,47.252055
2023-654428,2023-07-17,000001,Vente,104000,,,SAUGRE,B187,49700,49121,Dénezé-sous-Doué,49,,,49121000ZD0118,,,,,,,,,,,,,0,,,,,S,sols,,,88,-0.263642,47.251968
2023-654428,2023-07-17,000001,Vente,104000,,,SAUGRE,B187,49700,49121,Dénezé-sous-Doué,49,,,49121000ZD0122,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,545,-0.264097,47.25168
2023-657356,2023-10-04,000001,Vente,655.25,,,LES COULLEES,B060,49700,49121,Dénezé-sous-Doué,49,,,49121000AC0032,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,698,-0.27393,47.262422
2023-657356,2023-10-04,000001,Vente,655.25,,,LE BOIS DU VEAU,B022,49700,49121,Dénezé-sous-Doué,49,,,49121000AC0201,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,624,-0.270281,47.265309
2023-657356,2023-10-04,000001,Vente,655.25,,,LE BOIS BINEAU,B016,49700,49121,Dénezé-sous-Doué,49,,,49121000ZC0177,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,743,-0.267249,47.261035
2023-657356,2023-10-04,000001,Vente,655.25,,,LE MARCHAIS COQUIER,B121,49700,49121,Dénezé-sous-Doué,49,,,49121000ZD0186,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,556,-0.254669,47.261865
2023-657560,2023-09-27,000001,Vente,100,,,SAUGRE,B187,49700,49121,Dénezé-sous-Doué,49,,,49121000ZD0115,,,,,,,,,,,,,0,,,,,S,sols,,,21,-0.263432,47.252024
2023-660430,2023-12-14,000001,Vente,67000,,,LES VIEILLES VIGNES,B196,49700,49121,Dénezé-sous-Doué,49,,,49121000AD0059,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,112822,-0.239592,47.261389
2023-661234,2023-12-22,000001,Vente,7100,,,LE BOIS DU VEAU,B022,49700,49121,Dénezé-sous-Doué,49,,,49121000AC0187,,,,,,,,,,,,,0,,,,,P,prés,,,1572,-0.268942,47.267112
2023-661234,2023-12-22,000001,Vente,7100,,,LE BOIS DU VEAU,B022,49700,49121,Dénezé-sous-Doué,49,,,49121000AC0188,,,,,,,,,,,,,0,,,,,P,prés,,,5224,-0.269481,47.266781
2023-661234,2023-12-22,000001,Vente,7100,,,LE BOIS DU VEAU,B022,49700,49121,Dénezé-sous-Doué,49,,,49121000AC0190,,,,,,,,,,,,,0,,,,,T,terres,,,6095,-0.268446,47.266344
2023-661234,2023-12-22,000001,Vente,7100,,,LES LONGUES RAIES,B112,49700,49121,Dénezé-sous-Doué,49,,,49121000ZC0091,,,,,,,,,,,,,0,,,,,T,terres,,,3615,-0.270701,47.254101
2023-661234,2023-12-22,000001,Vente,7100,,,LE BOIS BINEAU,B016,49700,49121,Dénezé-sous-Doué,49,,,49121000ZC0191,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,585,-0.26441,47.263267
2023-661234,2023-12-22,000001,Vente,7100,,,LA BATE,B011,49700,49121,Dénezé-sous-Doué,49,,,49121000ZD0065,,,,,,,,,,,,,0,,,,,T,terres,,,4447,-0.25855,47.255621
