siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200000313,00011,20000031300011,O,2003-03-26,,,,2008-01-04T18:21:56,true,2,MAIRIE,,,RUE,DES ECOLES,76640,NORMANVILLE,,,76470,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,0.595609,49.694761,0.94,street,Rue des Ecoles 76640 Normanville,76470_0040,G,RUE DES ECOLES,
217604701,00011,21760470100011,O,1983-03-01,11,2021,,2023-11-30T10:18:37,true,4,,,,RUE,DES ECOLES,76640,NORMANVILLE,,,76470,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.595609,49.694761,0.94,street,Rue des Ecoles 76640 Normanville,76470_0040,G,RUE DES ECOLES,
217604701,00029,21760470100029,O,1983-12-21,03,2021,,2023-11-30T10:18:37,false,3,,256,,RUE,DES ECOLES,76640,NORMANVILLE,,,76470,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.596195,49.694646,0.94,housenumber,256 Rue des Ecoles 76640 Normanville,76470_0040_00256,G,256 RUE DES ECOLES,
267603215,00018,26760321500018,O,1993-02-19,NN,,,2020-01-14T14:27:14,true,4,MAIRIE,,,RUE,DES ECOLES,76640,NORMANVILLE,,,76470,,,,,,,,,,,,,,,,,,,2019-12-31,F,CCAS,,,,88.99B,NAFRev2,N,0.595609,49.694761,0.94,street,Rue des Ecoles 76640 Normanville,76470_0040,G,RUE DES ECOLES,
301933941,00017,30193394100017,O,,,,,,true,1,,,,,,76640,NORMANVILLE,,,76470,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,62.43,NAP,N,,,0,,,,,,
307289009,00010,30728900900010,O,,,,,,true,1,,,,,,76640,NORMANVILLE,,,76470,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,,,0,,,,,,
307399212,00017,30739921200017,O,,,,,,true,1,,,,,,76640,NORMANVILLE,,,76470,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
313219354,00021,31321935400021,O,,NN,,,,true,1,,,,,HAMEAU DU PETIT JARDIN,76640,NORMANVILLE,,,76470,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,19.2Z,NAF1993,N,0.589008,49.697177,0.44,street,Impasse des Petits Jardins 76640 Normanville,76470_0114,G,IMPASSE DES PETITS JARDINS,
313516056,00014,31351605600014,O,,,,,,true,1,,,,LD,LA CHAUSSEE,76640,NORMANVILLE,,,76470,,,,,,,,,,,,,,,,,,,1987-04-30,F,,,,,01.16,NAP,N,0.596927,49.693561,0.47,street,Impasse de la Chênaie 76640 Normanville,76470_0029,G,IMPASSE DE LA CHENAIE,
313833121,00012,31383312100012,O,1978-01-01,01,2021,,2023-11-30T10:21:06,true,3,LA FERME DE LA CHAUSSEE,,,LD,LA CHAUSSEE,76640,NORMANVILLE,,,76470,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,O,0.596927,49.693561,0.47,street,Impasse de la Chênaie 76640 Normanville,76470_0029,G,IMPASSE DE LA CHENAIE,
316393008,00016,31639300800016,O,1979-01-01,01,2021,,2023-11-30T10:21:33,true,4,,,,,,76640,NORMANVILLE,,,76470,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
316674621,00016,31667462100016,O,1979-01-01,NN,,,2009-03-22T05:47:20,true,4,,,,,,76640,NORMANVILLE,,,76470,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
317678134,00014,31767813400014,O,1980-01-01,NN,,,2006-11-25T09:41:09,true,3,,,,,,76640,NORMANVILLE,,,76470,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
319304986,00056,31930498600056,O,2004-01-15,NN,,,2008-06-10T09:17:53,false,4,,,,RUE,DU CHATEAU,76640,NORMANVILLE,,,76470,,,,,,,,,,,,,,,,,,,2008-06-01,F,,,,,01.50Z,NAFRev2,N,0.589545,49.691962,0.94,street,Rue du Château 76640 Normanville,76470_0023,G,RUE DU CHATEAU,
320104227,00014,32010422700014,O,1980-10-07,NN,,,2008-01-15T11:18:11,false,4,,,,,,76640,NORMANVILLE,,,76470,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
321009474,00016,32100947400016,O,1979-07-28,NN,,,2016-05-04T10:17:50,false,4,,,,,,76640,NORMANVILLE,,,76470,,,,,,,,,,,,,,,,,,,2015-12-23,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
323941401,00024,32394140100024,O,1984-04-06,NN,,,2016-01-12T00:11:28,true,4,,,,,,76640,NORMANVILLE,,,76470,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
324096007,00012,32409600700012,O,1981-12-30,NN,,,2012-06-22T15:41:56,false,4,,,,,,76640,NORMANVILLE,,,76470,,,,,,,,,,,,,,,,,,,2012-05-25,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
330280835,00019,33028083500019,O,,NN,,,,true,1,,,,,,76640,NORMANVILLE,,,76470,,,,,,,,,,,,,,,,,,,1987-05-01,F,,,,,01.00,NAP,N,,,0,,,,,,
330302076,00022,33030207600022,O,,NN,,,,true,1,,,,HAM,DE GAQUEREL,76640,NORMANVILLE,,,76470,,,,,,,,,,,,,,,,,,,1990-05-03,F,,,,,24.08,NAP,N,0.593629,49.690795,0.71,street,Rue du Gaquerel 76640 Normanville,76470_0062,G,RUE DU GAQUEREL,
330703737,00016,33070373700016,O,1984-07-01,11,2021,,2023-11-30T10:25:07,true,5,,515,,RTE,DE SORQUAINVILLE,76640,NORMANVILLE,,,76470,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.61Z,NAFRev2,O,0.581454,49.69991,0.88,housenumber,515 Route de Sorquainville 76640 Normanville,76470_0160_00515,G,515 ROUTE DE SORQUAINVILLE,
332696996,00013,33269699600013,O,1985-06-01,,,,,true,1,,,,RUE,DU CHATEAU D'EAU,76640,NORMANVILLE,,,76470,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,51.1T,NAF1993,N,0.591713,49.693932,0.95,street,Rue du Château d'Eau 76640 Normanville,76470_0025,G,RUE DU CHATEAU D EAU,
333959450,00029,33395945000029,O,1997-10-13,,,,,true,3,,,,RTE,DE SORQUAINVILLE,76640,NORMANVILLE,,,76470,,,,,,,,,,,,,,,,,,,2000-09-08,F,,,,,60.2L,NAF1993,N,0.579424,49.700667,0.86,street,Route de Sorquainville 76640 Normanville,76470_0160,G,ROUTE DE SORQUAINVILLE,
334975190,00029,33497519000029,O,1997-01-02,,,,2008-11-07T00:55:27,false,3,,4,,LOT,LA CHESNAIE,76640,NORMANVILLE,,,76470,,,,,,,,,,,,,,,,,,,1998-07-01,F,,,,,52.7A,NAF1993,N,0.596927,49.693561,0.48,street,Impasse de la Chênaie 76640 Normanville,76470_0029,G,IMPASSE DE LA CHENAIE,
340056753,00015,34005675300015,O,1987-01-01,NN,,,2007-01-18T09:23:14,true,4,,,,,,76640,NORMANVILLE,,,76470,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
340174127,00043,34017412700043,O,2018-04-01,,,,2021-02-23T10:56:16,true,1,,108,,RUE,DES PETITS JARDINS,76640,NORMANVILLE,,,76470,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,82.99Z,NAFRev2,N,0.592138,49.695809,0.95,housenumber,108 Rue des Petits Jardins 76640 Normanville,76470_0115_00108,G,108 RUE DES PETITS JARDINS,
341284743,00018,34128474300018,O,,NN,,,,true,1,,,,,,76640,NORMANVILLE,,,76470,,,,,,,,,,,,,,,,,,,1990-05-31,F,,,,,69.25,NAP,N,,,0,,,,,,
342484185,00018,34248418500018,O,1987-09-23,NN,,,,false,3,,,,,,76640,NORMANVILLE,,,76470,,,,,,,,,,,,,,,,,,,1994-04-01,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
342816915,00041,34281691500041,O,1992-06-27,NN,,,,true,1,,,,LOT,,76640,NORMANVILLE,,,76470,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,60.2M,NAF1993,N,0.593024,49.681885,0.38,street,Chemin de la Mare au Loup 76640 Normanville,76470_0100,G,CHEMIN DE LA MARE AU LOUP,
344192067,00025,34419206700025,O,2007-04-01,NN,,,2021-02-23T10:59:16,true,3,,612,,RUE,DU CHATEAU,76640,NORMANVILLE,,,76470,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,66.30Z,NAFRev2,O,0.587245,49.692347,0.94,housenumber,612 Rue du Château 76640 Normanville,76470_0023_00612,G,612 RUE DU CHATEAU,
349985705,00012,34998570500012,O,,,,,2006-11-25T11:03:35,true,1,,,,,MAIRIE,76640,NORMANVILLE,,,76470,,,,,,,,,,,,,,,,,,,1989-06-01,F,,,,,96.23,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
352662456,00016,35266245600016,O,,NN,,,,true,1,,,,HAM,DE LA FOYE,76640,NORMANVILLE,,,76470,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,28.3C,NAF1993,N,0.582195,49.703855,0.93,street,Rue de la Foye 76640 Normanville,76470_0057,G,RUE DE LA FOYE,
353156094,00016,35315609400016,O,1989-10-05,NN,,,2006-10-28T00:02:20,true,3,,,,,,76640,NORMANVILLE,,,76470,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
353552110,00010,35355211000010,O,,NN,,,,true,1,,,,,,76640,NORMANVILLE,,,76470,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
353721590,00019,35372159000019,O,1990-02-02,NN,,,2020-08-25T10:13:50,false,6,,,,CHE,DEPARTEMENTAL NÂ°5,76640,NORMANVILLE,,,76470,,,,,,,,,,,,,,,,,,,2018-04-01,F,,,,,46.69B,NAFRev2,O,,,0,,,,,,
378238810,00014,37823881000014,O,1990-06-02,NN,,,,false,3,,,,,,76640,NORMANVILLE,,,76470,,,,,,,,,,,,,,,,,,,1992-08-01,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
380809715,00010,38080971500010,O,1990-08-01,NN,,,2016-01-12T00:13:49,true,3,,,,,,76640,NORMANVILLE,,,76470,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
380938209,00018,38093820900018,O,1991-01-01,NN,,,2008-01-04T21:49:26,true,3,,,,,,76640,NORMANVILLE,,,76470,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
380938233,00018,38093823300018,O,1991-01-01,NN,,,2006-10-28T00:39:02,true,3,,,,,,76640,NORMANVILLE,,,76470,,,,,,,,,,,,,,,,,,,2005-12-01,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
381481472,00029,38148147200029,O,2007-05-23,,,,2021-02-23T11:09:54,true,1,CHEZ FRANCOIS DELAMARE,3198,,RTE,DE RIVILLE,76640,NORMANVILLE,,,76470,,,,,,,,,,,,,,,,,,,2007-05-23,A,,,,,01.61Z,NAFRev2,N,0.585373,49.703984,0.63,street,Route de Riville 76640 Normanville,76470_0145,G,ROUTE DE RIVILLE,
384915666,00018,38491566600018,O,1991-10-01,NN,,,2017-01-03T10:02:43,true,4,,,,,,76640,NORMANVILLE,,,76470,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
384917266,00015,38491726600015,O,,NN,,,,true,1,,,,,,76640,NORMANVILLE,,,76470,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,01.50,NAP,N,,,0,,,,,,
387826894,00025,38782689400025,O,1995-04-02,NN,,,,true,1,,,,HAM,JEANMARE,76640,NORMANVILLE,,,76470,,,,,,,,,,,,,,,,,,,2001-05-22,F,,,,,71.3G,NAF1993,N,0.585698,49.679652,0.92,street,Rue de Jeanmare 76640 Normanville,76470_0079,G,RUE DE JEANMARE,
389947326,00010,38994732600010,O,,NN,,,,true,1,,,,,,76640,NORMANVILLE,,,76470,,,,,,,,,,,,,,,,,,,1996-09-29,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
391187028,00025,39118702800025,O,2020-03-20,,,1623ZZ,2022-04-19T19:37:33,true,2,,422,,RUE,DU GAQUEREL,76640,NORMANVILLE,,,76470,,,,,,,,,,,,,,,,,,,2022-04-12,F,,,,MENUISERIE METALIQUE,16.23Z,NAFRev2,N,0.593694,49.691709,0.95,housenumber,422 Rue du Gaquerel 76640 Normanville,76470_0062_00422,G,422 RUE DU GAQUEREL,
393178900,00014,39317890000014,O,,NN,,,,true,1,,,,HAM,DE LA FORGE,76640,NORMANVILLE,,,76470,,,,,,,,,,,,,,,,,,,1993-12-12,F,,,,,92.3A,NAF1993,N,0.582195,49.703855,0.63,street,Rue de la Foye 76640 Normanville,76470_0057,G,RUE DE LA FOYE,
393512280,00016,39351228000016,O,1993-10-01,NN,,,2008-07-10T00:56:33,true,3,,,,RTE,DE RIVILLE,76640,NORMANVILLE,,,76470,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.585373,49.703984,0.82,street,Route de Riville 76640 Normanville,76470_0145,G,ROUTE DE RIVILLE,
393545777,00012,39354577700012,O,1993-10-01,NN,,,,true,3,,,,,,76640,NORMANVILLE,,,76470,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
395200629,00016,39520062900016,O,1994-04-01,01,2021,,2023-11-30T10:25:10,true,3,FERME DU CALVAIRE,431,,,LE GAQUEREL,76640,NORMANVILLE,,,76470,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.594764,49.692113,0.77,housenumber,431 Rue du Gaquerel 76640 Normanville,76470_0062_00431,G,431 RUE DU GAQUEREL,
404516098,00013,40451609800013,O,1988-12-31,NN,,,2015-05-14T07:30:18,true,5,FERME LENOUVEL,,,,,76640,NORMANVILLE,,,76470,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,68.20B,NAFRev2,N,0.575337,49.687491,0.39,street,Ferme du Moulin 76640 Normanville,76470_6uskh0,D,FERME DU MOULIN,
404516106,00014,40451610600014,O,1987-12-31,NN,,,2007-03-04T07:30:48,true,3,,,,,,76640,NORMANVILLE,,,76470,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
404516114,00018,40451611400018,O,1986-12-31,NN,,,2008-01-04T20:41:52,true,3,,,,,,76640,NORMANVILLE,,,76470,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
408006179,00019,40800617900019,O,1986-12-31,NN,,,,true,1,,,,,,76640,NORMANVILLE,,,76470,,,,,,,,,,,,,,,,,,,1999-09-28,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408006187,00012,40800618700012,O,1996-01-01,NN,,,2009-11-25T14:28:26,true,5,,,,HAM,DE LA FOYE,76640,NORMANVILLE,,,76470,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,78.30Z,NAFRev2,N,0.582195,49.703855,0.93,street,Rue de la Foye 76640 Normanville,76470_0057,G,RUE DE LA FOYE,
409196938,00016,40919693800016,O,1996-07-01,NN,,,2008-01-04T21:22:52,true,3,,,,HAM,DE LA FOYE,76640,NORMANVILLE,,,76470,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,0.582195,49.703855,0.93,street,Rue de la Foye 76640 Normanville,76470_0057,G,RUE DE LA FOYE,
411849755,00029,41184975500029,O,2004-01-15,,,,2021-02-23T11:34:09,true,3,,,,RUE,DU CHATEAU,76640,NORMANVILLE,,,76470,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.589545,49.691962,0.94,street,Rue du Château 76640 Normanville,76470_0023,G,RUE DU CHATEAU,
413514589,00014,41351458900014,O,1997-07-04,NN,,,2018-07-16T08:21:46,false,4,,166,,RUE,DU CHATEAU D'EAU,76640,NORMANVILLE,,,76470,,,,,,,,,,,,,,,,,,,2018-05-15,F,,,,,68.20A,NAFRev2,N,0.59177,49.694393,0.95,housenumber,166 Rue du Château d'Eau 76640 Normanville,76470_0025_00166,G,166 RUE DU CHATEAU D EAU,
413514589,00022,41351458900022,O,2018-05-15,,,,2018-07-16T08:24:05,true,1,,204,,RUE,DU CHATEAU D'EAU,76640,NORMANVILLE,,,76470,,,,,,,,,,,,,,,,,,,2018-05-15,A,,,,,68.20B,NAFRev2,N,0.590478,49.694675,0.95,housenumber,204 Rue du Château d'Eau 76640 Normanville,76470_0025_00204,G,204 RUE DU CHATEAU D EAU,
418059226,00013,41805922600013,O,1998-03-01,NN,,,2011-04-11T09:30:06,true,4,,775,,RUE,DE LA FOYE,76640,NORMANVILLE,,,76470,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,01.41Z,NAFRev2,N,0.577712,49.704601,0.95,housenumber,775 Rue de la Foye 76640 Normanville,76470_0057_00775,G,775 RUE DE LA FOYE,
420060535,00010,42006053500010,O,1998-09-01,,,,,true,1,,,,RUE,DU CHATEAU,76640,NORMANVILLE,,,76470,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.8F,NAF1993,N,0.589545,49.691962,0.94,street,Rue du Château 76640 Normanville,76470_0023,G,RUE DU CHATEAU,
422276790,00017,42227679000017,O,1998-03-02,,,,,true,1,,,,CHE,DE LA MARE AUX SAULES,76640,NORMANVILLE,,,76470,,,,,,,,,,,,,,,,,,,1999-10-30,F,,,,,51.1T,NAF1993,N,0.582384,49.704618,0.87,street,Chemin de la Mare aux Saules 76640 Normanville,76470_0105,G,CHEMIN DE LA MARE AUX SAULES,
433255197,00017,43325519700017,O,2000-10-01,01,2021,,2023-11-30T10:22:01,true,4,,,,RTE,DE RIVILLE,76640,NORMANVILLE,,,76470,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.11Z,NAFRev2,O,0.585373,49.703984,0.82,street,Route de Riville 76640 Normanville,76470_0145,G,ROUTE DE RIVILLE,
434324281,00048,43432428100048,O,2011-05-21,,,,2014-04-02T08:29:58,true,2,,214,,RUE,DES HAGUETS,76640,NORMANVILLE,,,76470,,,,,,,,,,,,,,,,,,,2014-03-10,F,,,,,85.59A,NAFRev2,N,0.595619,49.697321,0.95,housenumber,214 Rue des Haguets 76640 Normanville,76470_0070_00214,G,214 RUE DES HAGUETS,
437811177,00017,43781117700017,O,1995-07-01,NN,,,2008-01-04T19:58:14,true,3,JARDINS ART ET D'ESSAIS,,,,,76640,NORMANVILLE,,,76470,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,,,0,,,,,,
439248543,00019,43924854300019,O,2001-09-17,NN,,,2008-11-08T02:07:36,false,3,,,,RTE,DE SORQUAINVILLE,76640,NORMANVILLE,,,76470,,,,,,,,,,,,,,,,,,,2005-06-10,F,,,,,45.4D,NAFRev1,N,0.579424,49.700667,0.86,street,Route de Sorquainville 76640 Normanville,76470_0160,G,ROUTE DE SORQUAINVILLE,
441406147,00013,44140614700013,O,2002-04-01,NN,,,2008-01-04T21:19:05,true,3,,,,RUE,DES HAGUETS,76640,NORMANVILLE,,,76470,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,0.595489,49.697182,0.95,street,Rue des Haguets 76640 Normanville,76470_0070,G,RUE DES HAGUETS,
441427101,00015,44142710100015,O,2002-03-20,NN,,,2021-07-13T09:24:05,true,4,,,,RTE,DE FAUVILLE,76640,NORMANVILLE,,,76470,,,,,,,,,,,,,,,,,,,2021-04-12,F,,,,,68.20A,NAFRev2,N,0.598313,49.688912,0.83,street,Route de Fauville 76640 Normanville,76470_0050,G,ROUTE DE FAUVILLE,
442275897,00027,44227589700027,O,2022-11-08,,,,2023-12-23T08:32:20,true,1,,612,,RUE,DU CHATEAU,76640,NORMANVILLE,,,76470,,,,,,,,,,,,,,,,,,,2022-11-08,A,,,,,68.20A,NAFRev2,N,0.587245,49.692347,0.94,housenumber,612 Rue du Château 76640 Normanville,76470_0023_00612,G,612 RUE DU CHATEAU,
443130851,00035,44313085100035,O,2018-09-29,,,7420ZR,2020-01-07T03:57:13,false,2,,173,,RUE,DES PETITS JARDINS,76640,NORMANVILLE,,,76470,,,,,,,,,,,,,,,,,,,2019-12-09,F,,,,L EFFET RETRO,74.20Z,NAFRev2,N,0.59107,49.696047,0.95,housenumber,173 Rue des Petits Jardins 76640 Normanville,76470_0115_00173,G,173 RUE DES PETITS JARDINS,
445231434,00017,44523143400017,O,2003-01-01,NN,,,2008-11-08T02:22:34,true,2,,,,RES,LE VILLAGE,76640,NORMANVILLE,,,76470,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,,,,0.595426,49.695907,0.82,street,Résidence le Village 76640 Normanville,76470_A035,G,RESIDENCE LE VILLAGE,
452302060,00010,45230206000010,O,2004-01-15,01,2021,,2023-11-30T10:20:21,true,4,,1492,,RUE,DU CHATEAU,76640,NORMANVILLE,,,76470,,,,,,,,,,,,,,,,,,,2022-02-28,F,,,,,01.50Z,NAFRev2,N,0.574067,49.69544,0.94,housenumber,1492 Rue du Château 76640 Normanville,76470_0023_01492,G,1492 RUE DU CHATEAU,
477516512,00019,47751651200019,O,2004-07-01,NN,,,2007-04-12T06:45:19,true,3,,2,,PL,DE L EGLISE,76640,NORMANVILLE,,,76470,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,55.4B,NAFRev1,N,0.593667,49.695411,0.83,housenumber,2 Place de l'Eglise 76640 Normanville,76470_0045_00002,G,2 PLACE DE L EGLISE,
480148428,00018,48014842800018,O,2004-12-01,NN,,,2018-04-19T09:16:55,true,4,,,,RUE,DU MANEGE,76640,NORMANVILLE,,,76470,,,,,,,,,,,,,,,,,,,2017-12-22,F,,,,,46.21Z,NAFRev2,N,0.576993,49.70309,0.94,street,Rue du Manège 76640 Normanville,76470_0090,G,RUE DU MANEGE,
480171354,00016,48017135400016,O,1985-01-01,,,,2008-01-05T00:03:23,true,3,,338,,RUE,DE LA FOYE,76640,NORMANVILLE,,,76470,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,0.581514,49.704258,0.95,housenumber,338 Rue de la Foye 76640 Normanville,76470_0057_00338,G,338 RUE DE LA FOYE,
481820389,00023,48182038900023,O,2018-09-21,,,,2022-07-26T08:53:23,true,2,,414,,IMP,DU MOULIN,76640,NORMANVILLE,,,76470,,,,,,,,,,,,,,,,,,,2022-06-01,F,,,,,90.01Z,NAFRev2,N,0.575125,49.687973,0.83,housenumber,414 Impasse du Moulin 76640 Normanville,76470_0111_00414,G,414 IMPASSE DU MOULIN,
483177911,00011,48317791100011,O,2004-12-01,NN,,,2018-04-23T15:45:18,false,6,,,,RUE,DU MANEGE,76640,NORMANVILLE,,,76470,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,70.22Z,NAFRev2,N,0.576993,49.70309,0.94,street,Rue du Manège 76640 Normanville,76470_0090,G,RUE DU MANEGE,
483177911,00029,48317791100029,O,2010-10-01,NN,,,2021-02-23T13:47:44,true,1,,225,,RUE,DU MANEGE,76640,NORMANVILLE,,,76470,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,01.41Z,NAFRev2,N,0.576606,49.703538,0.94,housenumber,225 Rue du Manège 76640 Normanville,76470_0090_00225,G,225 RUE DU MANEGE,
488552480,00011,48855248000011,O,2006-01-01,,,,2018-04-02T03:34:09,true,3,,44,,RUE,DE LA CHENAIE,76640,NORMANVILLE,,,76470,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,94.99Z,NAFRev2,N,0.595965,49.693874,0.94,housenumber,44 Rue de la Chênaie 76640 Normanville,76470_0030_00044,G,44 RUE DE LA CHENAIE,
491428348,00016,49142834800016,O,2006-07-01,NN,,,2012-02-02T20:11:32,true,4,,2,,PL,DE L'EGLISE,76640,NORMANVILLE,,,76470,,,,,,,,,,,,,,,,,,,2011-12-31,F,JAPY BAR,,,,56.30Z,NAFRev2,O,0.593667,49.695411,0.83,housenumber,2 Place de l'Eglise 76640 Normanville,76470_0045_00002,G,2 PLACE DE L EGLISE,
491581674,00018,49158167400018,O,2006-09-01,NN,,,2010-10-12T09:27:29,false,3,,775,,RUE,DE LA FOYE,76640,NORMANVILLE,,,76470,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,01.41Z,NAFRev2,N,0.577712,49.704601,0.95,housenumber,775 Rue de la Foye 76640 Normanville,76470_0057_00775,G,775 RUE DE LA FOYE,
491581674,00026,49158167400026,O,2010-09-30,NN,,,2018-04-21T08:35:59,true,2,,225,,RUE,DU MANEGE,76640,NORMANVILLE,,,76470,,,,,,,,,,,,,,,,,,,2017-12-22,F,,,,,01.41Z,NAFRev2,N,0.576606,49.703538,0.94,housenumber,225 Rue du Manège 76640 Normanville,76470_0090_00225,G,225 RUE DU MANEGE,
492507553,00021,49250755300021,O,2016-09-01,,,4339ZZ,2018-02-12T09:58:06,false,2,,321,,RUE,DES ECOLES,76640,NORMANVILLE,,,76470,,,,,,,,,,,,,,,,,,,2018-01-08,F,,,,AJP SECURITE,43.21A,NAFRev2,N,0.595055,49.694974,0.94,housenumber,321 Rue des Ecoles 76640 Normanville,76470_0040_00321,G,321 RUE DES ECOLES,
493489611,00019,49348961100019,O,2006-08-23,,,,2008-01-05T04:45:32,true,3,CHEZ MME MAITROT CECILE,,,IMP,MARE CHAPELLE,76640,NORMANVILLE,,,76470,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.04Z,NAFRev2,N,0.593591,49.688691,0.84,street,Impasse Mare Chapelle 76640 Normanville,76470_0095,G,IMPASSE MARE CHAPELLE,
494607443,00012,49460744300012,O,1962-06-02,,,,2008-01-05T05:14:33,true,2,MAIRIE,,,RUE,DES ECOLES,76640,NORMANVILLE,,,76470,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,0.595609,49.694761,0.94,street,Rue des Ecoles 76640 Normanville,76470_0040,G,RUE DES ECOLES,
498142132,00014,49814213200014,O,2007-02-26,01,2021,,2023-11-30T10:35:00,true,3,,149,,RUE,DES PETITS JARDINS,76640,NORMANVILLE,,,76470,,,,,,,,,,,,,,,,,,,2008-02-01,A,,,,,94.99Z,NAFRev2,O,0.591737,49.695835,0.95,housenumber,149 Rue des Petits Jardins 76640 Normanville,76470_0115_00149,G,149 RUE DES PETITS JARDINS,
500757042,00014,50075704200014,O,2007-10-03,,,,2014-03-13T14:18:59,false,3,,321,,RUE,DES ECOLES,76640,NORMANVILLE,,,76470,,,,,,,,,,,,,,,,,,,2013-03-12,F,,,,,68.20B,NAFRev2,N,0.595055,49.694974,0.94,housenumber,321 Rue des Ecoles 76640 Normanville,76470_0040_00321,G,321 RUE DES ECOLES,
502141476,00015,50214147600015,O,2008-01-18,,,,2011-06-22T14:45:16,false,2,,38,,IMP,DE VIENNE,76640,NORMANVILLE,,,76470,,,,,,,,,,,,,,,,,,,2011-05-02,F,,,,,86.90D,NAFRev2,N,0.592996,49.692439,0.83,housenumber,38 Impasse de Vienne 76640 Normanville,76470_0183_00038,G,38 IMPASSE DE VIENNE,
502141476,00023,50214147600023,O,2011-05-02,,,,2012-12-19T11:19:36,false,2,,60,,RUE,BERTINE,76640,NORMANVILLE,,,76470,,,,,,,,,,,,,,,,,,,2012-11-20,F,,,,,86.90D,NAFRev2,N,0.588485,49.68868,0.94,housenumber,60 Rue Bertine 76640 Normanville,76470_0020_00060,G,60 RUE BERTINE,
502472111,00017,50247211100017,O,2008-01-30,,,,2015-01-21T09:47:29,false,2,,164,,CHE,DE JEANMARE,76640,NORMANVILLE,,,76470,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,68.10Z,NAFRev2,N,0.583527,49.679088,0.85,housenumber,164 Chemin de Jeanmare 76640 Normanville,76470_0077_00164,G,164 CHEMIN DE JEANMARE,
503163032,00017,50316303200017,O,2008-03-17,,,,2010-08-25T04:17:46,true,2,,677,,RTE,DE RIVILLE,76640,NORMANVILLE,,,76470,,,,,,,,,,,,,,,,,,,2010-08-17,F,,,,,43.21A,NAFRev2,N,0.585172,49.704577,0.85,housenumber,677 Route de Riville 76640 Normanville,76470_0145_00677,G,677 ROUTE DE RIVILLE,
504294034,00013,50429403400013,O,2008-05-15,,,,2011-02-23T10:24:47,false,2,,,,PL,DE L'EGLISE,76640,NORMANVILLE,,,76470,,,,,,,,,,,,,,,,,,,2011-01-10,F,ROSE HAIR,,,,96.02A,NAFRev2,N,0.594087,49.695392,0.82,street,Place de l'Eglise 76640 Normanville,76470_0045,G,PLACE DE L EGLISE,
504294034,00021,50429403400021,O,2011-01-10,,,9602AA,2020-01-29T03:59:05,true,3,,249,,RUE,DES HAGUETS,76640,NORMANVILLE,,,76470,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,96.02A,NAFRev2,N,0.595765,49.697545,0.95,housenumber,249 Rue des Haguets 76640 Normanville,76470_0070_00249,G,249 RUE DES HAGUETS,