id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1037475,2019-01-02,000001,Vente,39000,,,LE JARD SUD,B074,70210,70526,Vauvillers,70,,,70526000AB0300,,,,,,,,,,,,,0,,,,,S,sols,,,28,6.099238,47.921018
2019-1037475,2019-01-02,000001,Vente,39000,7,,RUE DU GENERAL MARCOT,0138,70210,70526,Vauvillers,70,,,70526000AB0302,,,,,,,,,,,,,0,2,Appartement,90,2,S,sols,,,487,6.099379,47.921052
2019-1037475,2019-01-02,000001,Vente,39000,7,,RUE DU GENERAL MARCOT,0138,70210,70526,Vauvillers,70,,,70526000AB0302,,,,,,,,,,,,,0,2,Appartement,90,3,S,sols,,,487,6.099379,47.921052
2019-1037513,2019-01-29,000001,Vente,300,,,LE POMMEREY,B083,70210,70526,Vauvillers,70,,,705260000A0598,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1117,6.111668,47.920803
2019-1037513,2019-01-29,000001,Vente,300,,,BAS DU POMMEREY,B007,70210,70526,Vauvillers,70,,,705260000A0686,,,,,,,,,,,,,0,,,,,L,landes,,,1167,6.110559,47.920176
2019-1037709,2019-02-12,000001,Vente,3200,,,LA CORVEE D ENBAS,B035,70210,70526,Vauvillers,70,,,705260000A0078,,,,,,,,,,,,,0,,,,,P,prés,,,3995,6.103198,47.930008
2019-1037710,2019-02-12,000001,Vente,1800,,,LA CORVEE D ENBAS,B035,70210,70526,Vauvillers,70,,,705260000A0079,,,,,,,,,,,,,0,,,,,P,prés,,,7740,6.102883,47.929656
2019-1037759,2019-02-19,000001,Vente,1,,,BAS DE CHIEURE,B002,70210,70526,Vauvillers,70,,,705260000B0647,,,,,,,,,,,,,0,,,,,S,sols,,,1802,6.097236,47.91681
2019-1038745,2019-07-10,000001,Vente,58000,13,,RUE DE LA HARPE,0105,70210,70526,Vauvillers,70,,,70526000AB0520,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,1180,6.098874,47.918729
2019-1038757,2019-08-02,000001,Vente,84990,14,,RTE D ALAINCOURT,0005,70210,70526,Vauvillers,70,,,70526000AC0300,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,220,0,S,sols,,,375,6.098837,47.923961
2019-1038757,2019-08-02,000001,Vente,84990,,,LE VILLAGE NORD,B136,70210,70526,Vauvillers,70,,,70526000AC0338,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,306,6.098977,47.924037
2019-1038757,2019-08-02,000001,Vente,84990,,,LE VILLAGE NORD,B136,70210,70526,Vauvillers,70,,,70526000AC0339,,,,,,,,,,,,,0,,,,,T,terres,,,48,6.098929,47.924176
2019-1038757,2019-08-02,000001,Vente,84990,,,LE VILLAGE NORD,B136,70210,70526,Vauvillers,70,,,70526000AC0342,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,35,6.098814,47.924195
2019-1038761,2019-07-30,000002,Vente,22342.42,,,DERRIERE LE JARD OU BAS DU,B042,70210,70526,Vauvillers,70,,,705260000B0031,,,,,,,,,,,,,0,,,,,L,landes,,,1297,6.101412,47.918956
2019-1038761,2019-07-30,000002,Vente,22342.42,,,DERRIERE LE JARD OU BAS DU,B042,70210,70526,Vauvillers,70,,,705260000B0880,,,,,,,,,,,,,0,,,,,P,prés,,,706,6.101436,47.918676
2019-1038762,2019-08-14,000001,Vente,700,,,LE VILLAGE SUD,B137,70210,70526,Vauvillers,70,,,70526000AB0210,,,,,,,,,,,,,0,,,,,VE,vergers,,,470,6.098586,47.918001
2019-1038870,2019-08-22,000001,Vente,49420,11,,RUE DU LOT DES ACACIAS,0002,70210,70526,Vauvillers,70,,,705260000B0840,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,900,6.10284,47.918937
2019-1038873,2019-04-10,000001,Adjudication,62000,8,,RUE CLAUDE DUBUISSON,0065,70210,70526,Vauvillers,70,,,70526000AB0617,,,,,,,,,,,,,0,1,Maison,80,3,AG,terrains d'agrément,,,1003,6.100695,47.919089
2019-1038873,2019-04-10,000001,Adjudication,62000,8,,RUE CLAUDE DUBUISSON,0065,70210,70526,Vauvillers,70,,,70526000AB0617,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,500,6.100695,47.919089
2019-1039033,2019-09-13,000001,Vente,42000,4,,RUE DU BOUVOT,0025,70210,70526,Vauvillers,70,,,70526000AC0125,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,173,6.098369,47.92408
2019-1039034,2019-09-25,000001,Vente,50000,3,,RUE DU VERSAILLES,0238,70210,70526,Vauvillers,70,,,70526000AC0323,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,467,6.101059,47.92388
2019-1039040,2019-09-23,000001,Vente,15000,,,LE VILLAGE SUD,B137,70210,70526,Vauvillers,70,,,70526000AB0121,,,,,,,,,,,,,0,,,,,S,sols,,,75,6.096716,47.921386
2019-1039040,2019-09-23,000001,Vente,15000,21,,RUE NOTRE DAME,0055,70210,70526,Vauvillers,70,,,70526000AB0124,,,,,,,,,,,,,0,1,Maison,112,3,S,sols,,,116,6.096685,47.921284
2019-1039578,2019-11-29,000001,Vente,12500,,,LE JARD SUD,B074,70210,70526,Vauvillers,70,,,70526000AB0581,,,,,,,,,,,,,0,,,,,VE,vergers,,,5708,,
2019-1039579,2019-12-04,000001,Vente,56450,,,LE VILLAGE SUD,B137,70210,70526,Vauvillers,70,,,70526000AB0240,,,,,,,,,,,,,0,,,,,S,sols,,,46,6.097851,47.920669
2019-1039579,2019-12-04,000001,Vente,56450,,,LE VILLAGE SUD,B137,70210,70526,Vauvillers,70,,,70526000AB0241,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,161,6.098061,47.920665
2019-1039579,2019-12-04,000001,Vente,56450,59,,GRANDE RUE,0095,70210,70526,Vauvillers,70,,,70526000AB0242,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,321,6.097676,47.92076
2019-1039579,2019-12-04,000001,Vente,56450,,,LE VILLAGE SUD,B137,70210,70526,Vauvillers,70,,,70526000AB0243,,,,,,,,,,,,,0,,,,,S,sols,,,165,6.097462,47.920769
2019-1039580,2019-11-19,000001,Vente,21000,,,LE VILLAGE SUD,B137,70210,70526,Vauvillers,70,,,70526000AB0016,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,475,6.09474,47.921987
2019-1039580,2019-11-19,000001,Vente,21000,9004,,RUE DES TANNEURS,0210,70210,70526,Vauvillers,70,,,70526000AB0017,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,33,6.094849,47.922011
2019-1039580,2019-11-19,000001,Vente,21000,,,LE VILLAGE SUD,B137,70210,70526,Vauvillers,70,,,70526000AB0075,,,,,,,,,,,,,0,,,,,S,sols,,,93,6.09719,47.922049
2019-1039580,2019-11-19,000001,Vente,21000,3,,RUE NOTRE DAME,0055,70210,70526,Vauvillers,70,,,70526000AB0080,,,,,,,,,,,,,0,1,Maison,180,7,S,sols,,,105,6.09711,47.921994
2019-1039580,2019-11-19,000001,Vente,21000,,,LE VILLAGE SUD,B137,70210,70526,Vauvillers,70,,,70526000AB0478,,,,,,,,,,,,,0,,,,,S,sols,,,70,6.097098,47.922072
2019-1039699,2019-12-19,000001,Vente,12090,,,LE HAUT DU POMMEREY,B071,70210,70526,Vauvillers,70,,,705260000A0572,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8040,6.109125,47.920812
2019-1039699,2019-12-19,000001,Vente,12090,,,LE POMMEREY,B083,70210,70526,Vauvillers,70,,,705260000A0599,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1788,6.112161,47.920733
2019-1039699,2019-12-19,000001,Vente,12090,,,BESSE DES PRES PIQUARDS,B008,70210,70526,Vauvillers,70,,,705260000A0655,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2785,6.114611,47.918446
2019-1039699,2019-12-19,000001,Vente,12090,,,AU GRUAUTEY 1ER CANTON,B063,70210,70526,Vauvillers,70,,,705260000A0692,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,10195,6.108701,47.920196
2019-1039699,2019-12-19,000001,Vente,12090,,,AU GRUAUTEY 1ER CANTON,B063,70210,70526,Vauvillers,70,,,705260000A0693,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2132,6.108537,47.919726
2019-1039699,2019-12-19,000001,Vente,12090,,,VERGERS CHARRIERE D ALAINC,B128,70210,70526,Vauvillers,70,,,70526000AC0022,,,,,,,,,,,,,0,,,,,S,sols,,,72,6.096709,47.923782
2019-1039699,2019-12-19,000001,Vente,12090,,,VERGERS CHARRIERE D ALAINC,B128,70210,70526,Vauvillers,70,,,70526000AC0023,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,237,6.096824,47.923816
2019-1039834,2019-12-23,000001,Vente,15,5371,,CHAMPS SUR L ETANG,B019,70210,70526,Vauvillers,70,,,705260000A0836,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,37,0,S,sols,,,2937,6.110274,47.936299
2019-1039836,2019-12-24,000001,Vente,190000,15,,GRANDE RUE,0095,70210,70526,Vauvillers,70,,,70526000AC0089,,,,,,,,,,,,,0,1,Maison,350,6,S,sols,,,663,6.098834,47.922991
2019-1039836,2019-12-24,000001,Vente,190000,15,,GRANDE RUE,0095,70210,70526,Vauvillers,70,,,70526000AC0089,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,S,sols,,,663,6.098834,47.922991
2019-1039836,2019-12-24,000001,Vente,190000,,,LE VILLAGE NORD,B136,70210,70526,Vauvillers,70,,,70526000AC0090,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,632,6.099282,47.923024
