siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213402985,00013,21340298500013,O,1983-03-01,NN,,,2015-05-14T03:34:36,false,5,,5,,PL,DU 14 JUILLET,34410,SAUVIAN,,,34298,,,,,,,,,,,,,,,,,,,2013-09-05,F,MAIRIE,,,,84.11Z,NAFRev2,O,3.263382,43.294715,0.85,housenumber,5 Place du 14 Juillet 34410 Sauvian,34298_0100_00005,G,5 PLACE DU 14 JUILLET,
213402985,00021,21340298500021,O,1983-12-21,11,2018,,2020-08-25T10:16:54,false,3,,,,RUE,DES PETITS CARTABLES,34410,SAUVIAN,,,34298,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,3.257917,43.28936,0.95,street,Rue des Petits Cartables 34410 Sauvian,34298_0016,G,RUE DES PETITS CARTABLES,
213402985,00039,21340298500039,O,1983-12-21,12,2018,,2020-08-25T10:16:54,false,3,,23,,AV,DU 11 NOVEMBRE 1918,34410,SAUVIAN,,,34298,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBL GEORGES BRASSENS,,,,85.20Z,NAFRev2,N,3.258312,43.289813,0.87,housenumber,23 Avenue du 11 Novembre 1918 34410 Sauvian,34298_0077_00023,G,23 AVENUE DU 11 NOVEMBRE 1918,
213402985,00047,21340298500047,O,1993-05-11,NN,,,2014-01-21T14:40:38,false,3,MAIRIE,17,,AV,PAUL VIDAL,34410,SAUVIAN,,,34298,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,3.261107,43.294603,0.84,housenumber,17 Avenue Paul Vidal 34410 Sauvian,34298_0087_00017,G,17 AVENUE PAUL VIDAL,
213402985,00054,21340298500054,O,1998-01-01,NN,,,2014-01-21T14:42:39,false,3,MAIRIE,17,,AV,PAUL VIDAL,34410,SAUVIAN,,,34298,,,,,,,,,,,,,,,,,,,2008-01-01,A,ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,3.261107,43.294603,0.84,housenumber,17 Avenue Paul Vidal 34410 Sauvian,34298_0087_00017,G,17 AVENUE PAUL VIDAL,
213402985,00062,21340298500062,O,1998-01-01,NN,,,2014-01-21T14:44:01,false,3,MAIRIE,17,,AV,PAUL VIDAL,34410,SAUVIAN,,,34298,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZAC DE SAUVIAN,,,,42.99Z,NAFRev2,N,3.261107,43.294603,0.84,housenumber,17 Avenue Paul Vidal 34410 Sauvian,34298_0087_00017,G,17 AVENUE PAUL VIDAL,
213402985,00070,21340298500070,O,1992-01-01,NN,,,2014-01-21T14:51:29,false,3,MAIRIE,17,,AV,PAUL VIDAL,34410,SAUVIAN,,,34298,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.261107,43.294603,0.84,housenumber,17 Avenue Paul Vidal 34410 Sauvian,34298_0087_00017,G,17 AVENUE PAUL VIDAL,
213402985,00088,21340298500088,O,1992-01-01,NN,,,2014-01-21T14:52:48,false,3,MAIRIE,17,,AV,PAUL VIDAL,34410,SAUVIAN,,,34298,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,3.261107,43.294603,0.84,housenumber,17 Avenue Paul Vidal 34410 Sauvian,34298_0087_00017,G,17 AVENUE PAUL VIDAL,
213402985,00096,21340298500096,O,2002-01-01,NN,,,2014-01-21T14:54:32,false,3,MAIRIE,17,,AV,PAUL VIDAL,34410,SAUVIAN,,,34298,,,,,,,,,,,,,,,,,,,2008-01-01,A,P.A.E. LES HORTS VIELS,,,,84.13Z,NAFRev2,N,3.261107,43.294603,0.84,housenumber,17 Avenue Paul Vidal 34410 Sauvian,34298_0087_00017,G,17 AVENUE PAUL VIDAL,
213402985,00112,21340298500112,O,2013-09-05,21,2018,,2021-02-23T10:32:04,true,1,,17,,AV,PAUL VIDAL,34410,SAUVIAN,,,34298,,,,,,,,,,,,,,,,,,,2013-09-05,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.261107,43.294603,0.84,housenumber,17 Avenue Paul Vidal 34410 Sauvian,34298_0087_00017,G,17 AVENUE PAUL VIDAL,
213402985,00138,21340298500138,O,2018-08-30,,,,2018-10-29T11:19:57,false,1,,23,,AV,PAUL VIDAL,34410,SAUVIAN,,,34298,,,,,,,,,,,,,,,,,,,2018-08-30,A,CENTRE MUNICIPAL DE SANTE,,,,86.21Z,NAFRev2,N,3.261986,43.29426,0.84,housenumber,23 Avenue Paul Vidal 34410 Sauvian,34298_0087_00023,G,23 AVENUE PAUL VIDAL,
253401442,00046,25340144200046,O,2012-01-01,11,2018,,2020-08-25T10:20:22,false,2,,,,AV,DU STADE,34410,SAUVIAN,,,34298,,,,,,,,,,,,,,,,,,,2018-01-30,A,AGENCE OPERATIONNELLE DE SAUVIAN,,,,84.13Z,NAFRev2,O,3.25659,43.292828,0.79,street,Avenue du Stade 34410 Sauvian,34298_0113,G,AVENUE DU STADE,
263403834,00017,26340383400017,O,1995-12-25,NN,,,2015-05-14T03:49:40,false,4,HOTEL DE VILLE,5,,PL,DU 14 JUILLET,34410,SAUVIAN,,,34298,,,,,,,,,,,,,,,,,,,2013-09-05,F,CCAS,,,,88.99B,NAFRev2,O,3.263382,43.294715,0.85,housenumber,5 Place du 14 Juillet 34410 Sauvian,34298_0100_00005,G,5 PLACE DU 14 JUILLET,
263403834,00025,26340383400025,O,2013-09-05,11,2018,,2021-02-23T10:35:03,true,1,MAIRIE,17,,AV,PAUL VIDAL,34410,SAUVIAN,,,34298,,,,,,,,,,,,,,,,,,,2013-09-05,A,CCAS,,,,88.99B,NAFRev2,O,3.261107,43.294603,0.84,housenumber,17 Avenue Paul Vidal 34410 Sauvian,34298_0087_00017,G,17 AVENUE PAUL VIDAL,
273400952,00019,27340095200019,O,,,,,,true,1,,5,,PL,14 JUILLET,34410,SAUVIAN,,,34298,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.263382,43.294715,0.83,housenumber,5 Place du 14 Juillet 34410 Sauvian,34298_0100_00005,G,5 PLACE DU 14 JUILLET,
273400960,00012,27340096000012,O,,,,,,true,1,,5,,PL,14 JUILLET,34410,SAUVIAN,,,34298,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.263382,43.294715,0.83,housenumber,5 Place du 14 Juillet 34410 Sauvian,34298_0100_00005,G,5 PLACE DU 14 JUILLET,
300185998,00022,30018599800022,O,,,,,,true,1,,,,RTE,DE VENDRES,34410,SAUVIAN,,,34298,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,3.250518,43.28547,0.82,street,Route de Vendres 34410 Sauvian,34298_0120,G,ROUTE DE VENDRES,
300191020,00027,30019102000027,O,,,,,,true,1,,,,RUE,DES ECOLES,34410,SAUVIAN,,,34298,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.60,NAP,N,3.263448,43.295011,0.95,street,Rue des Ecoles 34410 Sauvian,34298_0035,G,RUE DES ECOLES,
300415304,00025,30041530400025,O,,NN,,,,true,1,,,,RUE,DES PEUPLIERS,34410,SAUVIAN,,,34298,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,77.06,NAP,N,3.261074,43.29264,0.95,street,Rue des Peupliers 34410 Sauvian,34298_0089,G,RUE DES PEUPLIERS,
302245238,00035,30224523800035,O,2014-09-16,,,,2021-02-23T10:36:13,true,1,,5,,ALL,MARCEL PAGNOL,34410,SAUVIAN,,,34298,,,,,,,,,,,,,,,,,,,2014-09-16,A,,,,,96.03Z,NAFRev2,N,3.266517,43.289995,0.86,housenumber,5 Allée Marcel Pagnol 34410 Sauvian,34298_0083_00005,G,5 ALLEE MARCEL PAGNOL,
302443338,00041,30244333800041,O,2003-02-06,NN,,,2008-11-07T00:18:27,false,3,,16,,RUE,FRANCAISE,34410,SAUVIAN,,,34298,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4D,NAFRev1,N,3.263624,43.290818,0.95,housenumber,16 Rue Francaise 34410 Sauvian,34298_0047_00016,G,16 RUE FRANCAISE,
303313399,00014,30331339900014,O,,,,,,true,1,,,,,DOM LA MIGNETTE,34410,SAUVIAN,,,34298,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.07,NAP,N,3.241388,43.301672,0.38,street,Dom de la Domergue 34410 Sauvian,34298_b102,G,DOM DE LA DOMERGUE,
303390702,00023,30339070200023,O,1987-12-31,,,,2017-05-04T01:52:19,false,4,,,,,,34410,SAUVIAN,,,34298,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
303489470,00011,30348947000011,O,1975-01-01,,,,,true,1,,,,RTE,DE VALRAS,34410,SAUVIAN,,,34298,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,52.1J,NAF1993,N,3.257132,43.295945,0.36,street,Route de Beziers 34410 Sauvian,34298_0020,G,ROUTE DE BEZIERS,
303531289,00039,30353128900039,O,1997-02-01,NN,,,2014-07-08T00:12:04,true,6,,10,,RUE,DAVID D'ANGERS,34410,SAUVIAN,,,34298,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,43.99C,NAFRev2,N,3.265083,43.288271,0.95,housenumber,10 Rue David d'Angers 34410 Sauvian,34298_0032_00010,G,10 RUE DAVID D ANGERS,
303682470,00024,30368247000024,O,1900-01-01,NN,,,2008-11-07T00:19:20,true,3,,,,CHE,,34410,SAUVIAN,,,34298,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,36.1G,NAFRev1,N,3.26498,43.284917,0.65,street,Chemin du Thou 34410 Sauvian,34298_0114,G,CHEMIN DU THOU,
304145592,00032,30414559200032,O,1987-04-01,,,,2008-11-07T00:19:46,true,3,LOT LA VOIE ROMAINE,45,,RUE,TRAJAN,34410,SAUVIAN,,,34298,,,,,,,,,,,,,,,,,,,1997-10-08,F,,,,,52.6E,NAF1993,N,3.264392,43.286096,0.95,housenumber,45 Rue Trajan 34410 Sauvian,34298_0116_00045,G,45 RUE TRAJAN,
304206022,00010,30420602200010,O,,NN,,,,true,1,,31,,IMP,VICTOR HUGO,34410,SAUVIAN,,,34298,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.6E,NAF1993,N,3.264066,43.288944,0.69,street,Impasse Victor Hugo 34410 Sauvian,34298_0122,G,IMPASSE VICTOR HUGO,
304470115,00037,30447011500037,O,1999-04-01,NN,,,,true,3,,6,,RUE,DES PALMIERS,34410,SAUVIAN,,,34298,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,85.1E,NAFRev1,N,3.262927,43.293494,0.95,housenumber,6 Rue des Palmiers 34410 Sauvian,34298_0085_00006,G,6 RUE DES PALMIERS,
305434763,00028,30543476300028,O,,,,,,true,1,,,,LOT,LE RESIDENT 7 R DE LA SOUR,34410,SAUVIAN,,,34298,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,3.263514,43.294345,0.38,housenumber,7 Rue de la Tour 34410 Sauvian,34298_0115_00007,G,7 RUE DE LA TOUR,
305493066,00545,30549306600545,O,2007-12-01,,,,2010-05-28T13:11:19,false,2,,,,PL,POLISEUL,34410,SAUVIAN,,,34298,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,47.74Z,NAFRev2,O,3.263298,43.294227,0.56,street,Place de Paliseul 34410 Sauvian,34298_0328,G,PLACE DE PALISEUL,
305621120,00024,30562112000024,O,,,,,,true,1,,5,,RUE,CAUCADI,34410,SAUVIAN,,,34298,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,3.258687,43.295538,0.88,housenumber,5 Rue Caucadis 34410 Sauvian,34298_0025_00005,G,5 RUE CAUCADIS,
305643413,00019,30564341300019,O,,,,,,true,1,,1,,RUE,DE RONDE,34410,SAUVIAN,,,34298,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,79.06,NAP,N,3.26281,43.294881,0.95,housenumber,1 Rue de Ronde 34410 Sauvian,34298_0105_00001,G,1 RUE DE RONDE,
305662256,00026,30566225600026,O,2011-07-01,01,2018,,2020-08-25T10:23:15,false,3,,,,DOM,DE LA GARRIGUE,34410,SAUVIAN,,,34298,,,,,,,,,,,,,,,,,,,2015-11-04,A,,,,,43.32B,NAFRev2,N,3.243567,43.279172,0.65,street,La Garrigue 34410 Sauvian,34298_n24bon,G,LA GARRIGUE,
305805236,00018,30580523600018,O,1976-01-01,NN,,,2011-04-28T00:11:58,false,4,,12,,RUE,DE LA TOUR,34410,SAUVIAN,,,34298,,,,,,,,,,,,,,,,,,,2000-05-30,F,,,,,52.2L,NAF1993,N,3.263316,43.29403,0.95,housenumber,12 Rue de la Tour 34410 Sauvian,34298_0115_00012,G,12 RUE DE LA TOUR,
305805236,00026,30580523600026,O,2008-12-26,,,,2021-02-23T10:37:14,true,1,,2,B,RUE,DE LA GRANGETTE,34410,SAUVIAN,,,34298,,,,,,,,,,,,,,,,,,,2008-12-26,A,,,,,01.21Z,NAFRev2,N,3.264002,43.290554,0.84,housenumber,2 bis Rue de la Grangette 34410 Sauvian,34298_0050_00002_bis,G,2 BIS RUE DE LA GRANGETTE,
306028010,00040,30602801000040,O,2003-01-01,NN,,,2011-12-16T05:36:37,true,4,,1,,AV,DU STADE,34410,SAUVIAN,,,34298,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,68.31Z,NAFRev2,N,3.25659,43.292828,0.81,housenumber,1 Avenue du Stade 34410 Sauvian,34298_0113_00001,G,1 AVENUE DU STADE,
306718883,00029,30671888300029,O,1990-02-01,NN,,,2012-01-01T05:12:48,true,4,,25,,AV,PAUL VIDAL,34410,SAUVIAN,,,34298,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,86.21Z,NAFRev2,N,3.262108,43.294221,0.84,housenumber,25 Avenue Paul Vidal 34410 Sauvian,34298_0087_00025,G,25 AVENUE PAUL VIDAL,
306798216,00041,30679821600041,O,,,,,,true,1,,,,CHE,DE LA GRANGETTE,34410,SAUVIAN,,,34298,,,,,,,,,,,,,,,,,,,1989-03-20,F,,,,,55.60,NAP,N,3.267405,43.288286,0.85,street,Chemin de la Grangette 34410 Sauvian,34298_8o8dz4,G,CHEMIN DE LA GRANGETTE,
307219618,00021,30721961800021,O,,,,,,true,1,,13,,RUE,HONORE DE BALZAC,34410,SAUVIAN,,,34298,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,55.60,NAP,N,3.254844,43.294492,0.95,housenumber,13 Rue Honorè de Balzac 34410 Sauvian,34298_0061_00013,G,13 RUE HONORE DE BALZAC,
307973669,00020,30797366900020,O,2003-01-22,NN,,8121ZZ,2018-04-23T10:27:03,true,8,,13,,CHE,DE LA GOURONNE,34410,SAUVIAN,,,34298,,,,,,,,,,,,,,,,,,,2018-04-18,A,,,,,81.21Z,NAFRev2,N,3.251285,43.296164,0.86,housenumber,13 Chemin de la Gouronne 34410 Sauvian,34298_0049_00013,G,13 CHEMIN DE LA GOURONNE,
308180603,00042,30818060300042,O,,,,,,true,1,,,,CHE,DE LA COURONNE,34410,SAUVIAN,,,34298,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.72,NAP,N,2.61951,48.3978778,0.85,poi.track,Route de la Couronne (Chemin) Fontainebleau,https://osm.org/way/48419066,G,,
308982990,00027,30898299000027,O,,NN,,,,true,1,,18,,RUE,HONORE DE BALZAC,34410,SAUVIAN,,,34298,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,87.08,NAP,N,3.254699,43.294794,0.95,housenumber,18 Rue Honorè de Balzac 34410 Sauvian,34298_0061_00018,G,18 RUE HONORE DE BALZAC,
308998442,00013,30899844200013,O,,NN,,,,true,1,,5,,BD,DU 11 NOVEMBRE,34410,SAUVIAN,,,34298,,,,,,,,,,,,,,,,,,,1987-03-18,F,,,,,01.1G,NAF1993,N,3.260481,43.291534,0.76,housenumber,5 Avenue du 11 Novembre 1918 34410 Sauvian,34298_0077_00005,G,5 AVENUE DU 11 NOVEMBRE 1918,
309043370,00027,30904337000027,O,2008-11-10,,,,2019-06-27T11:39:06,false,4,,9,T,RUE,DE L AVENIR,34410,SAUVIAN,,,34298,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,74.10Z,NAFRev2,N,3.262492,43.288592,0.82,housenumber,9 ter Rue de l'Avenir 34410 Sauvian,34298_0005_00009_ter,G,9 TER RUE DE L AVENIR,
309309797,00020,30930979700020,O,,NN,,,,true,1,,12,,RUE,DE LA TOUR,34410,SAUVIAN,,,34298,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,62.11,NAP,N,3.263316,43.29403,0.95,housenumber,12 Rue de la Tour 34410 Sauvian,34298_0115_00012,G,12 RUE DE LA TOUR,
309577039,00022,30957703900022,O,1900-01-01,NN,,,2008-11-07T00:24:24,true,3,,,,RUE,CANCADIS,34410,SAUVIAN,,,34298,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,45.2V,NAFRev1,N,3.260028,43.295732,0.73,street,Rue Caucadis 34410 Sauvian,34298_0025,G,RUE CAUCADIS,
309721694,00045,30972169400045,O,1990-02-10,NN,,,2007-01-18T09:12:04,true,3,,,,CHE,DE FONT MAZEILLES,34410,SAUVIAN,,,34298,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1D,NAF1993,N,3.265819,43.291848,0.62,street,Chemin de Mazeilles 34410 Sauvian,34298_0076,G,CHEMIN DE MAZEILLES,
309780583,00030,30978058300030,O,1999-10-01,,,,,true,1,,4,,RUE,DES DALHIAS,34410,SAUVIAN,,,34298,,,,,,,,,,,,,,,,,,,2000-06-28,F,,,,,93.0N,NAF1993,N,3.250721,43.295884,0.74,housenumber,4 Rue des Dahlias 34410 Sauvian,34298_0036_00004,G,4 RUE DES DAHLIAS,
310502380,00036,31050238000036,O,2001-04-01,NN,,,2008-11-07T00:25:24,true,3,,6,,RUE,DES ECOLES,34410,SAUVIAN,,,34298,,,,,,,,,,,,,,,,,,,2005-08-18,F,,,,,45.4C,NAFRev1,N,3.263454,43.295085,0.95,housenumber,6 Rue des Ecoles 34410 Sauvian,34298_0035_00006,G,6 RUE DES ECOLES,
310525175,00033,31052517500033,O,1998-03-15,NN,,,2007-06-07T08:51:45,false,3,,7,,ALL,PAGNOL,34410,SAUVIAN,,,34298,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,52.6E,NAFRev1,N,3.266629,43.289945,0.86,housenumber,7 Allée Marcel Pagnol 34410 Sauvian,34298_0083_00007,G,7 ALLEE MARCEL PAGNOL,
310540034,00025,31054003400025,O,,NN,,,2006-11-25T09:26:28,true,1,,,,,LOT VIDAL,34410,SAUVIAN,,,34298,,,,,,,,,,,,,,,,,,,1987-02-16,F,,,,,79.05,NAP,N,3.257629,43.295954,0.56,street,Avenue Paul Vidal 34410 Sauvian,34298_0087,G,AVENUE PAUL VIDAL,
310556618,00018,31055661800018,O,1977-01-01,NN,,,2008-11-07T00:25:31,true,3,,,,CHE,,34410,SAUVIAN,,,34298,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,36.1G,NAFRev1,N,3.26498,43.284917,0.65,street,Chemin du Thou 34410 Sauvian,34298_0114,G,CHEMIN DU THOU,
310909940,00028,31090994000028,O,1995-01-01,NN,,,2014-01-03T03:24:05,true,5,,17,,AV,DU 11-NOVEMBRE,34410,SAUVIAN,,,34298,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,90.03B,NAFRev2,N,3.260018,43.290352,0.85,housenumber,17 Avenue du 11 Novembre 1918 34410 Sauvian,34298_0077_00017,G,17 AVENUE DU 11 NOVEMBRE 1918,
311064265,00011,31106426500011,O,,NN,,,,true,1,,30,,RUE,DE L'AVENIR,34410,SAUVIAN,,,34298,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.2V,NAF1993,N,3.261429,43.288204,0.95,housenumber,30 Rue de l'Avenir 34410 Sauvian,34298_0005_00030,G,30 RUE DE L AVENIR,
311200521,00012,31120052100012,O,1977-01-01,NN,,,2010-08-10T16:43:48,true,3,,7,,RUE,DU BEL AIR,34410,SAUVIAN,,,34298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.262469,43.290545,0.95,housenumber,7 Rue du Bel Air 34410 Sauvian,34298_0015_00007,G,7 RUE DU BEL AIR,
311474464,00048,31147446400048,O,2006-05-20,,,,2012-10-01T16:17:22,true,3,,10,,RUE,DU  HUIT MAI 1945,34410,SAUVIAN,,,34298,,,,,,,,,,,,,,,,,,,2012-05-23,F,,,,,56.10A,NAFRev2,N,3.263296,43.293077,0.73,housenumber,10 Rue du 8 Mai 1945 34410 Sauvian,34298_0064_00010,G,10 RUE DU 8 MAI 1945,
311585566,00012,31158556600012,O,,NN,,,,true,1,,,,,RESIDENCE ISABELLE,34410,SAUVIAN,,,34298,,,,,,,,,,,,,,,,,,,,F,,,,,79.02,NAP,N,5.3495709,43.4050727,0.85,poi.residential,Résidence Castors Isabella (Zone résidentielle) Septèmes-les-Vallons,https://osm.org/way/546582892,G,,
311904544,00021,31190454400021,O,1990-06-01,NN,,,,false,4,,,,PL,DU MARCHE,34410,SAUVIAN,,,34298,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.2E,NAFRev1,N,1.1460761,42.9827652,0.76,poi.marketplace,(Place de marché) Saint-Girons,https://osm.org/way/48676111,G,,
312248172,00016,31224817200016,O,,NN,,,,true,1,,,,RUE,DE RONDE CHEZ MR CHAUVET,34410,SAUVIAN,,,34298,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,79.01,NAP,N,,,0,,,,,,
312476138,00010,31247613800010,O,1900-01-01,NN,,,2011-04-23T04:44:51,false,5,,10,B,AV,PAUL VIDAL,34410,SAUVIAN,,,34298,,,,,,,,,,,,,,,,,,,2009-05-01,F,,,,,01.24Z,NAFRev2,N,5.9175246,45.5700585,0.7,poi.parking,Parking Square Paul Vidal Chambéry,https://osm.org/way/338336146,G,,
312476138,00028,31247613800028,O,1989-01-01,NN,,,2009-11-25T09:18:16,true,3,,25,,AV,PAUL VIDAL,34410,SAUVIAN,,,34298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.262108,43.294221,0.84,housenumber,25 Avenue Paul Vidal 34410 Sauvian,34298_0087_00025,G,25 AVENUE PAUL VIDAL,
312593577,00017,31259357700017,O,,NN,,,,true,1,,,,,DNE DE LA DOMERGUE,34410,SAUVIAN,,,34298,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,73.07,NAP,N,3.241388,43.301672,0.76,street,Dom de la Domergue 34410 Sauvian,34298_b102,G,DOM DE LA DOMERGUE,
314183997,00019,31418399700019,O,,,,,,true,1,,1,,RUE,DU CHATEAU,34410,SAUVIAN,,,34298,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.17,NAP,N,3.263697,43.295082,0.95,housenumber,1 Rue du Chateau 34410 Sauvian,34298_0030_00001,G,1 RUE DU CHATEAU,
314320037,00018,31432003700018,O,1900-01-01,,,,,true,4,,,,RUE,DE L AVENIR,34410,SAUVIAN,,,34298,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,79.01,NAP,N,3.263293,43.289799,0.95,street,Rue de l'Avenir 34410 Sauvian,34298_0005,G,RUE DE L AVENIR,
314405069,00019,31440506900019,O,,,,,,true,1,,,,RUE,DE L EGLISE,34410,SAUVIAN,,,34298,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,3.263897,43.293022,0.83,street,Avenue de l'Eglise 34410 Sauvian,34298_4kr08s,G,AVENUE DE L EGLISE,
314468158,00014,31446815800014,O,,NN,,,,true,1,,,,RUE,DE LA SOURCE,34410,SAUVIAN,,,34298,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,3.261122,43.294076,0.95,street,Rue de la Source 34410 Sauvian,34298_0110,G,RUE DE LA SOURCE,
314511841,00020,31451184100020,O,2004-01-12,NN,,,2014-07-08T00:18:27,true,5,,10,,CHE,DE LA GOURONNE,34410,SAUVIAN,,,34298,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.99C,NAFRev2,O,3.251209,43.2964,0.86,housenumber,10 Chemin de la Gouronne 34410 Sauvian,34298_0049_00010,G,10 CHEMIN DE LA GOURONNE,
314585548,00014,31458554800014,O,,NN,,,,true,1,,10,,RUE,DE LA SOURCE,34410,SAUVIAN,,,34298,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,79.02,NAP,N,3.259616,43.293769,0.95,housenumber,10 Rue de la Source 34410 Sauvian,34298_0110_00010,G,10 RUE DE LA SOURCE,
314751439,00014,31475143900014,O,1979-01-01,NN,,,2017-05-04T02:34:13,true,3,,,,,CHATEAU DE SAUVIAN,34410,SAUVIAN,,,34298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.250143,43.286605,0.8,street,Chateau du Thou 34410 Sauvian,34298_7nrflp,G,CHATEAU DU THOU,
315211003,00043,31521100300043,O,1999-07-08,NN,,,2006-11-25T09:36:08,true,3,10 LOT VIDAL,20,,RUE,DE LORRAINE,34410,SAUVIAN,,,34298,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,52.6E,NAFRev1,N,3.258126,43.292196,0.95,housenumber,20 Rue de Lorraine 34410 Sauvian,34298_0073_00020,G,20 RUE DE LORRAINE,
316261791,00016,31626179100016,O,1900-01-01,NN,,,2008-11-07T00:31:50,true,4,,14,,RUE,DE LA MAIRIE,34410,SAUVIAN,,,34298,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.4J,NAF1993,N,3.264052,43.294602,0.95,housenumber,14 Rue de la Mairie 34410 Sauvian,34298_0070_00014,G,14 RUE DE LA MAIRIE,
316538875,00014,31653887500014,O,,NN,,,,true,1,,,,IMP,DES BARRIS,34410,SAUVIAN,,,34298,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,80.02,NAP,N,3.2633,43.292101,0.82,street,Impasse des Barris 34410 Sauvian,34298_0010,G,IMPASSE DES BARRIS,
316894773,00043,31689477300043,O,1993-11-12,NN,,,2008-11-07T00:32:25,true,3,,6,,RUE,DE LA VISTOULE,34410,SAUVIAN,,,34298,,,,,,,,,,,,,,,,,,,1996-11-06,F,,,,,45.4J,NAF1993,N,3.261022,43.290719,0.95,housenumber,6 Rue de la Vistoule 34410 Sauvian,34298_0125_00006,G,6 RUE DE LA VISTOULE,
317732014,00038,31773201400038,O,1986-08-31,NN,,4333ZZ,2015-03-18T01:00:05,true,4,LOTISSEMENT LES AMANDIERS,1,,RUE,DES CERISIERS,34410,SAUVIAN,,,34298,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.33Z,NAFRev2,N,3.253023,43.295714,0.95,housenumber,1 Rue des Cerisiers 34410 Sauvian,34298_0027_00001,G,1 RUE DES CERISIERS,
317939114,00029,31793911400029,O,1980-10-01,NN,,,,true,1,,,,RUE,DES TULIPES,34410,SAUVIAN,,,34298,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,85.1G,NAF1993,N,3.25966,43.29129,0.95,street,Rue des Tulipes 34410 Sauvian,34298_0117,G,RUE DES TULIPES,
317945095,00022,31794509500022,O,,,,,,true,1,,2,,RUE,ALEXANDRE DUMAS,34410,SAUVIAN,,,34298,,,,,,,,,,,,,,,,,,,1989-05-01,F,,,,,55.73,NAP,N,3.26061,43.290448,0.95,housenumber,2 Rue Alexandre Dumas 34410 Sauvian,34298_0003_00002,G,2 RUE ALEXANDRE DUMAS,
318101979,00058,31810197900058,O,1995-07-01,NN,,,2020-12-07T17:25:28,true,4,,1,,RUE,PAUL VALERY,34410,SAUVIAN,,,34298,,,,,,,,RUE,DE LA VISTOULE,34410,SAUVIAN,,,34298,,,,,2018-08-01,A,,,,,43.22A,NAFRev2,O,3.259964,43.286994,0.74,housenumber,1 Allée Paul Valéry 34410 Sauvian,34298_0092_00001,G,1 ALLEE PAUL VALERY,
318178563,00017,31817856300017,O,,,,,,true,1,,,,RTE,LOT LE THOU DE VENDRES,34410,SAUVIAN,,,34298,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,3.250518,43.28547,0.48,street,Route de Vendres 34410 Sauvian,34298_0120,G,ROUTE DE VENDRES,
318188406,00025,31818840600025,O,,,,,,true,1,,1,,AV,CHARLES DE GAULLE,34410,SAUVIAN,,,34298,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,3.256299,43.292377,0.79,housenumber,1 Boulevard Charles de Gaulle 34410 Sauvian,34298_jhfwb9_00001,G,1 BOULEVARD CHARLES DE GAULLE,
318436532,00010,31843653200010,O,1980-01-01,NN,,,2008-01-04T21:00:29,true,3,,,,RUE,SOURCE,34410,SAUVIAN,,,34298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.261122,43.294076,0.92,street,Rue de la Source 34410 Sauvian,34298_0110,G,RUE DE LA SOURCE,
318436540,00013,31843654000013,O,1980-01-01,NN,,,2008-01-04T21:00:29,true,3,CHEZ LUPIA ARNAUD 1 CHE RU,,,RTE,DE VENDRES,34410,SAUVIAN,,,34298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.250518,43.28547,0.82,street,Route de Vendres 34410 Sauvian,34298_0120,G,ROUTE DE VENDRES,
318846292,00023,31884629200023,O,1965-04-15,NN,,,2018-11-27T11:54:04,false,6,I.M.E LES HIRONDELLES,17,,RUE,PAUL VIDAL,34410,SAUVIAN,,,34298,,,,,,,,,,,,,,,,,,,2012-04-23,F,INSTIT MEDICO EDUC.LES HIRONDELLES,,,,88.91B,NAFRev2,O,3.261107,43.294603,0.79,housenumber,17 Avenue Paul Vidal 34410 Sauvian,34298_0087_00017,G,17 AVENUE PAUL VIDAL,
318846292,00205,31884629200205,O,2012-04-23,,,,2019-04-30T09:41:36,false,1,I.M.E. LES HIRONDELLES,11,,AV,DU STADE,34410,SAUVIAN,,,34298,,,,,,,,,,,,,,,,,,,2012-04-23,A,,,,,88.91B,NAFRev2,O,3.254113,43.29258,0.82,housenumber,11 Avenue du Stade 34410 Sauvian,34298_0113_00011,G,11 AVENUE DU STADE,