siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200008555,00019,20000855500019,O,2007-04-16,,,,2019-11-14T14:01:01,false,3,,3,,RUE,DE LA GARE,80780,SAINT-LEGER-LES-DOMART,,BP 90508,80706,,,,,,,,,,,,,,,,,,,2013-09-03,F,,,,,42.99Z,NAFRev2,N,2.139542,50.047647,0.94,housenumber,3 Rue de la Gare 80780 Saint-Léger-lès-Domart,80706_0300_00003,G,3 RUE DE LA GARE,
218006658,00015,21800665800015,O,1983-03-01,12,2018,,2020-08-25T10:19:19,true,4,,,,RUE,ANATOLE JOVELET,80780,SAINT-LEGER-LES-DOMART,,,80706,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.137375,50.055958,0.94,street,Rue Anatole Jovelet 80780 Saint-Léger-lès-Domart,80706_0020,G,RUE ANATOLE JOVELET,
218006658,00023,21800665800023,O,1983-12-21,12,2018,,2020-08-25T10:19:19,false,3,,2,,RUE,GOSSELIN,80780,SAINT-LEGER-LES-DOMART,,,80706,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE DOLTO FERRY,,,,85.20Z,NAFRev2,N,2.14097,50.052299,0.94,housenumber,2 Rue Gosselin 80780 Saint-Léger-lès-Domart,80706_0320_00002,G,2 RUE GOSSELIN,
218006658,00031,21800665800031,O,1998-01-01,NN,,,2019-11-14T14:01:01,false,4,,,,RUE,ANATOLE JOVELET,80780,SAINT-LEGER-LES-DOMART,,,80706,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE DE POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,2.137375,50.055958,0.94,street,Rue Anatole Jovelet 80780 Saint-Léger-lès-Domart,80706_0020,G,RUE ANATOLE JOVELET,
218006658,00049,21800665800049,O,2001-01-01,NN,,,2019-11-14T14:01:01,false,3,MAIRIE,,,RUE,ANATOLE JOVELET,80780,SAINT-LEGER-LES-DOMART,,,80706,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.137375,50.055958,0.94,street,Rue Anatole Jovelet 80780 Saint-Léger-lès-Domart,80706_0020,G,RUE ANATOLE JOVELET,
218006658,00056,21800665800056,O,2003-10-01,NN,,,2019-11-14T14:01:01,false,4,MAIRIE,,,RUE,ANATOLE JOVELET,80780,SAINT-LEGER-LES-DOMART,,,80706,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOGEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,2.137375,50.055958,0.94,street,Rue Anatole Jovelet 80780 Saint-Léger-lès-Domart,80706_0020,G,RUE ANATOLE JOVELET,
228000014,00024,22800001400024,O,1983-03-16,03,2018,,2020-08-25T10:19:56,false,3,,15,,RUE,ANATOLE JOVELET,80780,SAINT-LEGER-LES-DOMART,,,80706,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE MEDICO SOCIAL ST LEGER LES DOMART,,,,86.21Z,NAFRev2,N,2.139846,50.052935,0.94,housenumber,15 Rue Anatole Jovelet 80780 Saint-Léger-lès-Domart,80706_0020_00015,G,15 RUE ANATOLE JOVELET,
248000457,00049,24800045700049,O,2002-12-25,NN,,,2019-11-14T14:01:01,false,3,,3,,RUE,DE LA GARE,80780,SAINT-LEGER-LES-DOMART,,BP 90508,80706,,,,,,,,,,,,,,,,,,,2010-11-01,F,BUREAUX ADMINISTRATIF ET ECONOMIQUE,,,,84.11Z,NAFRev2,O,2.139542,50.047647,0.94,housenumber,3 Rue de la Gare 80780 Saint-Léger-lès-Domart,80706_0300_00003,G,3 RUE DE LA GARE,
268007309,00019,26800730900019,O,1983-03-01,02,2018,,2020-08-25T10:21:23,true,4,MAIRIE,,,RUE,ANATOLE JOVELET,80780,SAINT-LEGER-LES-DOMART,,,80706,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,2.137375,50.055958,0.94,street,Rue Anatole Jovelet 80780 Saint-Léger-lès-Domart,80706_0020,G,RUE ANATOLE JOVELET,
268008893,00011,26800889300011,O,1983-03-01,NN,,,2019-11-14T14:01:01,true,3,,,,,,80780,SAINT-LEGER-LES-DOMART,,,80706,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
278001433,00012,27800143300012,O,,,,,2019-11-14T14:01:01,true,1,,,,,MAIRIE,80780,SAINT-LEGER-LES-DOMART,,,80706,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302203583,00018,30220358300018,O,1975-01-01,NN,,,2019-11-14T14:01:01,true,4,,65,,RUE,ANATOLE JOVELET,80780,SAINT-LEGER-LES-DOMART,,,80706,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,52.3A,NAFRev1,O,2.141085,50.048061,0.94,housenumber,65 Rue Anatole Jovelet 80780 Saint-Léger-lès-Domart,80706_0020_00065,G,65 RUE ANATOLE JOVELET,
306122201,00016,30612220100016,O,1976-01-01,01,2018,9522ZB,2020-08-25T10:23:24,true,7,,72,,RUE,ANATOLE JOVELET,80780,SAINT-LEGER-LES-DOMART,,,80706,,,,,,,,,,,,,,,,,,,2010-08-01,A,,,,,47.99B,NAFRev2,N,2.140405,50.050327,0.94,housenumber,72 Rue Anatole Jovelet 80780 Saint-Léger-lès-Domart,80706_0020_00072,G,72 RUE ANATOLE JOVELET,
306122201,00024,30612220100024,O,1980-09-20,NN,,,2019-11-14T14:01:01,false,4,,120,,RUE,ANATOLE JOVELET,80780,SAINT-LEGER-LES-DOMART,,,80706,,,,,,,,,,,,,,,,,,,1998-12-15,F,,,,,70.2C,NAF1993,N,2.140874,50.048347,0.94,housenumber,120 Rue Anatole Jovelet 80780 Saint-Léger-lès-Domart,80706_0020_00120,G,120 RUE ANATOLE JOVELET,
306683012,00026,30668301200026,O,1979-08-01,NN,,,2019-11-14T14:01:01,false,3,,67,,RUE,ANATOLE JOVELET,80780,SAINT-LEGER-LES-DOMART,,,80706,,,,,,,,,,,,,,,,,,,2007-08-16,F,,,,,93.0D,NAFRev1,N,2.141103,50.04798,0.94,housenumber,67 Rue Anatole Jovelet 80780 Saint-Léger-lès-Domart,80706_0020_00067,G,67 RUE ANATOLE JOVELET,
306683012,00034,30668301200034,O,2007-08-16,,,,2019-11-14T14:01:01,true,3,,72,,RUE,ANATOLE JOVELET,80780,SAINT-LEGER-LES-DOMART,,,80706,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,96.02A,NAFRev2,N,2.140405,50.050327,0.94,housenumber,72 Rue Anatole Jovelet 80780 Saint-Léger-lès-Domart,80706_0020_00072,G,72 RUE ANATOLE JOVELET,
308745082,00013,30874508200013,O,1976-01-01,NN,,,2019-11-14T14:01:01,true,1,,40,,RTE,D ANATOLE JOVELET,80780,SAINT-LEGER-LES-DOMART,,,80706,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,50.2Z,NAF1993,N,2.139975,50.052105,0.74,housenumber,40 Rue Anatole Jovelet 80780 Saint-Léger-lès-Domart,80706_0020_00040,G,40 RUE ANATOLE JOVELET,
309341451,00016,30934145100016,O,,NN,,,2019-11-14T14:01:01,true,1,,1,,RUE,DE L USINE,80780,SAINT-LEGER-LES-DOMART,,,80706,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,55.1A,NAF1993,N,3.1987671,47.0693691,0.9,poi,Rue de l'Usine (Pont) Urzy,https://osm.org/way/421615405,G,,
309528743,00011,30952874300011,O,1900-01-01,NN,,,2019-11-14T14:01:01,true,6,,40,,RTE,DE ST OUEN,80780,SAINT-LEGER-LES-DOMART,,,80706,,,,,,,,,,,,,,,,,,,2011-05-28,A,,,,,68.20B,NAFRev2,N,2.130499,50.045497,0.74,housenumber,40 Route de Saint-ouen 80780 Saint-Léger-lès-Domart,80706_0560_00040,G,40 ROUTE DE SAINT OUEN,
309795771,00018,30979577100018,O,,,,,2019-11-14T14:01:01,true,1,,34,,,CITE ST CHARLES,80780,SAINT-LEGER-LES-DOMART,,,80706,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,2.138313,50.047429,0.84,housenumber,34 Cité Saint Charles 80780 Saint-Léger-lès-Domart,80706_0520_00034,G,34 CITE SAINT CHARLES,
309795797,00013,30979579700013,O,,NN,,,2019-11-14T14:01:01,true,1,,5,,RUE,DU CIMETIERE,80780,SAINT-LEGER-LES-DOMART,,,80706,,,,,,,,,,,,,,,,,,,1988-06-13,F,,,,,62.43,NAP,N,2.141187,50.055462,0.94,housenumber,5 Rue du Cimetiere 80780 Saint-Léger-lès-Domart,80706_0180_00005,G,5 RUE DU CIMETIERE,
311270268,00015,31127026800015,O,,,,,2019-11-14T14:01:01,true,1,,,,RUE,PRINCIPALE,80780,SAINT-LEGER-LES-DOMART,,,80706,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.41,NAP,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
311391197,00028,31139119700028,O,1985-10-14,NN,,,2019-11-14T14:01:01,false,4,,,,,MAISON MEDICALE,80780,SAINT-LEGER-LES-DOMART,,,80706,,,,,,,,,,,,,,,,,,,2011-06-27,F,,,,,86.90E,NAFRev2,N,5.1099414,46.6783089,0.9,poi.hospital,Maison médicale (Hôpital) Montret,https://osm.org/way/176046073,G,,
312004880,00018,31200488000018,O,,,,,2019-11-14T14:01:01,true,1,,51,,RUE,ANATOLE JOVELET,80780,SAINT-LEGER-LES-DOMART,,,80706,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.41,NAP,N,2.140872,50.048841,0.94,housenumber,51 Rue Anatole Jovelet 80780 Saint-Léger-lès-Domart,80706_0020_00051,G,51 RUE ANATOLE JOVELET,
312005960,00066,31200596000066,O,1996-07-27,NN,,,2019-11-14T14:01:01,false,4,,1,,RUE,GOSSELIN,80780,SAINT-LEGER-LES-DOMART,,,80706,,,,,,,,,,,,,,,,,,,1999-12-25,F,MARIZA,,,,52.4C,NAF1993,O,2.141976,50.052776,0.94,housenumber,1 Rue Gosselin 80780 Saint-Léger-lès-Domart,80706_0320_00001,G,1 RUE GOSSELIN,
312005960,00082,31200596000082,O,1996-09-01,NN,,,2019-11-14T14:01:01,false,4,,72,B,RUE,ANATOLE JOVELET,80780,SAINT-LEGER-LES-DOMART,,,80706,,,,,,,,,,,,,,,,,,,2005-04-30,F,MARIZA,,,,52.4C,NAFRev1,O,2.140438,50.050133,0.83,housenumber,72 bis Rue Anatole Jovelet 80780 Saint-Léger-lès-Domart,80706_0020_00072_bis,G,72 BIS RUE ANATOLE JOVELET,
312005960,00108,31200596000108,O,2009-12-09,NN,,,2019-11-14T14:01:01,false,2,,72,B,RUE,A JOVELET,80780,SAINT-LEGER-LES-DOMART,,,80706,,,,,,,,,,,,,,,,,,,2010-10-30,F,MARIZA,,,,47.71Z,NAFRev2,O,2.140438,50.050133,0.69,housenumber,72 bis Rue Anatole Jovelet 80780 Saint-Léger-lès-Domart,80706_0020_00072_bis,G,72 BIS RUE ANATOLE JOVELET,
312101751,00021,31210175100021,O,1982-10-01,NN,,,2019-11-14T14:01:01,false,3,,131,,CITE,SAINT JEAN,80780,SAINT-LEGER-LES-DOMART,,,80706,,,,,,,,,,,,,,,,,,,2005-12-03,F,,,,,85.1G,NAFRev1,N,2.124992,50.04412,0.94,housenumber,131 Cite Saint Jean 80780 Saint-Léger-lès-Domart,80706_0540_00131,G,131 CITE SAINT JEAN,
312182900,00018,31218290000018,O,,NN,,,2019-11-14T14:01:01,true,1,,38,,RUE,ANATOLE JOVELET,80780,SAINT-LEGER-LES-DOMART,,,80706,,,,,,,,,,,,,,,,,,,1987-04-21,F,,,,,87.03,NAP,N,2.139898,50.052364,0.94,housenumber,38 Rue Anatole Jovelet 80780 Saint-Léger-lès-Domart,80706_0020_00038,G,38 RUE ANATOLE JOVELET,
312951296,00010,31295129600010,O,1900-01-01,,,,2019-11-14T14:01:01,true,3,,3,,RUE,GOSSELIN,80780,SAINT-LEGER-LES-DOMART,,,80706,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.4A,NAF1993,N,2.142053,50.053096,0.94,housenumber,3 Rue Gosselin 80780 Saint-Léger-lès-Domart,80706_0320_00003,G,3 RUE GOSSELIN,
313891434,00018,31389143400018,O,,NN,,,2019-11-14T14:01:01,true,1,,11,,RUE,DU CIMETIERE,80780,SAINT-LEGER-LES-DOMART,,,80706,,,,,,,,,,,,,,,,,,,1995-04-07,F,,,,,45.4C,NAF1993,N,2.140504,50.056299,0.94,housenumber,11 Rue du Cimetiere 80780 Saint-Léger-lès-Domart,80706_0180_00011,G,11 RUE DU CIMETIERE,
313970337,00017,31397033700017,O,1978-01-01,NN,,,2019-11-14T14:01:01,false,5,,,,,MAISON MEDICALE,80780,SAINT-LEGER-LES-DOMART,,,80706,,,,,,,,,,,,,,,,,,,2011-06-27,F,,,,,86.90E,NAFRev2,O,5.1099414,46.6783089,0.9,poi.hospital,Maison médicale (Hôpital) Montret,https://osm.org/way/176046073,G,,
314399684,00013,31439968400013,O,1978-01-01,NN,,,2019-11-14T14:01:01,true,1,,12,,RUE,DE LA GARE,80780,SAINT-LEGER-LES-DOMART,,,80706,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,55.4B,NAF1993,N,2.139843,50.047778,0.94,housenumber,12 Rue de la Gare 80780 Saint-Léger-lès-Domart,80706_0300_00012,G,12 RUE DE LA GARE,
315242586,00016,31524258600016,O,1979-01-01,NN,,,2019-11-14T14:01:01,false,4,,40,,RTE,DE SAINT OUEN,80780,SAINT-LEGER-LES-DOMART,,,80706,,,,,,,,,,,,,,,,,,,1998-04-01,F,,,,,85.1C,NAF1993,N,2.130499,50.045497,0.86,housenumber,40 Route de Saint-ouen 80780 Saint-Léger-lès-Domart,80706_0560_00040,G,40 ROUTE DE SAINT OUEN,
315304626,00023,31530462600023,O,1985-05-01,NN,,,2019-11-14T14:01:01,true,1,,44,,RUE,ANATOLE JOVELET,80780,SAINT-LEGER-LES-DOMART,,,80706,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,67.2Z,NAF1993,N,2.140039,50.051858,0.94,housenumber,44 Rue Anatole Jovelet 80780 Saint-Léger-lès-Domart,80706_0020_00044,G,44 RUE ANATOLE JOVELET,
315304683,00032,31530468300032,O,,NN,,,2019-11-14T14:01:01,true,1,,131,,CITE,ST JEAN,80780,SAINT-LEGER-LES-DOMART,,,80706,,,,,,,,,,,,,,,,,,,1994-04-28,F,,,,,85.1G,NAF1993,N,2.124992,50.04412,0.83,housenumber,131 Cite Saint Jean 80780 Saint-Léger-lès-Domart,80706_0540_00131,G,131 CITE SAINT JEAN,
320332877,00010,32033287700010,O,,,,,2019-11-14T14:01:01,true,1,,120,,RUE,ANATOLE JOVELET,80780,SAINT-LEGER-LES-DOMART,,,80706,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,2.140874,50.048347,0.94,housenumber,120 Rue Anatole Jovelet 80780 Saint-Léger-lès-Domart,80706_0020_00120,G,120 RUE ANATOLE JOVELET,
320904261,00023,32090426100023,O,2000-01-01,NN,,,2019-11-14T14:01:01,false,4,,125,,,CITE ST JEAN,80780,SAINT-LEGER-LES-DOMART,,,80706,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,45.2V,NAF1993,O,2.124821,50.044054,0.83,housenumber,125 Cite Saint Jean 80780 Saint-Léger-lès-Domart,80706_0540_00125,G,125 CITE SAINT JEAN,
322041583,00095,32204158300095,O,2013-05-15,,,,2019-11-14T14:01:01,false,2,,16,,RUE,ANATOLE JOVELET,80780,SAINT-LEGER-LES-DOMART,,,80706,,,,,,,,,,,,,,,,,,,2014-06-20,F,NUMBER ONE DU LOTS,,,,47.11B,NAFRev2,N,2.139377,50.054172,0.94,housenumber,16 Rue Anatole Jovelet 80780 Saint-Léger-lès-Domart,80706_0020_00016,G,16 RUE ANATOLE JOVELET,
323109736,00013,32310973600013,O,,NN,,,2019-11-14T14:01:01,true,1,,29,,RUE,DES LILAS,80780,SAINT-LEGER-LES-DOMART,,,80706,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,2.132905,50.047497,0.94,housenumber,29 Rue des Lilas 80780 Saint-Léger-lès-Domart,80706_0410_00029,G,29 RUE DES LILAS,
324619790,00011,32461979000011,O,1981-03-01,NN,,,2019-11-14T14:01:01,false,5,,40,,RUE,SAINT OUEN,80780,SAINT-LEGER-LES-DOMART,,,80706,,,,,,,,,,,,,,,,,,,2011-07-25,F,,,,,86.23Z,NAFRev2,O,2.130499,50.045497,0.79,housenumber,40 Route de Saint-ouen 80780 Saint-Léger-lès-Domart,80706_0560_00040,G,40 ROUTE DE SAINT OUEN,
325154763,00016,32515476300016,O,1982-06-03,,,,2019-11-14T14:01:01,true,3,,84,,RUE,ANATOLE JOVELET,80780,SAINT-LEGER-LES-DOMART,,,80706,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,52.1B,NAF1993,N,2.140495,50.04947,0.94,housenumber,84 Rue Anatole Jovelet 80780 Saint-Léger-lès-Domart,80706_0020_00084,G,84 RUE ANATOLE JOVELET,
327433504,00021,32743350400021,O,,NN,,,2019-11-14T14:01:01,true,1,,4,,,LES VERTS BOCAGES,80780,SAINT-LEGER-LES-DOMART,,,80706,,,,,,,,,,,,,,,,,,,1993-01-28,F,,,,,74.4B,NAF1993,N,2.142759,50.04871,0.69,housenumber,4 Lotissement Vert Bocage 80780 Saint-Léger-lès-Domart,80706_a002_00004,G,4 LOTISSEMENT VERT BOCAGE,
328899042,00175,32889904200175,O,1995-01-01,NN,,,2019-11-14T14:01:01,false,3,,,,,LE VILLAGE,80780,SAINT-LEGER-LES-DOMART,,,80706,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.2P,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
329822043,00017,32982204300017,O,1984-04-06,NN,,,2020-01-24T09:03:48,true,3,,,,,FERME DU BOIS DES DAMES,80780,SAINT-LEGER-LES-DOMART,,,80706,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
329932677,00019,32993267700019,O,,NN,,,2019-11-14T14:01:01,true,1,,64,,RUE,ANATOLE JOVELET,80780,SAINT-LEGER-LES-DOMART,,,80706,,,,,,,,,,,,,,,,,,,1988-12-27,F,,,,,62.11,NAP,N,2.140306,50.050749,0.94,housenumber,64 Rue Anatole Jovelet 80780 Saint-Léger-lès-Domart,80706_0020_00064,G,64 RUE ANATOLE JOVELET,
330448549,00015,33044854900015,O,1984-07-03,NN,,,2019-11-14T14:01:01,true,4,,32,,RUE,ANATOLE JOVELET,80780,SAINT-LEGER-LES-DOMART,,,80706,,,,,,,,,,,,,,,,,,,2012-03-07,F,,,,,01.50Z,NAFRev2,N,2.139745,50.052846,0.94,housenumber,32 Rue Anatole Jovelet 80780 Saint-Léger-lès-Domart,80706_0020_00032,G,32 RUE ANATOLE JOVELET,
330538414,00021,33053841400021,O,1990-08-01,NN,,,2019-11-14T14:01:01,true,4,LOTISSEMENT DE L'ARRET,6,,RTE,DE ST OUEN,80780,SAINT-LEGER-LES-DOMART,,,80706,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,43.32B,NAFRev2,N,2.139366,50.049736,0.73,housenumber,6 Route de Saint-ouen 80780 Saint-Léger-lès-Domart,80706_0560_00006,G,6 ROUTE DE SAINT OUEN,
330587528,00010,33058752800010,O,1984-07-01,NN,,,2019-11-14T14:01:01,true,4,,59,,RUE,ANATOLE JOVELET,80780,SAINT-LEGER-LES-DOMART,,,80706,,,,,,,,,,,,,,,,,,,2006-06-15,F,,,,,52.4R,NAFRev1,O,2.14099,50.048383,0.94,housenumber,59 Rue Anatole Jovelet 80780 Saint-Léger-lès-Domart,80706_0020_00059,G,59 RUE ANATOLE JOVELET,
330951815,00027,33095181500027,O,,NN,,,2019-11-14T14:01:01,true,1,,25,,RUE,DES BLEUETS,80780,SAINT-LEGER-LES-DOMART,,,80706,,,,,,,,,,,,,,,,,,,1989-07-21,F,,,,,55.72,NAP,N,2.131519,50.046119,0.94,housenumber,25 Rue des Bleuets 80780 Saint-Léger-lès-Domart,80706_0060_00025,G,25 RUE DES BLEUETS,
331178723,00010,33117872300010,O,,NN,,,2019-11-14T14:01:01,true,1,,82,,RUE,ANATOLE JOVELET,80780,SAINT-LEGER-LES-DOMART,,,80706,,,,,,,,,,,,,,,,,,,1986-03-14,F,,,,,67.07,NAP,N,2.140447,50.049562,0.94,housenumber,82 Rue Anatole Jovelet 80780 Saint-Léger-lès-Domart,80706_0020_00082,G,82 RUE ANATOLE JOVELET,
331699603,00014,33169960300014,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,LES VERTS BOCAGES,80780,SAINT-LEGER-LES-DOMART,,,80706,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,2.143063,50.048865,0.66,street,Lotissement Vert Bocage 80780 Saint-Léger-lès-Domart,80706_a002,G,LOTISSEMENT VERT BOCAGE,
331706663,00019,33170666300019,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,LES VERTS BOCAGES,80780,SAINT-LEGER-LES-DOMART,,,80706,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,62.46,NAP,N,2.143063,50.048865,0.66,street,Lotissement Vert Bocage 80780 Saint-Léger-lès-Domart,80706_a002,G,LOTISSEMENT VERT BOCAGE,
331962746,00011,33196274600011,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,,80780,SAINT-LEGER-LES-DOMART,,,80706,,,,,,,,,,,,,,,,,,,1990-04-14,F,,,,,67.04,NAP,N,,,0,,,,,,
332478015,00016,33247801500016,O,,NN,,,2019-11-14T14:01:01,true,1,,9,,RUE,DES LILAS,80780,SAINT-LEGER-LES-DOMART,,,80706,,,,,,,,,,,,,,,,,,,1991-11-30,F,,,,,62.46,NAP,N,2.131345,50.046667,0.94,housenumber,9 Rue des Lilas 80780 Saint-Léger-lès-Domart,80706_0410_00009,G,9 RUE DES LILAS,
332973353,00037,33297335300037,O,1986-12-01,NN,,,2019-11-14T14:01:01,false,4,,40,,RUE,DE ST OUEN,80780,SAINT-LEGER-LES-DOMART,,,80706,,,,,,,,,,,,,,,,,,,2011-06-27,F,,,,,86.21Z,NAFRev2,N,4.3966579,48.6023299,0.77,poi.track,Rue de Saint-Étienne (Chemin) Saint-Ouen-Domprot,https://osm.org/way/191544036,G,,
334234184,00011,33423418400011,O,1973-09-01,NN,,,2019-11-14T14:01:01,true,1,,6,,RUE,DES BLEUETS,80780,SAINT-LEGER-LES-DOMART,,,80706,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,51.1R,NAF1993,N,2.129275,50.046019,0.94,housenumber,6 Rue des Bleuets 80780 Saint-Léger-lès-Domart,80706_0060_00006,G,6 RUE DES BLEUETS,
334436300,00043,33443630000043,O,2008-07-01,,,9602AB,2019-11-14T14:01:01,true,1,CITE SAINT CHARLES,210,,RTE,DE SAINT OUEN,80780,SAINT-LEGER-LES-DOMART,,,80706,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,96.02A,NAFRev2,N,1.040859,49.624255,0.81,poi,Route de Saint-Ouen (Pont) Saint-Ouen-du-Breuil,https://osm.org/way/81623747,G,,
334681319,00011,33468131900011,O,,NN,,,2019-11-14T14:01:01,true,1,,38,,RUE,ANATOLE JOVELET,80780,SAINT-LEGER-LES-DOMART,,,80706,,,,,,,,,,,,,,,,,,,,F,,,,,69.11,NAP,N,2.139898,50.052364,0.94,housenumber,38 Rue Anatole Jovelet 80780 Saint-Léger-lès-Domart,80706_0020_00038,G,38 RUE ANATOLE JOVELET,
339284747,00013,33928474700013,O,1900-01-01,NN,,,2019-11-14T14:01:01,false,4,,16,,RUE,ANATOLE JOVELET,80780,SAINT-LEGER-LES-DOMART,,,80706,,,,,,,,,,,,,,,,,,,1997-11-17,F,,,,,52.1D,NAF1993,O,2.139377,50.054172,0.94,housenumber,16 Rue Anatole Jovelet 80780 Saint-Léger-lès-Domart,80706_0020_00016,G,16 RUE ANATOLE JOVELET,
339825135,00017,33982513500017,O,,NN,,,2019-11-14T14:01:01,true,1,,60,,RUE,ANATOLE JOVELET,80780,SAINT-LEGER-LES-DOMART,,,80706,,,,,,,,,,,,,,,,,,,1996-09-15,F,,,,,01.1A,NAF1993,N,2.140233,50.051037,0.94,housenumber,60 Rue Anatole Jovelet 80780 Saint-Léger-lès-Domart,80706_0020_00060,G,60 RUE ANATOLE JOVELET,
342712874,00029,34271287400029,O,1994-07-07,NN,,,2019-11-14T14:01:01,true,1,,44,,RUE,ANATOLE JOVELET,80780,SAINT-LEGER-LES-DOMART,,,80706,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.4B,NAF1993,N,2.140039,50.051858,0.94,housenumber,44 Rue Anatole Jovelet 80780 Saint-Léger-lès-Domart,80706_0020_00044,G,44 RUE ANATOLE JOVELET,
344412952,00048,34441295200048,O,2005-10-18,NN,,,2019-11-14T14:01:01,true,2,LOTISSEMENT DE L'EAU VIVE,4,,RUE,CIMETIERE,80780,SAINT-LEGER-LES-DOMART,,,80706,,,,,,,,,,,,,,,,,,,2006-03-03,F,,,,,45.2V,NAFRev1,O,2.142735,50.053265,0.88,housenumber,4 Rue du Cimetiere 80780 Saint-Léger-lès-Domart,80706_0180_00004,G,4 RUE DU CIMETIERE,
344873799,00029,34487379900029,O,1997-01-01,,,,2019-11-14T14:01:01,false,2,,,,RUE,DU CHATEAU D EAU,80780,SAINT-LEGER-LES-DOMART,,,80706,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,52.6H,NAF1993,N,2.137258,50.048805,0.94,street,Rue du Château d'Eau 80780 Saint-Léger-lès-Domart,80706_0160,G,RUE DU CHATEAU D EAU,
348376658,00046,34837665800046,O,2011-04-07,,,,2019-11-14T14:01:01,true,2,,27,T,RUE,ANATOLE JOVELET,80780,SAINT-LEGER-LES-DOMART,,,80706,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,85.52Z,NAFRev2,N,2.140498,50.050469,0.83,housenumber,27 ter Rue Anatole Jovelet 80780 Saint-Léger-lès-Domart,80706_0020_00027_ter,G,27 TER RUE ANATOLE JOVELET,
349386912,00019,34938691200019,O,1989-01-01,NN,,,2019-11-14T14:01:01,true,3,,489,,RUE,DU CHATEAU D'EAU,80780,SAINT-LEGER-LES-DOMART,,,80706,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2J,NAF1993,N,2.131926,50.048092,0.94,housenumber,489 Rue du Château d'Eau 80780 Saint-Léger-lès-Domart,80706_0160_00489,G,489 RUE DU CHATEAU D EAU,
349466680,00023,34946668000023,O,,NN,,,2019-11-14T14:01:01,true,1,,22,,RUE,ST OUEN,80780,SAINT-LEGER-LES-DOMART,,,80706,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,74.7Z,NAF1993,O,2.3325545,48.9164358,0.74,poi.cycleway,Rue Soubise (Piste cyclable) Saint-Ouen,https://osm.org/way/332279701,G,,
349656579,00035,34965657900035,O,2000-04-15,,,,2019-11-14T14:01:01,false,3,,102,B,RUE,ANATOLE JOVELET,80780,SAINT-LEGER-LES-DOMART,,,80706,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,52.6E,NAF1993,N,2.140741,50.048869,0.83,housenumber,102 bis Rue Anatole Jovelet 80780 Saint-Léger-lès-Domart,80706_0020_00102_bis,G,102 BIS RUE ANATOLE JOVELET,
350806683,00438,35080668300438,O,2007-04-30,,,,2019-11-14T14:01:01,false,3,,,,,LIEUDIT MIROIR,80780,SAINT-LEGER-LES-DOMART,,,80706,,,,,,,,,,,,,,,,,,,2017-12-15,F,,,,,35.11Z,NAFRev2,N,-0.5690831,44.8416916,0.89,poi.water,Miroir d'Eau Bordeaux,https://osm.org/way/53246398,G,,
351812649,00017,35181264900017,O,1989-07-20,NN,,,2019-11-14T14:01:01,true,4,,489,,RUE,DU CHATEAU D'EAU,80780,SAINT-LEGER-LES-DOMART,,,80706,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.2G,NAF1993,N,2.131926,50.048092,0.94,housenumber,489 Rue du Château d'Eau 80780 Saint-Léger-lès-Domart,80706_0160_00489,G,489 RUE DU CHATEAU D EAU,
352609994,00038,35260999400038,O,2011-11-10,,,,2019-11-14T14:01:01,true,1,,106,,RUE,ANATOLE JOVELET,80780,SAINT-LEGER-LES-DOMART,,,80706,,,,,,,,,,,,,,,,,,,2011-11-10,A,,,,,13.99Z,NAFRev2,N,2.140786,50.048691,0.94,housenumber,106 Rue Anatole Jovelet 80780 Saint-Léger-lès-Domart,80706_0020_00106,G,106 RUE ANATOLE JOVELET,
352790208,00040,35279020800040,O,1900-01-01,NN,,,2019-11-14T14:01:01,false,3,,72,B,RUE,ANATOLE JOVELET,80780,SAINT-LEGER-LES-DOMART,,,80706,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,52.1J,NAF1993,N,2.140438,50.050133,0.83,housenumber,72 bis Rue Anatole Jovelet 80780 Saint-Léger-lès-Domart,80706_0020_00072_bis,G,72 BIS RUE ANATOLE JOVELET,
356000000,42294,35600000042294,O,2012-01-01,,,,2019-11-14T14:01:01,false,2,,17,,RUE,ANATOLE JOVELET,80780,SAINT-LEGER-LES-DOMART,,,80706,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,N,2.139945,50.052615,0.94,housenumber,17 Rue Anatole Jovelet 80780 Saint-Léger-lès-Domart,80706_0020_00017,G,17 RUE ANATOLE JOVELET,