id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-913855,2021-03-05,000001,Vente,300,,,VIGNE DE LA CHIE GERARDE,B208,55800,55069,Brabant-le-Roi,55,,,550690000D0154,,,,,,,,,,,,,0,,,,,VE,vergers,,,196,4.970195,48.851835
2021-915014,2021-05-31,000001,Vente,1300,,,SUR LES BASSES HAIES,B013,55800,55069,Brabant-le-Roi,55,,,550690000D0723,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1805,4.968619,48.851712
2021-915014,2021-05-31,000001,Vente,1300,,,HAUTE VALLEE,B110,55800,55069,Brabant-le-Roi,55,,,55069000ZH0045,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,400,5.007814,48.842949
2021-915014,2021-05-31,000001,Vente,1300,,,HAUTE VALLEE,B110,55800,55069,Brabant-le-Roi,55,,,55069000ZH0047,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,820,5.007829,48.843034
2021-915960,2021-07-21,000001,Vente,4000,,,LA GUERARDE,B103,55800,55069,Brabant-le-Roi,55,,,55069000ZH0063,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2420,5.006775,48.84123
2021-915960,2021-07-21,000001,Vente,4000,,,LA GUERARDE,B103,55800,55069,Brabant-le-Roi,55,,,55069000ZH0063,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3850,5.006775,48.84123
2021-916005,2021-07-29,000001,Vente,40,,,LA ROUTE DES POIRIERS,B180,55800,55069,Brabant-le-Roi,55,,,55069000ZB0008,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,250,4.97114,48.853781
2021-916832,2021-09-22,000001,Vente,193000,8,,RUE DE NETTANCOURT,0025,55800,55069,Brabant-le-Roi,55,,,55069000AA0197,,,,,,,,,,,,,0,1,Maison,169,6,S,sols,,,500,4.982444,48.846757
2021-916832,2021-09-22,000001,Vente,193000,8,,RUE DE NETTANCOURT,0025,55800,55069,Brabant-le-Roi,55,,,55069000AA0197,,,,,,,,,,,,,0,1,Maison,169,6,P,prés,,,799,4.982444,48.846757
2021-917075,2021-10-06,000001,Vente,1000,,,LE PRE LE FROID,B168,55800,55069,Brabant-le-Roi,55,,,55069000ZA0024,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4410,4.955665,48.85117
2021-917423,2021-11-02,000001,Vente,2200,,,LA COLLIERE,B051,55800,55069,Brabant-le-Roi,55,,,55069000ZH0133,,,,,,,,,,,,,0,,,,,P,prés,,,1230,4.993763,48.841453
2021-918055,2021-12-20,000001,Vente,1000,,,SUR LES BASSES HAIES,B013,55800,55069,Brabant-le-Roi,55,,,550690000D0762,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1640,4.966231,48.852246
2021-918055,2021-12-20,000001,Vente,1000,,,SUR LES BASSES HAIES,B013,55800,55069,Brabant-le-Roi,55,,,550690000D0763,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1635,4.966243,48.852322
