siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212801823,00015,21280182300015,O,1983-03-01,03,2019,,2021-10-27T08:07:36,true,3,,14,,RUE,DE LA MAIRIE,28160,GOHORY,,,28182,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,1.228851,48.166814,0.95,housenumber,14 Rue de la Mairie 28160 Gohory,28182_0032_00014,G,14 RUE DE LA MAIRIE,
212801823,00023,21280182300023,O,1983-12-21,NN,,,,false,4,,,,,,28160,GOHORY,,,28182,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
212801823,00031,21280182300031,O,1996-01-01,NN,,,2013-10-05T12:28:42,false,5,MAIRIE,14,,RUE,DE LA MAIRIE,28160,GOHORY,,,28182,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,1.228851,48.166814,0.95,housenumber,14 Rue de la Mairie 28160 Gohory,28182_0032_00014,G,14 RUE DE LA MAIRIE,
212801823,00049,21280182300049,O,2004-04-08,,,,2013-10-05T12:28:42,false,4,MAIRIE,14,,RUE,DE LA MAIRIE,28160,GOHORY,,,28182,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT FOSSE AU PAIN LERE TRANCHE,,,,42.99Z,NAFRev2,N,1.228851,48.166814,0.95,housenumber,14 Rue de la Mairie 28160 Gohory,28182_0032_00014,G,14 RUE DE LA MAIRIE,
252800719,00012,25280071900012,O,,,,,2006-11-25T09:09:04,true,1,,,,,,28160,GOHORY,,,28182,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,,,0,,,,,,
262802903,00019,26280290300019,O,1995-12-25,NN,,,2017-12-22T13:03:09,true,3,MAIRIE,14,,RUE,DE LA MAIRIE,28160,GOHORY,,,28182,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.228851,48.166814,0.95,housenumber,14 Rue de la Mairie 28160 Gohory,28182_0032_00014,G,14 RUE DE LA MAIRIE,
301614350,00017,30161435000017,O,,,,,,true,1,,,,,MOULIN,28160,GOHORY,,,28182,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,35.01,NAP,N,6.4216519,45.1588162,0.89,poi,Moulin (Pont) Valloire,https://osm.org/way/229061931,G,,
317648863,00015,31764886300015,O,,,,,,true,1,,,,,DHEURY,28160,GOHORY,,,28182,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,1.219461,48.16894,0.54,street,Deury 28160 Gohory,28182_iboyp0,G,DEURY,
321143562,00015,32114356200015,O,1952-01-01,,,,2007-01-18T09:15:36,true,3,,,,,BOIS SAINT PERE,28160,GOHORY,,,28182,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,1.251967,48.172567,0.93,street,Le Bois Saint Pere 28160 Gohory,28182_B008,G,LE BOIS SAINT PERE,
321786923,00011,32178692300011,O,1980-10-01,NN,,,2007-01-18T09:15:44,true,4,,,,,LE SAUSSAY,28160,GOHORY,,,28182,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,1.223392,48.170677,0.94,street,Le Saussay 28160 Gohory,28182_t4kg62,G,LE SAUSSAY,
324373356,00017,32437335600017,O,,NN,,,,true,1,,,,,,28160,GOHORY,,,28182,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,52.2L,NAF1993,N,,,0,,,,,,
326485935,00018,32648593500018,O,1983-02-01,NN,,,2007-01-18T09:17:19,true,3,,,,LD,TOUSSARD,28160,GOHORY,,,28182,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,1.189006,48.153203,0.93,street,Le Toussard 28160 Gohory,28182_3fc7fq,G,LE TOUSSARD,
327036026,00018,32703602600018,O,1983-03-29,NN,,,2008-04-05T00:27:29,true,3,,,,,FERME DU BOIS SAINT PERE,28160,GOHORY,,,28182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.251967,48.172567,0.64,street,Le Bois Saint Pere 28160 Gohory,28182_B008,G,LE BOIS SAINT PERE,
328937594,00013,32893759400013,O,1984-01-01,NN,,,2008-01-04T19:44:07,true,3,,,,LD,LE BOIS GIRARD,28160,GOHORY,,,28182,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,01.1A,NAFRev1,N,1.24311,48.15948,0.94,street,Le Bois Girard 28160 Gohory,28182_B006,G,LE BOIS GIRARD,
330051863,00034,33005186300034,O,2000-05-24,NN,,,2008-11-07T00:48:22,false,4,,9,B,,CHENELONG,28160,GOHORY,,,28182,,,,,,,,,,,,,,,,,,,2001-07-09,F,NET SERVICES,,,,74.7Z,NAF1993,N,1.207485,48.156422,0.8,housenumber,9bis Le Chenelong 28160 Gohory,28182_mekg3f_00009_bis,G,9BIS LE CHENELONG,
331605634,00038,33160563400038,O,2019-03-20,,,,2021-02-23T10:51:39,true,1,,4,,,LE BOIS SAINT PERE,28160,GOHORY,,,28182,,,,,,,,,,,,,,,,,,,2019-03-20,A,,,,,01.50Z,NAFRev2,N,1.250562,48.17306,0.94,housenumber,4 Le Bois Saint Pere 28160 Gohory,28182_b008_00004,G,4 LE BOIS SAINT PERE,
331817759,00011,33181775900011,O,1985-01-01,NN,,,2008-01-04T20:17:58,true,3,,,,LD,CHENELONG,28160,GOHORY,,,28182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.206788,48.157281,0.93,street,Le Chenelong 28160 Gohory,28182_mekg3f,G,LE CHENELONG,
333918894,00010,33391889400010,O,1985-10-01,NN,,,2012-01-30T10:17:40,false,4,,,,LD,CHENELONG,28160,GOHORY,,,28182,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,01.11Z,NAFRev2,N,1.206788,48.157281,0.93,street,Le Chenelong 28160 Gohory,28182_mekg3f,G,LE CHENELONG,
339705022,00046,33970502200046,O,2018-12-31,,,,2021-02-23T10:55:53,true,1,,17,,RUE,DE LA MAIRIE,28160,GOHORY,,,28182,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,68.20B,NAFRev2,N,1.226697,48.166136,0.95,housenumber,17 Rue de la Mairie 28160 Gohory,28182_0032_00017,G,17 RUE DE LA MAIRIE,
340255710,00014,34025571000014,O,,NN,,,,true,1,,,,LD,LE SAUSSAY,28160,GOHORY,,,28182,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,55.3A,NAF1993,N,1.223392,48.170677,0.94,street,Le Saussay 28160 Gohory,28182_t4kg62,G,LE SAUSSAY,
342787603,00014,34278760300014,O,,NN,,,,true,1,,,,,LE SAUSSAY,28160,GOHORY,,,28182,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,1.223392,48.170677,0.94,street,Le Saussay 28160 Gohory,28182_t4kg62,G,LE SAUSSAY,
348377862,00019,34837786200019,O,1985-01-01,NN,,,,true,1,,15,,LD,CHENELONG,28160,GOHORY,,,28182,,,,,,,,,,,,,,,,,,,1996-12-26,F,,,,,01.1A,NAF1993,N,1.208354,48.156216,0.87,housenumber,15 Le Chenelong 28160 Gohory,28182_mekg3f_00015,G,15 LE CHENELONG,
350530614,00055,35053061400055,O,2013-12-01,,,,2021-02-23T11:03:16,true,1,,1,,RTE,DE DHEURY,28160,GOHORY,,,28182,,,,,,,,,,,,,,,,,,,2013-12-01,A,,,,,74.20Z,NAFRev2,N,1.220343,48.168287,0.43,housenumber,1 Deury 28160 Gohory,28182_iboyp0_00001,G,1 DEURY,
350530614,00063,35053061400063,O,2019-10-01,,,,2021-02-23T11:03:16,false,1,,1,,LD,DEURY,28160,GOHORY,,,28182,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,01.49Z,NAFRev2,N,1.220343,48.168287,0.94,housenumber,1 Deury 28160 Gohory,28182_iboyp0_00001,G,1 DEURY,
353358179,00011,35335817900011,O,1990-01-01,NN,,,2021-02-23T11:05:40,true,3,,,,,LA FEODIERE,28160,GOHORY,,,28182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.199427,48.161223,0.94,street,La Feodiere 28160 Gohory,28182_n4f6ut,G,LA FEODIERE,
379634074,00015,37963407400015,O,1990-10-01,NN,,,2017-04-12T03:57:45,true,4,,,,LD,LE BOIS GIRARD,28160,GOHORY,,,28182,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,01.3Z,NAFRev1,N,1.24311,48.15948,0.94,street,Le Bois Girard 28160 Gohory,28182_B006,G,LE BOIS GIRARD,
380311290,00015,38031129000015,O,1991-01-01,NN,,,2017-05-31T13:43:04,true,4,,,,,BOIS SAINT PERE,28160,GOHORY,,,28182,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.20B,NAFRev2,N,1.251967,48.172567,0.93,street,Le Bois Saint Pere 28160 Gohory,28182_B008,G,LE BOIS SAINT PERE,
388910994,00010,38891099400010,O,1992-10-16,NN,,,2008-12-05T13:34:29,true,3,,8,,LD,TOUSSARD,28160,GOHORY,,,28182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.190115,48.152102,0.85,housenumber,8 Le Toussard 28160 Gohory,28182_3fc7fq_00008,G,8 LE TOUSSARD,
390642908,00011,39064290800011,O,1993-01-01,NN,,,2017-02-16T03:06:37,true,4,,,,,DEUVY,28160,GOHORY,,,28182,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.50Z,NAFRev2,N,1.219461,48.16894,0.44,street,Deury 28160 Gohory,28182_iboyp0,G,DEURY,
390821601,00015,39082160100015,O,1993-04-01,NN,,,2010-05-20T09:25:07,false,4,,,,LD,LE SAUSSAY,28160,GOHORY,,,28182,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,55.3A,NAFRev1,O,1.223392,48.170677,0.94,street,Le Saussay 28160 Gohory,28182_t4kg62,G,LE SAUSSAY,
391762168,00022,39176216800022,O,1998-09-01,00,2019,,2021-10-27T08:19:34,true,6,,6,,LD,TOUSSARD,28160,GOHORY,,,28182,,,,,,,,,,,,,,,,,,,2016-09-30,A,,,,,25.11Z,NAFRev2,N,1.189148,48.153057,0.85,housenumber,6 Le Toussard 28160 Gohory,28182_3fc7fq_00006,G,6 LE TOUSSARD,
393832191,00018,39383219100018,O,1900-01-01,NN,,,2018-11-28T03:41:38,true,6,LOT L'ENSEIGNE,6,,,LES OUCHES,28160,GOHORY,,,28182,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,47.82Z,NAFRev2,N,1.229934,48.16839,0.74,street,Chemin des Ouches 28160 Gohory,28182_0045,G,CHEMIN DES OUCHES,
393920483,00012,39392048300012,O,,NN,,,,true,1,,9,,LOT,DE L ENSEIGNE,28160,GOHORY,,,28182,,,,,,,,,,,,,,,,,,,1994-11-03,F,,,,,52.6E,NAF1993,N,1.232128,48.169684,0.71,housenumber,9 Rue de l’Enseigne 28160 Gohory,28182_0017_00009,G,9 RUE DE L ENSEIGNE,
394647341,00012,39464734100012,O,1994-01-01,NN,,,2008-01-04T18:10:47,true,3,,,,,LE SAUSSAY,28160,GOHORY,,,28182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.223392,48.170677,0.94,street,Le Saussay 28160 Gohory,28182_t4kg62,G,LE SAUSSAY,
398492249,00014,39849224900014,O,1994-10-01,NN,,,2017-10-26T09:52:18,true,4,,,,,LE BOIS ST PERE,28160,GOHORY,,,28182,,,,,,,,,,,,,,,,,,,2016-12-22,F,,,,,68.20B,NAFRev2,N,1.251967,48.172567,0.82,street,Le Bois Saint Pere 28160 Gohory,28182_B008,G,LE BOIS SAINT PERE,
398582635,00015,39858263500015,O,1994-10-01,NN,,,2008-01-04T18:53:00,true,3,,,,,LE BOIS ST PERE,28160,GOHORY,,,28182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.251967,48.172567,0.82,street,Le Bois Saint Pere 28160 Gohory,28182_B008,G,LE BOIS SAINT PERE,
409259124,00017,40925912400017,O,1996-10-01,NN,,,2020-07-04T03:51:04,true,4,,1,,,CHENELONG,28160,GOHORY,,,28182,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,1.20934,48.157529,0.86,housenumber,1 Le Chenelong 28160 Gohory,28182_mekg3f_00001,G,1 LE CHENELONG,
411848617,00014,41184861700014,O,1996-07-01,NN,,,2020-11-11T03:42:08,true,3,LES GRANGES,,,,LES CRANCES,28160,GOHORY,,,28182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.189763,48.155909,0.94,street,Les Crances 28160 Gohory,28182_8i6vmq,G,LES CRANCES,
417901634,00010,41790163400010,O,1998-03-03,NN,,,2006-10-28T04:31:00,false,3,,9,,LD,CHENELONG,28160,GOHORY,,,28182,,,,,,,,,,,,,,,,,,,2006-08-01,F,,,,,70.2C,NAFRev1,N,1.206788,48.157281,0.86,housenumber,9 Le Chenelong 28160 Gohory,28182_mekg3f_00009,G,9 LE CHENELONG,
420140329,00012,42014032900012,O,1986-12-31,NN,,,2008-01-04T23:47:27,true,3,,8,,RUE,DE LA MAIRIE,28160,GOHORY,,,28182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.229755,48.167508,0.95,housenumber,8 Rue de la Mairie 28160 Gohory,28182_0032_00008,G,8 RUE DE LA MAIRIE,
420140337,00015,42014033700015,O,1985-01-01,NN,,,,true,1,,17,,RUE,DE LA MAIRIE,28160,GOHORY,,,28182,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,01.2J,NAF1993,N,1.226697,48.166136,0.95,housenumber,17 Rue de la Mairie 28160 Gohory,28182_0032_00017,G,17 RUE DE LA MAIRIE,
420140345,00018,42014034500018,O,1985-12-31,NN,,,,true,4,,,,,DHEURY,28160,GOHORY,,,28182,,,,,,,,,,,,,,,,,,,2003-05-27,F,,,,,01.1A,NAFRev1,N,1.219461,48.16894,0.54,street,Deury 28160 Gohory,28182_iboyp0,G,DEURY,
420140360,00017,42014036000017,O,1991-01-01,NN,,,,true,4,,,,,LE PRIEURE,28160,GOHORY,,,28182,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,01.1A,NAF1993,N,1.229925,48.166369,0.68,street,Rue du Prieuré 28160 Gohory,28182_0052,G,RUE DU PRIEURE,
422155986,00017,42215598600017,O,1991-01-01,,,,,true,3,,,,,LE PRIEURE,28160,GOHORY,,,28182,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,01.3Z,NAF1993,N,1.229925,48.166369,0.68,street,Rue du Prieuré 28160 Gohory,28182_0052,G,RUE DU PRIEURE,
429186984,00010,42918698400010,O,1999-09-01,NN,,,2008-01-05T01:36:13,true,3,,2,,RUE,DU PRIEURE,28160,GOHORY,,,28182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.22996,48.166444,0.94,housenumber,2 Rue du Prieuré 28160 Gohory,28182_0052_00002,G,2 RUE DU PRIEURE,
430875021,00015,43087502100015,O,1985-01-01,NN,,,2008-01-05T01:56:55,true,3,CHENELONG,,,,,28160,GOHORY,,,28182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.206788,48.157281,0.93,street,Le Chenelong 28160 Gohory,28182_mekg3f,D,LE CHENELONG,
438904732,00023,43890473200023,O,2010-05-26,,,,2012-11-09T01:20:45,true,2,,13,,,LIEUDIT LE SAUSSAY,28160,GOHORY,,,28182,,,,,,,,,,,,,,,,,,,2010-12-28,F,LCASSISTANCE,,,,70.22Z,NAFRev2,N,1.225221,48.172326,0.94,housenumber,13 Le Saussay 28160 Gohory,28182_t4kg62_00013,G,13 LE SAUSSAY,
439353699,00036,43935369900036,O,2009-05-15,,,,2010-08-07T14:54:36,true,2,,13,,,LE SAUSSAY,28160,GOHORY,,,28182,,,,,,,,,,,,,,,,,,,2010-06-02,F,,,,,62.02A,NAFRev2,N,1.225221,48.172326,0.94,housenumber,13 Le Saussay 28160 Gohory,28182_t4kg62_00013,G,13 LE SAUSSAY,
440533669,00014,44053366900014,O,2001-12-01,02,2019,,2021-10-27T08:20:24,true,4,,19,,RUE,DE LA MAIRIE,28160,GOHORY,,,28182,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.49Z,NAFRev2,O,1.230025,48.167451,0.95,housenumber,19 Rue de la Mairie 28160 Gohory,28182_0032_00019,G,19 RUE DE LA MAIRIE,
440697019,00014,44069701900014,O,2002-01-20,NN,,,2014-07-08T02:20:47,false,5,,9,B,RUE,DE LA MAIRIE,28160,GOHORY,,,28182,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,18.12Z,NAFRev2,N,1.229638,48.166694,0.86,housenumber,9bis Rue de la Mairie 28160 Gohory,28182_0032_00009_bis,G,9BIS RUE DE LA MAIRIE,
442025649,00017,44202564900017,O,2002-05-02,NN,,,2012-07-28T16:56:43,true,4,,,,,BOIS SAINT PERE,28160,GOHORY,,,28182,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,1.251967,48.172567,0.93,street,Le Bois Saint Pere 28160 Gohory,28182_B008,G,LE BOIS SAINT PERE,
443929930,00016,44392993000016,O,2002-10-18,NN,,,2008-01-05T21:18:08,true,3,,,,,LES CRANCES,28160,GOHORY,,,28182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.189763,48.155909,0.94,street,Les Crances 28160 Gohory,28182_8i6vmq,G,LES CRANCES,
444926133,00018,44492613300018,O,2003-01-01,NN,,,2017-01-10T09:34:15,true,3,,,,LD,DHEURY,28160,GOHORY,,,28182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.219461,48.16894,0.54,street,Deury 28160 Gohory,28182_iboyp0,G,DEURY,
445051428,00016,44505142800016,O,2003-01-01,NN,,,2018-09-15T04:13:13,true,4,,17,,,LE BOIS GIRARD,28160,GOHORY,,,28182,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,01.11Z,NAFRev2,N,1.241824,48.157436,0.94,housenumber,17 Le Bois Girard 28160 Gohory,28182_b006_00017,G,17 LE BOIS GIRARD,
479637712,00015,47963771200015,O,2004-12-01,,,,2006-11-25T19:36:29,true,2,,9,,,CHENELONG,28160,GOHORY,,,28182,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,92.1C,NAFRev1,N,1.206788,48.157281,0.86,housenumber,9 Le Chenelong 28160 Gohory,28182_mekg3f_00009,G,9 LE CHENELONG,
479775249,00010,47977524900010,O,2004-11-20,NN,,,2016-08-17T03:24:11,true,3,,,,LD,LES CRANCES,28160,GOHORY,,,28182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.189763,48.155909,0.94,street,Les Crances 28160 Gohory,28182_8i6vmq,G,LES CRANCES,
480803345,00010,48080334500010,O,2005-03-01,,,,2008-11-08T02:48:12,true,2,,6,,,CHENELONG,28160,GOHORY,,,28182,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,45.4J,NAFRev1,N,1.206342,48.15685,0.86,housenumber,6 Le Chenelong 28160 Gohory,28182_mekg3f_00006,G,6 LE CHENELONG,
481285120,00012,48128512000012,O,2005-03-01,,,,2006-11-25T19:55:00,true,2,,4,,,LE BOIS SAINT PERE,28160,GOHORY,,,28182,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,55.5D,NAFRev1,N,1.250562,48.17306,0.94,housenumber,4 Le Bois Saint Pere 28160 Gohory,28182_b008_00004,G,4 LE BOIS SAINT PERE,
500255872,00011,50025587200011,O,2007-09-01,,,,2021-02-23T14:09:32,true,2,,13,,,BOIS GIRARD,28160,GOHORY,,,28182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.241786,48.159372,0.88,housenumber,13 Le Bois Girard 28160 Gohory,28182_b006_00013,G,13 LE BOIS GIRARD,
503295131,00018,50329513100018,O,2008-04-07,,,,2008-12-17T08:27:18,true,2,,1,,,LA FEODIERE,28160,GOHORY,,,28182,,,,,,,,,,,,,,,,,,,2008-11-30,F,DIAG ENERGY,,,,71.20B,NAFRev2,N,1.200077,48.161834,0.94,housenumber,1 La Feodiere 28160 Gohory,28182_n4f6ut_00001,G,1 LA FEODIERE,
503744807,00010,50374480700010,O,2008-04-09,,,,2014-06-23T11:30:41,true,3,,4,,,LE BOIS SAINT PERE,28160,GOHORY,,,28182,,,,,,,,,,,,,,,,,,,2014-05-17,A,,,,,46.12B,NAFRev2,N,1.250562,48.17306,0.94,housenumber,4 Le Bois Saint Pere 28160 Gohory,28182_b008_00004,G,4 LE BOIS SAINT PERE,
503807646,00016,50380764600016,O,2008-04-15,NN,,,2017-05-04T02:35:06,true,2,,10,,LD,DHEURY,28160,GOHORY,,,28182,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,1.220048,48.168399,0.68,housenumber,10 Deury 28160 Gohory,28182_iboyp0_00010,G,10 DEURY,
511421505,00039,51142150500039,O,2012-06-01,,,,2013-02-17T05:16:00,false,2,,12,,RUE,DE L'ENSEIGNE,28160,GOHORY,,,28182,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,85.59A,NAFRev2,N,1.232469,48.169455,0.94,housenumber,12 Rue de l’Enseigne 28160 Gohory,28182_0017_00012,G,12 RUE DE L ENSEIGNE,
514749993,00010,51474999300010,O,2009-09-15,01,2018,,2020-08-25T10:30:05,true,4,,9,,LD,CHENELONG,28160,GOHORY,,,28182,,,,,,,,,,,,,,,,,,,2017-07-17,A,,,,,59.11C,NAFRev2,O,1.206788,48.157281,0.86,housenumber,9 Le Chenelong 28160 Gohory,28182_mekg3f_00009,G,9 LE CHENELONG,
518560172,00018,51856017200018,O,2009-12-01,,,,2012-11-10T01:32:55,true,2,,9,B,,LIEU DIT CHENELONG,28160,GOHORY,,,28182,,,,,,,,,,,,,,,,,,,2011-04-28,F,,,,,82.11Z,NAFRev2,N,1.207485,48.156422,0.8,housenumber,9bis Le Chenelong 28160 Gohory,28182_mekg3f_00009_bis,G,9BIS LE CHENELONG,
518999917,00017,51899991700017,O,2009-12-22,,,,2015-10-08T08:27:38,true,1,,10,,LD,DHEURY,28160,GOHORY,,,28182,,,,,,,,,,,,,,,,,,,2009-12-22,A,,,,,52.10B,NAFRev2,N,1.220048,48.168399,0.68,housenumber,10 Deury 28160 Gohory,28182_iboyp0_00010,G,10 DEURY,
520528944,00017,52052894400017,O,2010-02-01,,,,2016-01-08T03:19:24,true,2,,,,,9 LES CHENARDIERES,28160,GOHORY,,,28182,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,96.09Z,NAFRev2,N,1.226085,48.157419,0.94,housenumber,9 Les Chenardieres 28160 Gohory,28182_035cl0_00009,G,9 LES CHENARDIERES,
522245646,00016,52224564600016,O,2010-02-06,,,,2020-03-30T14:18:42,true,4,,14,,LD,DEURY,28160,GOHORY,,,28182,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,1.218219,48.169281,0.94,housenumber,14 Deury 28160 Gohory,28182_iboyp0_00014,G,14 DEURY,
524048816,00028,52404881600028,O,2011-09-01,,,9602BA,2015-11-22T03:54:33,true,2,,5,B,,LE SAUSSAY,28160,GOHORY,,,28182,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,INGRID ESTHETIQUE,96.02B,NAFRev2,N,1.225138,48.170197,0.81,housenumber,5bis Le Saussay 28160 Gohory,28182_t4kg62_00005_bis,G,5BIS LE SAUSSAY,
528779614,00015,52877961400015,O,2010-12-01,,,,2021-03-18T08:47:47,true,2,,1,,,LA FEODIERE,28160,GOHORY,,,28182,,,,,,,,,,,,,,,,,,,2021-03-17,F,,,,,96.02A,NAFRev2,N,1.200077,48.161834,0.94,housenumber,1 La Feodiere 28160 Gohory,28182_n4f6ut_00001,G,1 LA FEODIERE,
531481455,00016,53148145500016,O,2011-04-01,,,,2015-11-09T11:19:28,true,1,,8,B,RUE,DE LA MAIRIE,28160,GOHORY,,,28182,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,86.90F,NAFRev2,N,1.228915,48.167371,0.86,housenumber,8bis Rue de la Mairie 28160 Gohory,28182_0032_00008_bis,G,8BIS RUE DE LA MAIRIE,
535244156,00019,53524415600019,O,2011-11-01,,,,2021-12-18T03:51:24,false,2,,6,,,LE SAUSSAY,28160,GOHORY,,,28182,,,,,,,,,,,,,,,,,,,2012-12-01,F,,,,BELLA VILLA,81.30Z,NAFRev2,N,1.224387,48.170392,0.94,housenumber,6 Le Saussay 28160 Gohory,28182_t4kg62_00006,G,6 LE SAUSSAY,
601243314,00023,60124331400023,O,1992-02-01,NN,,,2008-07-30T06:08:24,true,4,,,,,HAMEAU DU BOIS GIRARD,28160,GOHORY,,,28182,,,,,,,,,,,,,,,,,,,2008-07-03,F,,,,,46.18Z,NAFRev2,N,1.24311,48.15948,0.56,street,Le Bois Girard 28160 Gohory,28182_B006,G,LE BOIS GIRARD,
775088917,00023,77508891700023,O,,,,,,true,1,,9,,RUE,DE LA MAIRIE,28160,GOHORY,,,28182,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,22.2C,NAF1993,N,1.229876,48.16671,0.95,housenumber,9 Rue de la Mairie 28160 Gohory,28182_0032_00009,G,9 RUE DE LA MAIRIE,
775126980,00017,77512698000017,O,,NN,,,,true,1,,,,,,28160,GOHORY,,,28182,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,55.71,NAP,N,,,0,,,,,,
775127004,00015,77512700400015,O,,,,,,true,1,,,,LD,AU SAUSSAY,28160,GOHORY,,,28182,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,1.223392,48.170677,0.68,street,Le Saussay 28160 Gohory,28182_t4kg62,G,LE SAUSSAY,
775127012,00018,77512701200018,O,,,,,,true,1,,,,LD,LA FEODIERE,28160,GOHORY,,,28182,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.10,NAP,N,1.199427,48.161223,0.94,street,La Feodiere 28160 Gohory,28182_n4f6ut,G,LA FEODIERE,
788626588,00016,78862658800016,O,2012-09-01,,,,2014-12-03T04:53:48,true,2,,4,,LD,LE BOIS GIRARD,28160,GOHORY,,,28182,,,,,,,,,,,,,,,,,,,2014-09-19,F,,,,,43.99B,NAFRev2,N,1.243983,48.159664,0.94,housenumber,4 Le Bois Girard 28160 Gohory,28182_b006_00004,G,4 LE BOIS GIRARD,
788677219,00016,78867721900016,O,2012-10-08,NN,,,2017-05-04T08:55:45,true,1,,9,B,RUE,DE CHENELONG,28160,GOHORY,,,28182,,,,,,,,,,,,,,,,,,,2012-10-08,A,,,,,49.41B,NAFRev2,O,1.207485,48.156422,0.59,housenumber,9bis Le Chenelong 28160 Gohory,28182_mekg3f_00009_bis,G,9BIS LE CHENELONG,
790287015,00016,79028701500016,O,2013-01-01,,,,2020-04-29T03:47:03,true,1,,2,B,,LES CRANCES,28160,GOHORY,,,28182,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,68.20B,NAFRev2,N,1.189276,48.155545,0.81,housenumber,2bis Les Crances 28160 Gohory,28182_8i6vmq_00002_bis,G,2BIS LES CRANCES,
792756835,00015,79275683500015,O,2013-04-15,,,,2013-05-24T10:25:04,true,1,,19,,RUE,DE LA MAIRIE,28160,GOHORY,,,28182,,,,,,,,,,,,,,,,,,,2013-04-15,A,,,,,68.20B,NAFRev2,N,1.230025,48.167451,0.95,housenumber,19 Rue de la Mairie 28160 Gohory,28182_0032_00019,G,19 RUE DE LA MAIRIE,
800273971,00013,80027397100013,O,2014-02-01,,,,2014-02-24T02:33:51,true,1,,8,,,TOUSSARD,28160,GOHORY,,,28182,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,,01.61Z,NAFRev2,N,1.190115,48.152102,0.85,housenumber,8 Le Toussard 28160 Gohory,28182_3fc7fq_00008,G,8 LE TOUSSARD,
811716687,00017,81171668700017,O,2015-05-01,,,,2015-06-02T08:52:08,true,1,,15,,HAM,LE BOIS GIRARD,28160,GOHORY,,,28182,,,,,,,,,,,,,,,,,,,2015-05-01,A,,,,,47.99A,NAFRev2,N,1.2427,48.158401,0.94,housenumber,15 Le Bois Girard 28160 Gohory,28182_b006_00015,G,15 LE BOIS GIRARD,
812731255,00012,81273125500012,O,2015-07-06,,,,2015-07-27T08:01:24,true,1,,13,,,DEURY,28160,GOHORY,,,28182,,,,,,,,,,,,,,,,,,,2015-07-06,A,,,,,46.73A,NAFRev2,N,1.217747,48.169837,0.94,housenumber,13 Deury 28160 Gohory,28182_iboyp0_00013,G,13 DEURY,
812991057,00017,81299105700017,O,2015-08-10,,,,2015-08-11T03:54:49,true,1,,6,,,LES CRANCES,28160,GOHORY,,,28182,,,,,,,,,,,,,,,,,,,2015-08-10,A,,,,,70.10Z,NAFRev2,N,1.1892,48.154475,0.94,housenumber,6 Les Crances 28160 Gohory,28182_8i6vmq_00006,G,6 LES CRANCES,
815032792,00013,81503279200013,O,2015-12-01,11,2019,,2021-10-27T09:22:00,false,3,,10,,,DEURY,28160,GOHORY,,,28182,,,,,,,,,,,,,,,,,,,2020-01-16,F,,,,,46.21Z,NAFRev2,O,1.220048,48.168399,0.94,housenumber,10 Deury 28160 Gohory,28182_iboyp0_00010,G,10 DEURY,
818035834,00014,81803583400014,O,2014-01-17,,,,2016-01-27T13:43:23,true,1,,,,,,28160,GOHORY,,,28182,,,,,,,,,,,,,,,,,,,2014-01-17,A,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
818155137,00016,81815513700016,O,2012-01-05,,,,2017-06-06T17:33:12,false,2,MAIRIE,14,,PL,DE LA MAIRIE,28160,GOHORY,,,28182,,,,,,,,,,,,,,,,,,,2017-05-18,F,,,,,94.99Z,NAFRev2,N,1.228851,48.166814,0.75,housenumber,14 Rue de la Mairie 28160 Gohory,28182_0032_00014,G,14 RUE DE LA MAIRIE,