id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-774467,2019-01-08,000001,Vente,23971.25,,,CHAMP ROBERT,B009,52250,52014,Aprey,52,,,52014000ZH0005,,,,,,,,,,,,,0,,,,,P,prés,,,16407,5.211295,47.765884
2019-774467,2019-01-08,000001,Vente,23971.25,,,CHAMP ROBERT,B009,52250,52014,Aprey,52,,,52014000ZH0005,,,,,,,,,,,,,0,,,,,T,terres,,,15242,5.211295,47.765884
2019-774467,2019-01-08,000001,Vente,23971.25,,,CHAMP ROBERT,B009,52250,52014,Aprey,52,,,52014000ZH0005,,,,,,,,,,,,,0,,,,,T,terres,,,60968,5.211295,47.765884
2019-774467,2019-01-08,000001,Vente,23971.25,,,CHAMP ROBERT,B009,52250,52014,Aprey,52,,,52014000ZH0005,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,8013,5.211295,47.765884
2019-774467,2019-01-08,000001,Vente,23971.25,,,CHAMP ROBERT,B009,52250,52014,Aprey,52,,,52014000ZH0005,,,,,,,,,,,,,0,,,,,P,prés,,,41961,5.211295,47.765884
2019-774467,2019-01-08,000001,Vente,23971.25,,,CHAMP ROBERT,B009,52250,52014,Aprey,52,,,52014000ZH0005,,,,,,,,,,,,,0,,,,,P,prés,,,20981,5.211295,47.765884
2019-774467,2019-01-08,000001,Vente,23971.25,,,CHAMP ROBERT,B009,52250,52014,Aprey,52,,,52014000ZH0005,,,,,,,,,,,,,0,,,,,T,terres,,,28198,5.211295,47.765884
2019-774816,2019-02-28,000001,Vente,15000,,,VILLAGE EST,B057,52250,52014,Aprey,52,,,520140000D0051,,,,,,,,,,,,,0,,,,,VE,vergers,,,700,5.224437,47.765325
2019-774816,2019-02-28,000001,Vente,15000,,,VILLAGE EST,B057,52250,52014,Aprey,52,,,520140000D0639,,,,,,,,,,,,,0,,,,,S,sols,,,706,5.224283,47.765298
2019-774969,2019-03-21,000001,Vente,628,,,SOUS ROCHE MARTIN,B053,52250,52014,Aprey,52,,,52014000ZD0180,,,,,,,,,,,,,0,,,,,VE,vergers,,,314,,
2019-774970,2019-03-28,000001,Vente,20620,4,,PL DU MARCHE,0040,52250,52014,Aprey,52,,,520140000D0078,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,160,0,S,sols,,,142,5.222839,47.764712
2019-774970,2019-03-28,000001,Vente,20620,,,VILLAGE EST,B057,52250,52014,Aprey,52,,,520140000D0079,,,,,,,,,,,,,0,,,,,S,sols,,,170,5.22284,47.764628
2019-775197,2019-04-26,000001,Vente,130000,,,VILLEHAUT,B059,52250,52014,Aprey,52,,,520140000D0306,,,,,,,,,,,,,0,,,,,S,sols,,,175,5.233171,47.766284
2019-775197,2019-04-26,000001,Vente,130000,,,VILLEHAUT,B059,52250,52014,Aprey,52,,,520140000D0316,,,,,,,,,,,,,0,,,,,S,sols,,,38,5.232973,47.766316
2019-775197,2019-04-26,000001,Vente,130000,,,VILLEHAUT,B059,52250,52014,Aprey,52,,,520140000D0317,,,,,,,,,,,,,0,,,,,S,sols,,,42,5.233,47.766371
2019-775197,2019-04-26,000001,Vente,130000,,,VILLEHAUT,B059,52250,52014,Aprey,52,,,520140000D0318,,,,,,,,,,,,,0,,,,,P,prés,,,320,5.232828,47.766456
2019-775197,2019-04-26,000001,Vente,130000,3,,RUE BASSE  HAM DE VILLEHAUT,0005,52250,52014,Aprey,52,,,520140000D0661,,,,,,,,,,,,,0,1,Maison,170,5,S,sols,,,202,5.23311,47.766174
2019-775197,2019-04-26,000001,Vente,130000,,,SOUS ROCHE MARTIN,B053,52250,52014,Aprey,52,,,52014000ZD0152,,,,,,,,,,,,,0,,,,,S,sols,,,741,5.233276,47.766267
2019-775198,2019-04-24,000001,Vente,36000,,,VILLAGE EST,B057,52250,52014,Aprey,52,,,520140000D0062,,,,,,,,,,,,,0,,,,,J,jardins,,,395,5.22273,47.76551
2019-775198,2019-04-24,000001,Vente,36000,3,,PTR PETITE RUE,0050,52250,52014,Aprey,52,,,520140000D0395,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,335,5.222397,47.765542
2019-775198,2019-04-24,000001,Vente,36000,,,VILLAGE EST,B057,52250,52014,Aprey,52,,,520140000D0506,,,,,,,,,,,,,0,,,,,S,sols,,,47,5.22266,47.765444
2019-775203,2019-04-19,000001,Vente,26000,,,MOULIN DU PONTOT,B036,52250,52014,Aprey,52,,,52014000ZD0113,,,,,,,,,,,,,0,,,,,J,jardins,,,1069,5.221463,47.75933
2019-775203,2019-04-19,000001,Vente,26000,9001,,MOULIN DU PONTOT,B036,52250,52014,Aprey,52,,,52014000ZD0114,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,2867,5.22175,47.759571
2019-775203,2019-04-19,000001,Vente,26000,,,MOULIN DU PONTOT,B036,52250,52014,Aprey,52,,,52014000ZD0115,,,,,,,,,,,,,0,,,,,P,prés,,,2048,5.221633,47.759831
2019-775203,2019-04-19,000001,Vente,26000,,,MOULIN DU PONTOT,B036,52250,52014,Aprey,52,,,52014000ZD0116,,,,,,,,,,,,,0,,,,,P,prés,,,1051,5.222086,47.759815
2019-776333,2019-10-08,000001,Vente,51000,,,VILLAGE(OUEST),B058,52250,52014,Aprey,52,,,520140000D0411,,,,,,,,,,,,,0,,,,,VE,vergers,,,1379,5.220185,47.765348
2019-776333,2019-10-08,000001,Vente,51000,,,VILLAGE(OUEST),B058,52250,52014,Aprey,52,,,520140000D0412,,,,,,,,,,,,,0,,,,,J,jardins,,,763,5.220623,47.765236
2019-776333,2019-10-08,000001,Vente,51000,,,VILLAGE(OUEST),B058,52250,52014,Aprey,52,,,520140000D0414,,,,,,,,,,,,,0,,,,,S,sols,,,66,5.220651,47.764927
2019-776333,2019-10-08,000001,Vente,51000,,,VILLAGE(OUEST),B058,52250,52014,Aprey,52,,,520140000D0415,,,,,,,,,,,,,0,,,,,VE,vergers,,,518,5.220205,47.765194
2019-776333,2019-10-08,000001,Vente,51000,8,,RUE DE LA FAIENCERIE,0016,52250,52014,Aprey,52,,,520140000D0558,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,432,5.220719,47.765075
2019-776333,2019-10-08,000001,Vente,51000,8,,RUE DE LA FAIENCERIE,0016,52250,52014,Aprey,52,,,520140000D0558,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,432,5.220719,47.765075
2019-776959,2019-11-30,000001,Vente,50000,6,,GR GRANDE RUE,0025,52250,52014,Aprey,52,,,520140000D0054,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,657,5.223914,47.765202
