siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
301677076,00012,30167707600012,O,,,,,,true,1,,,,,,24330,SAINTE MARIE DE CHIGNAC,,,24447,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,82.06,NAP,N,,,0,,,,,,
301948485,00018,30194848500018,O,,NN,,,,true,1,,,,,,24330,SAINTE MARIE DE CHIGNAC,,,24447,,,,,,,,,,,,,,,,,,,1987-11-20,F,,,,,67.04,NAP,N,,,0,,,,,,
338160674,00010,33816067400010,O,,NN,,,,true,1,,,,AV,PIERRE BONNEFOND,24330,SAINTE MARIE DE CHIGNAC,,,24447,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,45.4C,NAF1993,N,0.828231,45.130777,0.48,street,Avenue Pierre Bonnefond 24750 Boulazac Isle Manoire,24447_0055,G,AVENUE PIERRE BONNEFOND,
340253483,00010,34025348300010,O,,NN,,,,true,1,,,,,LE LAC NOIR,24330,SAINTE MARIE DE CHIGNAC,,,24447,,,,,,,,,,,,,,,,,,,1991-09-10,F,,,,,01.2A,NAF1993,N,0.848275,45.123831,0.81,street,Route du Pont Noir (Sainte-Marie-de-Chignac) 24750 Boulazac Isle Manoire,24053_g5vn2k,G,ROUTE DU PONT NOIR,SAINTE MARIE DE CHIGNAC
394625701,00013,39462570100013,O,,NN,,,,true,1,,,,,LE CAPELOT,24330,SAINTE MARIE DE CHIGNAC,,,24447,,,,,,,,,,,,,,,,,,,1997-03-01,F,,,,,74.2C,NAF1993,O,0.813982,45.101014,0.72,street,Route Buissonnière (Sainte-Marie-de-Chignac) 24330 Boulazac Isle Manoire,24053_1880,G,ROUTE BUISSONNIERE,SAINTE MARIE DE CHIGNAC
400845327,00016,40084532700016,O,1995-03-09,NN,,,,true,1,,,,,LA ROLANDIE,24330,SAINTE MARIE DE CHIGNAC,,,24447,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,0.839848,45.132211,0.53,street,Route de la Rolandie 24330 Boulazac Isle Manoire,24053_2480,G,ROUTE DE LA ROLANDIE,
402398879,00013,40239887900013,O,,NN,,,,true,1,,,,RTE,DES EYZIES,24330,SAINTE MARIE DE CHIGNAC,,,24447,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,55.2E,NAF1993,N,0.814081,45.127452,0.69,street,Impasse Jacques Charpentreau (Sainte-Marie-de-Chignac) 24330 Boulazac Isle Manoire,24053_1219,G,IMPASSE JACQUES CHARPENTREAU,SAINTE MARIE DE CHIGNAC
408358497,00019,40835849700019,O,1990-01-01,NN,,,,true,1,,,,,SEPT FONDS,24330,SAINTE MARIE DE CHIGNAC,,,24447,,,,,,,,,,,,,,,,,,,2002-04-20,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
418117339,00022,41811733900022,O,1999-06-25,NN,,,2009-06-27T08:54:01,true,5,,,,LD,CLAVIERAS,24330,SAINTE MARIE DE CHIGNAC,,,24447,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.32C,NAFRev2,O,0.812104,45.118529,0.52,street,Route de Claviéras 24330 Boulazac Isle Manoire,24053_1910,G,ROUTE DE CLAVIERAS,
442423182,00017,44242318200017,O,1990-01-01,NN,,,,true,1,,,,LD,LA BOURGEARIE,24330,SAINTE MARIE DE CHIGNAC,,,24447,,,,,,,,,,,,,,,,,,,2002-12-01,F,,,,,01.1A,NAF1993,N,0.817396,45.09595,0.55,street,Chemin de la Bourgearie 24330 Boulazac Isle Manoire,24053_1850,G,CHEMIN DE LA BOURGEARIE,
445031446,00013,44503144600013,O,,,,,,true,1,,,,,LA ROLANDIE,24330,SAINTE MARIE DE CHIGNAC,,,24447,,,,,,,,,,,,,,,,,,,2002-12-02,F,,,,,51.1L,NAF1993,N,0.839848,45.132211,0.53,street,Route de la Rolandie 24330 Boulazac Isle Manoire,24053_2480,G,ROUTE DE LA ROLANDIE,
523229409,00017,52322940900017,O,2010-07-01,,,,2012-10-02T04:32:42,true,2,,,,,LA PETITE ROCHE CHEMIN BLANC,24330,SAINTE MARIE DE CHIGNAC,,,24447,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,56.10C,NAFRev2,N,0.817183,45.104654,0.38,street,Chemin Blanc 24330 Boulazac Isle Manoire,24053_1840,G,CHEMIN BLANC,
621970888,00015,62197088800015,O,,NN,,,,true,1,,,,LD,CLAVIERAS,24330,SAINTE MARIE DE CHIGNAC,,,24447,,,,,,,,,,,,,,,,,,,1987-11-12,F,,,,,01.10,NAP,N,0.812104,45.118529,0.52,street,Route de Claviéras 24330 Boulazac Isle Manoire,24053_1910,G,ROUTE DE CLAVIERAS,
631973351,00010,63197335100010,O,,,,,,true,1,,,,,,24330,SAINTE MARIE DE CHIGNAC,,,24447,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
671970101,00026,67197010100026,O,,NN,,,,true,1,,,,,LA PETITE FONTAINE DU CROC,24330,SAINTE MARIE DE CHIGNAC,,,24447,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,60.2M,NAF1993,N,0.848275,45.123831,0.57,street,Route du Pont Noir (Sainte-Marie-de-Chignac) 24750 Boulazac Isle Manoire,24053_g5vn2k,G,ROUTE DU PONT NOIR,SAINTE MARIE DE CHIGNAC
721970606,00019,72197060600019,O,,NN,,,,true,1,,,,,,24330,SAINTE MARIE DE CHIGNAC,,,24447,,,,,,,,,,,,,,,,,,,1995-12-01,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
721970614,00013,72197061400013,O,,NN,,,,true,1,,,,,LA PLANTISSE,24330,SAINTE MARIE DE CHIGNAC,,,24447,,,,,,,,,,,,,,,,,,,1994-06-01,F,,,,,02.0B,NAF1993,N,0.813982,45.101014,0.69,street,Route Buissonnière (Sainte-Marie-de-Chignac) 24330 Boulazac Isle Manoire,24053_1880,G,ROUTE BUISSONNIERE,SAINTE MARIE DE CHIGNAC
781721592,00017,78172159200017,O,,NN,,,,true,1,,,,LD,LES BOURRUTS,24330,SAINTE MARIE DE CHIGNAC,,,24447,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,0.818846,45.110235,0.33,street,Chemin le Bourrut 24330 Boulazac Isle Manoire,24053_1860,G,CHEMIN LE BOURRUT,
781721600,00018,78172160000018,O,,NN,,,,true,1,,,,,,24330,SAINTE MARIE DE CHIGNAC,,,24447,,,,,,,,,,,,,,,,,,,1986-06-30,F,,,,,55.71,NAP,N,,,0,,,,,,
781721618,00010,78172161800010,O,,NN,,,,true,1,,,,LD,CLAVERIAS,24330,SAINTE MARIE DE CHIGNAC,,,24447,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,0.813982,45.101014,0.7,street,Route Buissonnière (Sainte-Marie-de-Chignac) 24330 Boulazac Isle Manoire,24053_1880,G,ROUTE BUISSONNIERE,SAINTE MARIE DE CHIGNAC
781721626,00013,78172162600013,O,,,,,,true,1,,,,,,24330,SAINTE MARIE DE CHIGNAC,,,24447,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,41.02,NAP,N,,,0,,,,,,
781721634,00017,78172163400017,O,,NN,,,,true,1,,,,,,24330,SAINTE MARIE DE CHIGNAC,,,24447,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,87.03,NAP,N,,,0,,,,,,
781725916,00014,78172591600014,O,,NN,,,,true,1,,,,,,24330,SAINTE MARIE DE CHIGNAC,,,24447,,,,,,,,,,,,,,,,,,,1990-09-21,F,,,,,55.72,NAP,N,,,0,,,,,,
