id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-207563,2023-03-29,000001,Vente,300,,,AU CHATAIGNIER DE METREAU,B021,17130,17199,Jussas,17,,,171990000C0082,,,,,,,,,,,,,0,,,,,B,bois,,,2720,-0.367405,45.270364
2023-207771,2023-04-03,000001,Vente,400,,,LE JARD A BRIQUES,B055,17130,17199,Jussas,17,,,171990000C0263,,,,,,,,,,,,,0,,,,,B,bois,,,2020,-0.367248,45.264489
2023-207973,2023-04-17,000001,Vente,30000,,,LES ELIOTS,B036,17130,17199,Jussas,17,,,171990000A1747,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3025,-0.351906,45.285936
2023-208216,2023-04-25,000001,Vente,2200,,,CHEZ MEDAS,B027,17130,17199,Jussas,17,,,171990000A0004,,,,,,,,,,,,,0,,,,,P,prés,,,805,-0.356045,45.284697
2023-209100,2023-06-16,000001,Vente,30000,,,LE PLANTIS,B083,17130,17199,Jussas,17,,,171990000B1064,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2180,-0.355128,45.283033
2023-210541,2023-07-28,000001,Vente,168224,5027,,LA NOBLESSE,B066,17130,17199,Jussas,17,,,171990000A0600,,,,,,,,,,,,,0,1,Maison,135,3,S,sols,,,2755,-0.344028,45.285843
2023-210541,2023-07-28,000001,Vente,168224,,,LA NOBLESSE,B066,17130,17199,Jussas,17,,,171990000A0601,,,,,,,,,,,,,0,,,,,J,jardins,,,520,-0.344014,45.285616
2023-210541,2023-07-28,000001,Vente,168224,,,LA NOBLESSE,B066,17130,17199,Jussas,17,,,171990000A0604,,,,,,,,,,,,,0,,,,,T,terres,,,6535,-0.343171,45.285725
2023-212310,2023-10-23,000001,Vente,9258,,,LA PETITE METAIRIE,B077,17130,17199,Jussas,17,,,171990000A1384,,,,,,,,,,,,,0,,,,,T,terres,,,2193,-0.347891,45.285064
2023-212310,2023-10-23,000001,Vente,9258,,,LA PETITE METAIRIE,B077,17130,17199,Jussas,17,,,171990000A1386,,,,,,,,,,,,,0,,,,,T,terres,,,926,-0.348108,45.285126
2023-212310,2023-10-23,000001,Vente,9258,,,LA PETITE METAIRIE,B077,17130,17199,Jussas,17,,,171990000A1388,,,,,,,,,,,,,0,,,,,T,terres,,,7565,-0.349032,45.285647
2023-212310,2023-10-23,000001,Vente,9258,,,LA PETITE METAIRIE,B077,17130,17199,Jussas,17,,,171990000A1390,,,,,,,,,,,,,0,,,,,T,terres,,,4746,-0.349251,45.285184
2023-212375,2023-10-30,000001,Vente,8000,,,LE PETIT TERRIER,B076,17130,17199,Jussas,17,,,171990000B0685,,,,,,,,,,,,,0,,,,,B,bois,,,6295,-0.373761,45.276007
2023-212375,2023-10-30,000001,Vente,8000,,,L ABREUVOIR,B001,17130,17199,Jussas,17,,,171990000B0917,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,146,-0.369093,45.279989
2023-212375,2023-10-30,000001,Vente,8000,,,L ABREUVOIR,B001,17130,17199,Jussas,17,,,171990000B0918,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,11319,-0.36937,45.282122
2023-212375,2023-10-30,000001,Vente,8000,,,LE PETIT TERRIER,B076,17130,17199,Jussas,17,,,171990000B0951,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,135,-0.371135,45.275383
2023-212375,2023-10-30,000001,Vente,8000,,,LE PETIT TERRIER,B076,17130,17199,Jussas,17,,,171990000B0952,,,,,,,,,,,,,0,,,,,B,bois,,,2080,-0.371435,45.275438
2023-212375,2023-10-30,000001,Vente,8000,,,LE BLED,B007,17130,17199,Jussas,17,,,171990000C0344,,,,,,,,,,,,,0,,,,,B,bois,,,8930,-0.37541,45.270455
