siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216005785,00011,21600578500011,O,1983-03-01,01,2019,,2021-10-27T08:09:25,true,4,,,,,,60420,SAINT-MARTIN-AUX-BOIS,,,60585,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216005785,00029,21600578500029,O,1983-12-21,NN,,,2019-11-14T14:00:48,false,3,,543,,RUE,DE L'ABBAYE,60420,SAINT-MARTIN-AUX-BOIS,,,60585,,,,,,,,,,,,,,,,,,,2007-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,2.56944,49.522275,0.95,housenumber,543 Rue de l’Abbaye 60420 Saint-Martin-aux-Bois,60585_0005_00543,G,543 RUE DE L ABBAYE,
256003120,00019,25600312000019,O,,,,,2019-11-14T14:00:48,true,1,,,,,,60420,SAINT-MARTIN-AUX-BOIS,,,60585,,,,,,,,,,,,,,,,,,,,F,,,,,08.01,NAP,N,,,0,,,,,,
256003955,00018,25600395500018,O,1986-03-04,NN,,,2019-11-14T14:00:48,true,4,MAIRIE,543,,RUE,ABBAYE,60420,SAINT-MARTIN-AUX-BOIS,,,60585,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,36.00Z,NAFRev2,O,2.56944,49.522275,0.88,housenumber,543 Rue de l’Abbaye 60420 Saint-Martin-aux-Bois,60585_0005_00543,G,543 RUE DE L ABBAYE,
256004904,00015,25600490400015,O,1984-09-06,NN,,,2019-11-14T14:00:48,true,4,MAIRIE,543,,RUE,ABBAYE,60420,SAINT-MARTIN-AUX-BOIS,,,60585,,,,,,,,,,,,,,,,,,,2007-06-11,F,,,,,75.1C,NAFRev1,O,2.56944,49.522275,0.88,housenumber,543 Rue de l’Abbaye 60420 Saint-Martin-aux-Bois,60585_0005_00543,G,543 RUE DE L ABBAYE,
266005784,00019,26600578400019,O,1983-03-01,NN,,,2019-11-14T14:00:48,true,3,,,,,,60420,SAINT-MARTIN-AUX-BOIS,,,60585,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
296008360,00012,29600836000012,O,1997-03-07,NN,,,2021-02-16T14:56:15,true,4,MAIRIE,543,,RUE,ABBAYE,60420,SAINT-MARTIN-AUX-BOIS,,,60585,,,,,,,,,,,,,,,,,,,2013-12-03,F,,,,,42.99Z,NAFRev2,N,2.56944,49.522275,0.88,housenumber,543 Rue de l’Abbaye 60420 Saint-Martin-aux-Bois,60585_0005_00543,G,543 RUE DE L ABBAYE,
301968830,00010,30196883000010,O,,,,,2019-11-14T14:00:48,true,1,,,,RUE,DE THOUROLLE,60420,SAINT-MARTIN-AUX-BOIS,,,60585,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.570585,49.520253,0.41,street,Rue de l’Abbaye 60420 Saint-Martin-aux-Bois,60585_0005,G,RUE DE L ABBAYE,
313653909,00017,31365390900017,O,,,,,2019-11-14T14:00:48,true,1,,604,,RUE,DE L ABBAYE,60420,SAINT-MARTIN-AUX-BOIS,,,60585,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,01.07,NAP,N,2.569363,49.522588,0.95,housenumber,604 Rue de l’Abbaye 60420 Saint-Martin-aux-Bois,60585_0005_00604,G,604 RUE DE L ABBAYE,
313855470,00065,31385547000065,O,,NN,,,2019-11-14T14:00:48,true,1,,106,,,CLOS DE L ABBAYE,60420,SAINT-MARTIN-AUX-BOIS,,,60585,,,,,,,,,,,,,,,,,,,1996-07-10,F,,,,,70.3A,NAF1993,N,2.57149,49.518702,0.69,housenumber,106 Rue de l’Abbaye 60420 Saint-Martin-aux-Bois,60585_0005_00106,G,106 RUE DE L ABBAYE,
313992919,00016,31399291900016,O,,NN,,,2019-11-14T14:00:48,true,1,,,,,VAUMONT,60420,SAINT-MARTIN-AUX-BOIS,,,60585,,,,,,,,,,,,,,,,,,,1990-04-01,F,,,,,01.1A,NAF1993,N,2.559591,49.530681,0.91,locality,Vaumont le Hameau 60420 Saint-Martin-aux-Bois,60585_B038,G,VAUMONT LE HAMEAU,
313992968,00013,31399296800013,O,1978-01-01,,,,2019-11-14T14:00:48,true,3,,,,,,60420,SAINT-MARTIN-AUX-BOIS,,,60585,,,,,,,,,,,,,,,,,,,2003-05-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
313997710,00014,31399771000014,O,,NN,,,2019-11-14T14:00:48,true,1,,,,,,60420,SAINT-MARTIN-AUX-BOIS,,,60585,,,,,,,,,,,,,,,,,,,,F,,,,,01.07,NAP,N,,,0,,,,,,
322538083,00013,32253808300013,O,1981-08-25,NN,,,2021-06-19T03:42:21,true,4,,497,,RUE,DE L ABBAYE,60420,SAINT-MARTIN-AUX-BOIS,,,60585,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,51.6A,NAF1993,O,2.569648,49.521974,0.95,housenumber,497 Rue de l’Abbaye 60420 Saint-Martin-aux-Bois,60585_0005_00497,G,497 RUE DE L ABBAYE,
327714887,00012,32771488700012,O,,,,,2019-11-14T14:00:48,true,1,,290,,,CHAUSSANT BRUNEHAUT,60420,SAINT-MARTIN-AUX-BOIS,,,60585,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.10,NAP,N,2.557234,49.53072,0.7,housenumber,290 Chaussee Brunehault 60420 Saint-Martin-aux-Bois,60585_0016_00290,G,290 CHAUSSEE BRUNEHAULT,
330050683,00011,33005068300011,O,,NN,,,2019-11-14T14:00:48,true,1,,5,,,CLOS DE L'ABBAYE,60420,SAINT-MARTIN-AUX-BOIS,,,60585,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,2.570585,49.520253,0.68,street,Rue de l’Abbaye 60420 Saint-Martin-aux-Bois,60585_0005,G,RUE DE L ABBAYE,
330667312,00012,33066731200012,O,,,,,2019-11-14T14:00:48,true,1,,,,,MAIRIE,60420,SAINT-MARTIN-AUX-BOIS,,,60585,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,97.23,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
332504000,00016,33250400000016,O,,NN,,,2019-11-14T14:00:48,true,1,,,,HAM,DE VAUMONT,60420,SAINT-MARTIN-AUX-BOIS,,,60585,,,,,,,,,,,,,,,,,,,1987-02-24,F,,,,,55.60,NAP,N,2.559591,49.530681,0.65,locality,Vaumont le Hameau 60420 Saint-Martin-aux-Bois,60585_B038,G,VAUMONT LE HAMEAU,
334291226,00028,33429122600028,O,,,,,2019-11-14T14:00:48,true,1,,,,HAM,DE VAUMONT,60420,SAINT-MARTIN-AUX-BOIS,,,60585,,,,,,,,,,,,,,,,,,,1985-05-17,F,,,,,01.1A,NAF1993,N,2.559591,49.530681,0.65,locality,Vaumont le Hameau 60420 Saint-Martin-aux-Bois,60585_B038,G,VAUMONT LE HAMEAU,
334805330,00019,33480533000019,O,1986-01-03,NN,,,2019-11-14T14:00:48,true,5,CHEZ MR ETIENNE MARSAUX,,,,,60420,SAINT-MARTIN-AUX-BOIS,,,60585,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,78.30Z,NAFRev2,O,,,0,,,,,,
339655706,00010,33965570600010,O,1986-12-22,NN,,,2019-11-14T14:00:48,true,4,,487,,RUE,DE L ABBAYE,60420,SAINT-MARTIN-AUX-BOIS,,,60585,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.07,NAP,N,2.569718,49.521871,0.95,housenumber,487 Rue de l’Abbaye 60420 Saint-Martin-aux-Bois,60585_0005_00487,G,487 RUE DE L ABBAYE,
340186691,00028,34018669100028,O,,NN,,,2019-11-14T14:00:48,true,1,,92,,RUE,DES BOIS,60420,SAINT-MARTIN-AUX-BOIS,,,60585,,,,,,,,,,,,,,,,,,,1990-02-22,F,,,,,55.60,NAP,N,2.567718,49.522641,0.94,housenumber,92 Rue des Bois 60420 Saint-Martin-aux-Bois,60585_0015_00092,G,92 RUE DES BOIS,
341867463,00018,34186746300018,O,1987-08-01,NN,,,2019-11-14T14:00:48,true,3,,,,RUE,DE L'ABBAYE,60420,SAINT-MARTIN-AUX-BOIS,,,60585,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,52.6E,NAFRev1,N,2.570585,49.520253,0.95,street,Rue de l’Abbaye 60420 Saint-Martin-aux-Bois,60585_0005,G,RUE DE L ABBAYE,
342379393,00016,34237939300016,O,,,,,2019-11-14T14:00:48,true,1,,497,,RUE,DE L ABBAYE,60420,SAINT-MARTIN-AUX-BOIS,,,60585,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,51.6K,NAF1993,N,2.569648,49.521974,0.95,housenumber,497 Rue de l’Abbaye 60420 Saint-Martin-aux-Bois,60585_0005_00497,G,497 RUE DE L ABBAYE,
350347514,00019,35034751400019,O,1989-04-17,NN,,,2019-11-14T14:00:48,true,3,,14,,LOT,LE CLOS,60420,SAINT-MARTIN-AUX-BOIS,,,60585,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
378133003,00012,37813300300012,O,1990-04-01,01,2019,,2021-10-27T08:05:53,true,4,HAMEAU DE VAUMONT,,,HAM,DE VAUMONT,60420,SAINT-MARTIN-AUX-BOIS,,,60585,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.559591,49.530681,0.65,locality,Vaumont le Hameau 60420 Saint-Martin-aux-Bois,60585_B038,G,VAUMONT LE HAMEAU,
382486827,00019,38248682700019,O,1991-07-11,NN,,,2019-11-14T14:00:48,true,1,,503,,RUE,DE L'ABBAYE,60420,SAINT-MARTIN-AUX-BOIS,,,60585,,,,,,,,,,,,,,,,,,,1996-02-06,F,,,,,92.3B,NAF1993,N,2.569726,49.522078,0.95,housenumber,503 Rue de l’Abbaye 60420 Saint-Martin-aux-Bois,60585_0005_00503,G,503 RUE DE L ABBAYE,
383257326,00017,38325732600017,O,1991-09-01,NN,,,2019-11-14T14:00:48,true,3,MAIRIE,,,,,60420,SAINT-MARTIN-AUX-BOIS,,,60585,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
383687381,00012,38368738100012,O,1991-11-15,NN,,,2019-11-14T14:00:48,false,3,,487,,RUE,DE L'ABBAYE,60420,SAINT-MARTIN-AUX-BOIS,,,60585,,,,,,,,,,,,,,,,,,,2004-01-31,F,CAFE DE L'ABBAYE,,,,55.3A,NAFRev1,N,2.569718,49.521871,0.95,housenumber,487 Rue de l’Abbaye 60420 Saint-Martin-aux-Bois,60585_0005_00487,G,487 RUE DE L ABBAYE,
384766655,00011,38476665500011,O,1992-03-10,NN,,,2019-11-14T14:00:48,false,3,VAUMONT,411,,CHS,BRUNEHAUT,60420,SAINT-MARTIN-AUX-BOIS,,,60585,,,,,,,,,,,,,,,,,,,2003-12-16,F,,,,,45.2U,NAFRev1,N,2.560137,49.530324,0.7,housenumber,411 Chaussee Brunehault 60420 Saint-Martin-aux-Bois,60585_0016_00411,G,411 CHAUSSEE BRUNEHAULT,
384766655,00029,38476665500029,O,1997-01-01,NN,,4312BA,2019-11-14T14:00:48,true,5,VAUMONT,411,,CHS,BRUNEHAUT,60420,SAINT-MARTIN-AUX-BOIS,,,60585,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,01.61Z,NAFRev2,N,2.560137,49.530324,0.7,housenumber,411 Chaussee Brunehault 60420 Saint-Martin-aux-Bois,60585_0016_00411,G,411 CHAUSSEE BRUNEHAULT,
391005402,00014,39100540200014,O,1993-04-26,NN,,,2019-11-14T14:00:48,true,5,,351,,RUE,DE L'ABBAYE,60420,SAINT-MARTIN-AUX-BOIS,,,60585,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,29.5L,NAFRev1,N,2.570426,49.520802,0.95,housenumber,351 Rue de l’Abbaye 60420 Saint-Martin-aux-Bois,60585_0005_00351,G,351 RUE DE L ABBAYE,
391383114,00025,39138311400025,O,2021-04-01,,,,2021-04-24T12:42:44,true,1,HAMEAU DE VAUMONT,116,,CHS,BRUNEHAUT,60420,SAINT-MARTIN-AUX-BOIS,,,60585,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,01.13Z,NAFRev2,N,2.555693,49.529853,0.7,housenumber,116 Chaussee Brunehault 60420 Saint-Martin-aux-Bois,60585_0016_00116,G,116 CHAUSSEE BRUNEHAULT,
399804756,00019,39980475600019,O,1970-04-01,NN,,,2021-02-23T11:23:39,true,4,,170,,RUE,DE L'ABBAYE,60420,SAINT-MARTIN-AUX-BOIS,,,60585,,,,,,,,,,,,,,,,,,,2008-03-01,A,,,,,68.20B,NAFRev2,N,2.571397,49.518912,0.95,housenumber,170 Rue de l’Abbaye 60420 Saint-Martin-aux-Bois,60585_0005_00170,G,170 RUE DE L ABBAYE,
402251599,00013,40225159900013,O,1900-01-01,NN,,,2019-11-14T14:00:48,false,3,,604,,RUE,DE L'ABBAYE,60420,SAINT-MARTIN-AUX-BOIS,,,60585,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,74.8A,NAF1993,N,2.569363,49.522588,0.95,housenumber,604 Rue de l’Abbaye 60420 Saint-Martin-aux-Bois,60585_0005_00604,G,604 RUE DE L ABBAYE,
410054407,00011,41005440700011,O,1996-11-15,NN,,,2021-06-25T03:57:35,true,3,,57,,RUE,DU MOULIN FLAMANT,60420,SAINT-MARTIN-AUX-BOIS,,,60585,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.570565,49.521599,0.94,housenumber,57 Rue du Moulin Flamant 60420 Saint-Martin-aux-Bois,60585_0030_00057,G,57 RUE DU MOULIN FLAMANT,
420641425,00012,42064142500012,O,1998-10-24,NN,,4332AA,2019-11-14T14:00:48,true,4,,388,,RUE,DE L'ABBAYE,60420,SAINT-MARTIN-AUX-BOIS,,,60585,,,,,,,,,,,,,,,,,,,2015-07-20,F,,,,,43.32A,NAFRev2,O,2.57019,49.520982,0.95,housenumber,388 Rue de l’Abbaye 60420 Saint-Martin-aux-Bois,60585_0005_00388,G,388 RUE DE L ABBAYE,
432294650,00028,43229465000028,O,2007-09-24,,,,2021-01-25T13:29:37,true,1,,,,,MAIRIE,60420,SAINT-MARTIN-AUX-BOIS,,,60585,,,,,,,,,,,,,,,,,,,2007-09-24,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
449030022,00015,44903002200015,O,2003-06-01,NN,,,2020-02-05T03:35:54,true,3,,57,,RUE,RUE DU MOULIN FLAMANT,60420,SAINT-MARTIN-AUX-BOIS,,,60585,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,2.570565,49.521599,0.91,housenumber,57 Rue du Moulin Flamant 60420 Saint-Martin-aux-Bois,60585_0030_00057,G,57 RUE DU MOULIN FLAMANT,
479625907,00015,47962590700015,O,2004-11-20,,,,2019-11-14T14:00:48,false,4,,487,,RUE,DE L ABBAYE,60420,SAINT-MARTIN-AUX-BOIS,,,60585,,,,,,,,,,,,,,,,,,,2008-12-30,F,,,,,56.10A,NAFRev2,N,2.569718,49.521871,0.95,housenumber,487 Rue de l’Abbaye 60420 Saint-Martin-aux-Bois,60585_0005_00487,G,487 RUE DE L ABBAYE,
487424061,00033,48742406100033,O,2015-01-01,,,,2019-11-14T14:00:48,false,2,416 CHAUSSEE BRUNEHAUT,,,,,60420,SAINT-MARTIN-AUX-BOIS,,,60585,,,,,,,,,,,,,,,,,,,2018-08-28,F,,,,,68.20B,NAFRev2,N,2.558949,49.530344,0.87,housenumber,416 Chaussee Brunehault 60420 Saint-Martin-aux-Bois,60585_0016_00416,D,416 CHAUSSEE BRUNEHAULT,
488799685,00018,48879968500018,O,2006-01-17,,,4322AZ,2019-11-14T14:00:48,true,3,,395,,RUE,DE L ABBAYE,60420,SAINT-MARTIN-AUX-BOIS,,,60585,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,43.22A,NAFRev2,N,2.570165,49.521127,0.95,housenumber,395 Rue de l’Abbaye 60420 Saint-Martin-aux-Bois,60585_0005_00395,G,395 RUE DE L ABBAYE,
489682682,00021,48968268200021,O,2010-03-01,,,,2020-08-31T16:03:39,true,3,,80,,RUE,PIERRE GUYARD,60420,SAINT-MARTIN-AUX-BOIS,,,60585,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,ENR PLUS,46.18Z,NAFRev2,N,2.567985,49.523444,0.94,housenumber,80 Rue Pierre Guyard 60420 Saint-Martin-aux-Bois,60585_0024_00080,G,80 RUE PIERRE GUYARD,
489682682,00039,48968268200039,O,2013-04-29,,,,2019-11-14T14:00:48,false,2,,,,,80 RUE PIERRE GUYARD,60420,SAINT-MARTIN-AUX-BOIS,,,60585,,,,,,,,,,,,,,,,,,,2014-01-13,F,,,,,47.78C,NAFRev2,N,2.567985,49.523444,0.94,housenumber,80 Rue Pierre Guyard 60420 Saint-Martin-aux-Bois,60585_0024_00080,G,80 RUE PIERRE GUYARD,
490462124,00010,49046212400010,O,2006-05-18,,,,2019-11-14T14:00:48,true,2,,,,,HAMEAU DE VAUMONT,60420,SAINT-MARTIN-AUX-BOIS,,,60585,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.559591,49.530681,0.71,locality,Vaumont le Hameau 60420 Saint-Martin-aux-Bois,60585_B038,G,VAUMONT LE HAMEAU,
502035116,00032,50203511600032,O,2015-01-01,,,,2019-11-14T14:00:48,false,2,416 CHAUSSEE BRUNEHAUT,,,,,60420,SAINT-MARTIN-AUX-BOIS,,,60585,,,,,,,,,,,,,,,,,,,2019-02-27,F,,,,,68.20B,NAFRev2,N,2.558949,49.530344,0.87,housenumber,416 Chaussee Brunehault 60420 Saint-Martin-aux-Bois,60585_0016_00416,D,416 CHAUSSEE BRUNEHAULT,
502267354,00038,50226735400038,O,2015-01-01,,,,2021-02-23T14:13:18,true,1,416 CHAUSSEE BRUNEHAUT,,,,,60420,SAINT-MARTIN-AUX-BOIS,,,60585,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.20B,NAFRev2,N,2.558949,49.530344,0.87,housenumber,416 Chaussee Brunehault 60420 Saint-Martin-aux-Bois,60585_0016_00416,D,416 CHAUSSEE BRUNEHAULT,
503166795,00016,50316679500016,O,2008-03-01,NN,,,2019-11-14T14:00:48,true,1,,170,,RUE,DE L'ABBAYE,60420,SAINT-MARTIN-AUX-BOIS,,,60585,,,,,,,,,,,,,,,,,,,2008-03-01,A,DE L'ARGILIERE,,,,01.11Z,NAFRev2,N,2.571397,49.518912,0.95,housenumber,170 Rue de l’Abbaye 60420 Saint-Martin-aux-Bois,60585_0005_00170,G,170 RUE DE L ABBAYE,
509724233,00010,50972423300010,O,2009-01-01,01,2019,1085ZZ,2021-10-27T08:14:56,true,2,,487,,RUE,DE L'ABBAYE,60420,SAINT-MARTIN-AUX-BOIS,,,60585,,,,,,,,,,,,,,,,,,,2009-05-02,A,RESTAURANT L'ABBAYE,,,,56.10A,NAFRev2,O,2.569718,49.521871,0.95,housenumber,487 Rue de l’Abbaye 60420 Saint-Martin-aux-Bois,60585_0005_00487,G,487 RUE DE L ABBAYE,
513362756,00019,51336275600019,O,2009-07-20,,,,2019-11-14T14:00:48,true,2,,41,,RUE,PIERRE GUYARD,60420,SAINT-MARTIN-AUX-BOIS,,,60585,,,,,,,,,,,,,,,,,,,2010-10-12,F,,,,,81.30Z,NAFRev2,N,2.567798,49.52303,0.94,housenumber,41 Rue Pierre Guyard 60420 Saint-Martin-aux-Bois,60585_0024_00041,G,41 RUE PIERRE GUYARD,
520617010,00019,52061701000019,O,2010-03-01,NN,,,2019-11-14T14:00:48,true,3,,80,,RUE,PIERRE GUYARD,60420,SAINT-MARTIN-AUX-BOIS,,,60585,,,,,,,,,,,,,,,,,,,2013-02-15,F,,,,,47.54Z,NAFRev2,O,2.567985,49.523444,0.94,housenumber,80 Rue Pierre Guyard 60420 Saint-Martin-aux-Bois,60585_0024_00080,G,80 RUE PIERRE GUYARD,
524170347,00032,52417034700032,O,2017-03-24,,,4322BA,2021-02-23T15:40:52,true,1,,42,,RUE,DE L ABBAYE,60420,SAINT-MARTIN-AUX-BOIS,,,60585,,,,,,,,,,,,,,,,,,,2017-03-24,A,,,,CAP-SYNERGIE,43.22A,NAFRev2,O,2.571863,49.518133,0.95,housenumber,42 Rue de l’Abbaye 60420 Saint-Martin-aux-Bois,60585_0005_00042,G,42 RUE DE L ABBAYE,
526911383,00010,52691138300010,O,,,,,2019-11-14T14:00:48,true,1,,,,,,60420,SAINT-MARTIN-AUX-BOIS,,,60585,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
528505688,00028,52850568800028,O,2012-10-01,NN,,,2021-02-23T15:45:19,true,2,,114,,,RUE PIERRE GUYARD,60420,SAINT-MARTIN-AUX-BOIS,,,60585,,,,,,,,,,,,,,,,,,,2013-01-20,A,,,,,94.99Z,NAFRev2,O,2.567642,49.52384,0.94,housenumber,114 Rue Pierre Guyard 60420 Saint-Martin-aux-Bois,60585_0024_00114,G,114 RUE PIERRE GUYARD,
532960861,00013,53296086100013,O,2010-10-01,,,,2019-11-14T14:00:48,true,1,,190,,RUE,DU MOULIN FLAMENT,60420,SAINT-MARTIN-AUX-BOIS,,,60585,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,47.99A,NAFRev2,N,2.57151,49.522583,0.84,housenumber,190 Rue du Moulin Flamant 60420 Saint-Martin-aux-Bois,60585_0030_00190,G,190 RUE DU MOULIN FLAMANT,
537461030,00018,53746103000018,O,2011-10-26,,,9602AB,2019-11-14T14:00:48,false,2,,487,,RUE,DE L'ABBAYE,60420,SAINT-MARTIN-AUX-BOIS,,,60585,,,,,,,,,,,,,,,,,,,2019-09-26,F,,,,HAUTE COIFF',96.02A,NAFRev2,N,2.569718,49.521871,0.95,housenumber,487 Rue de l’Abbaye 60420 Saint-Martin-aux-Bois,60585_0005_00487,G,487 RUE DE L ABBAYE,
792636300,00016,79263630000016,O,2013-04-15,01,2019,,2021-10-27T09:01:10,true,2,,520,,RUE,DE L'ABBAYE,60420,SAINT-MARTIN-AUX-BOIS,,,60585,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.61Z,NAFRev2,O,2.569633,49.522208,0.95,housenumber,520 Rue de l’Abbaye 60420 Saint-Martin-aux-Bois,60585_0005_00520,G,520 RUE DE L ABBAYE,
798009486,00027,79800948600027,O,2019-04-15,,,4399CZ,2021-02-23T16:26:10,true,1,,40,,RUE,DE L'ABBAYE,60420,SAINT-MARTIN-AUX-BOIS,,,60585,,,,,,,,,,,,,,,,,,,2019-04-15,A,,,,,43.99C,NAFRev2,N,2.571736,49.518113,0.95,housenumber,40 Rue de l’Abbaye 60420 Saint-Martin-aux-Bois,60585_0005_00040,G,40 RUE DE L ABBAYE,
798333597,00028,79833359700028,O,2015-05-04,,,,2019-11-14T14:00:48,true,2,,114,,RUE,PIERRE GUYARD,60420,SAINT-MARTIN-AUX-BOIS,,,60585,,,,,,,,,,,,,,,,,,,2015-11-09,F,,,,,85.51Z,NAFRev2,N,2.567642,49.52384,0.94,housenumber,114 Rue Pierre Guyard 60420 Saint-Martin-aux-Bois,60585_0024_00114,G,114 RUE PIERRE GUYARD,
799847330,00013,79984733000013,O,2014-02-03,,,,2019-11-14T14:00:48,true,1,,489,,RUE,DE L ABBAYE,60420,SAINT-MARTIN-AUX-BOIS,,,60585,,,,,,,,,,,,,,,,,,,2014-02-03,A,,,,,43.21A,NAFRev2,N,2.569816,49.521951,0.95,housenumber,489 Rue de l’Abbaye 60420 Saint-Martin-aux-Bois,60585_0005_00489,G,489 RUE DE L ABBAYE,
801677550,00015,80167755000015,O,2014-04-14,,,,2019-11-14T14:00:48,true,1,,117,,RUE,DES BOIS,60420,SAINT-MARTIN-AUX-BOIS,,,60585,,,,,,,,,,,,,,,,,,,2014-04-14,A,,,,,70.22Z,NAFRev2,N,2.567357,49.522595,0.94,housenumber,117 Rue des Bois 60420 Saint-Martin-aux-Bois,60585_0015_00117,G,117 RUE DES BOIS,
802895318,00011,80289531800011,O,1977-05-27,,,,2019-11-14T14:00:48,true,1,MAIRIE,543,,RUE,DE L'ABBAYE,60420,SAINT-MARTIN-AUX-BOIS,,,60585,,,,,,,,,,,,,,,,,,,1977-05-27,A,,,,,93.29Z,NAFRev2,N,2.56944,49.522275,0.95,housenumber,543 Rue de l’Abbaye 60420 Saint-Martin-aux-Bois,60585_0005_00543,G,543 RUE DE L ABBAYE,
803192368,00014,80319236800014,O,1993-11-03,,,,2019-11-14T14:00:48,true,1,MAIRIE,543,,RUE,DE L'ABBAYE,60420,SAINT-MARTIN-AUX-BOIS,,,60585,,,,,,,,,,,,,,,,,,,1993-11-03,A,,,,,93.19Z,NAFRev2,N,2.56944,49.522275,0.95,housenumber,543 Rue de l’Abbaye 60420 Saint-Martin-aux-Bois,60585_0005_00543,G,543 RUE DE L ABBAYE,
804016921,00012,80401692100012,O,2014-09-01,,,9601BR,2019-11-14T14:00:48,false,2,,114,,RUE,PIERRE GUYARD,60420,SAINT-MARTIN-AUX-BOIS,,,60585,,,,,,,,,,,,,,,,,,,2014-09-27,F,,,,,96.01B,NAFRev2,O,2.567642,49.52384,0.94,housenumber,114 Rue Pierre Guyard 60420 Saint-Martin-aux-Bois,60585_0024_00114,G,114 RUE PIERRE GUYARD,
809847668,00021,80984766800021,O,2018-09-07,,,4321AB,2021-02-23T17:26:25,true,1,,230,,RUE,DE L'ABBAYE,60420,SAINT-MARTIN-AUX-BOIS,,,60585,,,,,,,,,,,,,,,,,,,2018-09-07,A,,,,S.F.H.L TECH,43.21A,NAFRev2,N,2.571057,49.519775,0.95,housenumber,230 Rue de l’Abbaye 60420 Saint-Martin-aux-Bois,60585_0005_00230,G,230 RUE DE L ABBAYE,
810444760,00013,81044476000013,O,2015-04-01,,,,2019-11-14T14:00:48,true,1,VAUMONT 116 CHAUSSEE BRUNEHAUT,,,,,60420,SAINT-MARTIN-AUX-BOIS,,,60585,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,68.20B,NAFRev2,N,2.555693,49.529853,0.67,housenumber,116 Chaussee Brunehault 60420 Saint-Martin-aux-Bois,60585_0016_00116,D,116 CHAUSSEE BRUNEHAULT,
813880085,00028,81388008500028,O,2018-08-08,,,,2021-02-23T17:32:40,true,1,,559,,RUE,DE L'ABBAYE,60420,SAINT-MARTIN-AUX-BOIS,,,60585,,,,,,,,,,,,,,,,,,,2018-08-08,A,,,,,93.12Z,NAFRev2,N,2.569358,49.522371,0.95,housenumber,559 Rue de l’Abbaye 60420 Saint-Martin-aux-Bois,60585_0005_00559,G,559 RUE DE L ABBAYE,
819009788,00012,81900978800012,O,2016-03-12,,,,2019-11-14T14:00:48,false,2,,114,,RUE,PIERRE GUYARD,60420,SAINT-MARTIN-AUX-BOIS,,,60585,,,,,,,,,,,,,,,,,,,2017-09-11,F,,,,FUN ' R FLY,79.11Z,NAFRev2,N,2.567642,49.52384,0.94,housenumber,114 Rue Pierre Guyard 60420 Saint-Martin-aux-Bois,60585_0024_00114,G,114 RUE PIERRE GUYARD,
819823154,00011,81982315400011,O,2015-09-21,,,,2019-11-14T14:00:48,true,1,,230,,RUE,DE L'ABBAYE,60420,SAINT-MARTIN-AUX-BOIS,,,60585,,,,,,,,,,,,,,,,,,,2015-09-21,A,,,,,47.99A,NAFRev2,N,2.571057,49.519775,0.95,housenumber,230 Rue de l’Abbaye 60420 Saint-Martin-aux-Bois,60585_0005_00230,G,230 RUE DE L ABBAYE,
823645288,00015,82364528800015,O,2016-08-31,,,,2019-11-14T14:00:48,true,1,,106,,RUE,PIERRE GUYARD,60420,SAINT-MARTIN-AUX-BOIS,,,60585,,,,,,,,,,,,,,,,,,,2016-08-31,A,,,,,47.99A,NAFRev2,N,2.567816,49.523652,0.94,housenumber,106 Rue Pierre Guyard 60420 Saint-Martin-aux-Bois,60585_0024_00106,G,106 RUE PIERRE GUYARD,
823894167,00019,82389416700019,O,2016-12-01,,,4312BA,2019-11-14T14:00:48,true,1,,411,,CHS,CHAUSSEE BRUNEHAUT VAUMONT,60420,SAINT-MARTIN-AUX-BOIS,,,60585,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,ENTREPRISE CHIVOT,43.12A,NAFRev2,N,2.560137,49.530324,0.62,housenumber,411 Chaussee Brunehault 60420 Saint-Martin-aux-Bois,60585_0016_00411,G,411 CHAUSSEE BRUNEHAULT,
828809442,00019,82880944200019,O,2017-03-01,,,,2019-11-14T14:00:48,true,2,,174,,RUE,PIERRE  GUYARD,60420,SAINT-MARTIN-AUX-BOIS,,,60585,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,71.12A,NAFRev2,N,2.566848,49.524059,0.94,housenumber,174 Rue Pierre Guyard 60420 Saint-Martin-aux-Bois,60585_0024_00174,G,174 RUE PIERRE GUYARD,
829050087,00016,82905008700016,O,2017-02-20,,,,2021-11-18T03:56:43,true,3,,106,,RUE,PIERRE GUYARD,60420,SAINT-MARTIN-AUX-BOIS,,,60585,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,,68.31Z,NAFRev2,N,2.567816,49.523652,0.94,housenumber,106 Rue Pierre Guyard 60420 Saint-Martin-aux-Bois,60585_0024_00106,G,106 RUE PIERRE GUYARD,
833386139,00012,83338613900012,O,2017-11-15,,,,2020-06-16T20:00:45,false,3,,559,,RUE,DE L'ABBAYE,60420,SAINT-MARTIN-AUX-BOIS,,,60585,,,,,,,,,,,,,,,,,,,2020-03-15,F,,,,,93.11Z,NAFRev2,N,2.569358,49.522371,0.95,housenumber,559 Rue de l’Abbaye 60420 Saint-Martin-aux-Bois,60585_0005_00559,G,559 RUE DE L ABBAYE,
838411569,00018,83841156900018,O,2018-03-14,,,,2019-11-14T14:00:48,true,1,,219,,RUE,PIERRE GUYARD,60420,SAINT-MARTIN-AUX-BOIS,,,60585,,,,,,,,,,,,,,,,,,,2018-03-14,A,,,,,68.20B,NAFRev2,N,2.566352,49.524384,0.94,housenumber,219 Rue Pierre Guyard 60420 Saint-Martin-aux-Bois,60585_0024_00219,G,219 RUE PIERRE GUYARD,
839100237,00016,83910023700016,O,2018-03-22,01,2019,,2021-10-27T09:41:35,true,2,,106,,RUE,PIERRE GUYARD,60420,SAINT-MARTIN-AUX-BOIS,,,60585,,,,,,,,,,,,,,,,,,,2019-11-04,A,,,,,49.32Z,NAFRev2,O,2.567816,49.523652,0.94,housenumber,106 Rue Pierre Guyard 60420 Saint-Martin-aux-Bois,60585_0024_00106,G,106 RUE PIERRE GUYARD,