id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1124378,2023-01-30,000001,Vente,26500,,,L OCHETRIE,B089,85110,85115,La Jaudonnière,85,,,85115000ZM0003,,,,,,,,,,,,,0,,,,,T,terres,,,1110,-0.973691,46.648084
2023-1129065,2023-04-22,000001,Vente,110000,,,PAREDS,B092,85110,85115,La Jaudonnière,85,,,851150000A0947,,,,,,,,,,,,,0,,,,,S,sols,,,367,-0.955663,46.660036
2023-1129065,2023-04-22,000001,Vente,110000,,,PAREDS,B092,85110,85115,La Jaudonnière,85,,,851150000A1205,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,541,-0.956008,46.659851
2023-1129065,2023-04-22,000001,Vente,110000,,,PAREDS,B092,85110,85115,La Jaudonnière,85,,,851150000A1207,,,,,,,,,,,,,0,,,,,S,sols,,,44,-0.956802,46.660053
2023-1129065,2023-04-22,000001,Vente,110000,,,PAREDS,B092,85110,85115,La Jaudonnière,85,,,851150000A1210,,,,,,,,,,,,,0,,,,,S,sols,,,238,-0.956652,46.660077
2023-1129065,2023-04-22,000001,Vente,110000,35,,RUE DES METAIRIES,0028,85110,85115,La Jaudonnière,85,,,851150000A1212,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1329,-0.956082,46.660138
2023-1129065,2023-04-22,000001,Vente,110000,35,,RUE DES METAIRIES,0028,85110,85115,La Jaudonnière,85,,,851150000A1212,,,,,,,,,,,,,0,1,Maison,94,4,AG,terrains d'agrément,,,1329,-0.956082,46.660138
2023-1129065,2023-04-22,000001,Vente,110000,35,,RUE DES METAIRIES,0028,85110,85115,La Jaudonnière,85,,,851150000A1212,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1329,-0.956082,46.660138
2023-1129065,2023-04-22,000001,Vente,110000,35,,RUE DES METAIRIES,0028,85110,85115,La Jaudonnière,85,,,851150000A1212,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.956082,46.660138
2023-1129065,2023-04-22,000001,Vente,110000,35,,RUE DES METAIRIES,0028,85110,85115,La Jaudonnière,85,,,851150000A1212,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.956082,46.660138
2023-1129065,2023-04-22,000001,Vente,110000,35,,RUE DES METAIRIES,0028,85110,85115,La Jaudonnière,85,,,851150000A1212,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,500,-0.956082,46.660138
2023-1130352,2023-05-10,000001,Vente,2000,,,LA MONNERIE,B085,85110,85115,La Jaudonnière,85,,,85115000ZA0011,,,,,,,,,,,,,0,,,,,P,prés,,,23230,-0.963108,46.667718
2023-1131990,2023-06-21,000001,Vente,230000,22,,RUE DES DEFFENDS,0049,85110,85115,La Jaudonnière,85,,,85115000ZI0091,,,,,,,,,,,,,0,1,Maison,111,5,J,jardins,,,615,-0.961436,46.639966
2023-1131990,2023-06-21,000001,Vente,230000,22,,RUE DES DEFFENDS,0049,85110,85115,La Jaudonnière,85,,,85115000ZI0091,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,500,-0.961436,46.639966
2023-1133520,2023-06-29,000001,Vente,90000,17,,RUE DU BOIS MOREAU,0050,85110,85115,La Jaudonnière,85,,,851150000B1574,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,776,-0.972924,46.647992
2023-1133520,2023-06-29,000001,Vente,90000,17,,RUE DU BOIS MOREAU,0050,85110,85115,La Jaudonnière,85,,,851150000B1574,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,776,-0.972924,46.647992
2023-1133520,2023-06-29,000001,Vente,90000,17,,RUE DU BOIS MOREAU,0050,85110,85115,La Jaudonnière,85,,,851150000B1575,,1,,,,,,,,,,,0,,,,,,,,,,-0.972723,46.648017
2023-1134097,2023-07-06,000001,Vente,3173,,,LA SAINTE BRANDIERE,B123,85110,85115,La Jaudonnière,85,,,85115000ZE0029,,,,,,,,,,,,,0,,,,,P,prés,,,2750,-0.963955,46.644932
2023-1136078,2023-08-10,000001,Vente,187000,42,,CHE DU COTEAU,0020,85110,85115,La Jaudonnière,85,,,85115000ZB0076,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,500,-0.944723,46.660979
2023-1136078,2023-08-10,000001,Vente,187000,42,,CHE DU COTEAU,0020,85110,85115,La Jaudonnière,85,,,85115000ZB0076,,,,,,,,,,,,,0,1,Maison,112,5,T,terres,,,1541,-0.944723,46.660979
2023-1136078,2023-08-10,000001,Vente,187000,42,,CHE DU COTEAU,0020,85110,85115,La Jaudonnière,85,,,85115000ZB0076,,,,,,,,,,,,,0,1,Maison,112,5,J,jardins,,,1000,-0.944723,46.660979
2023-1137193,2023-09-05,000001,Vente,33500,,,LA MONNERIE,B085,85110,85115,La Jaudonnière,85,,,851150000A0005,,,,,,,,,,,,,0,,,,,S,sols,,,240,-0.970241,46.668506
2023-1137193,2023-09-05,000001,Vente,33500,2,,LA MONNERIE,B085,85110,85115,La Jaudonnière,85,,,851150000A1152,,,,,,,,,,,,,0,1,Maison,88,2,S,sols,,,187,-0.970053,46.668384
2023-1137860,2023-09-27,000001,Vente,115349,8,,RUE DES JONQUILLES,0048,85110,85115,La Jaudonnière,85,,,851150000B1533,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,320,-0.96166,46.644045
2023-1142064,2023-11-23,000001,Vente,65000,9,,RUE DE LA VIEILLE EGLISE,0025,85110,85115,La Jaudonnière,85,,,851150000A0450,,,,,,,,,,,,,0,1,Maison,53,2,S,sols,,,176,-0.953672,46.662706
2023-1142322,2023-12-16,000001,Vente,213735,10,,RUE DES DEFFENDS,0049,85110,85115,La Jaudonnière,85,,,85115000ZI0097,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,890,-0.963031,46.640345
2023-1142322,2023-12-16,000001,Vente,213735,10,,RUE DES DEFFENDS,0049,85110,85115,La Jaudonnière,85,,,85115000ZI0097,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,890,-0.963031,46.640345
2023-1142322,2023-12-16,000001,Vente,213735,,,LES DEFFENDS,B052,85110,85115,La Jaudonnière,85,,,85115000ZI0104,,,,,,,,,,,,,0,,,,,S,sols,,,87,-0.962763,46.640441
2023-1142393,2023-12-11,000001,Vente,130000,,,LE BOURG,B002,85110,85115,La Jaudonnière,85,,,851150000B1256,,,,,,,,,,,,,0,,,,,S,sols,,,35,-0.962384,46.642011
2023-1142393,2023-12-11,000001,Vente,130000,,,LE BOURG,B002,85110,85115,La Jaudonnière,85,,,851150000B1350,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2055,-0.962591,46.641593
2023-1142393,2023-12-11,000001,Vente,130000,2,,CHE DU BOIS DE L'ALLEE,0034,85110,85115,La Jaudonnière,85,,,851150000B1352,,,,,,,,,,,,,0,1,Maison,140,5,BT,taillis simples,,,711,-0.962386,46.641801
2023-1142393,2023-12-11,000001,Vente,130000,2,,CHE DU BOIS DE L'ALLEE,0034,85110,85115,La Jaudonnière,85,,,851150000B1352,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,500,-0.962386,46.641801
2023-1142393,2023-12-11,000001,Vente,130000,,,LE BOURG,B002,85110,85115,La Jaudonnière,85,,,851150000B1356,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2400,-0.962936,46.641336
2023-1143720,2023-12-27,000002,Vente,15000,3,,RTE DU GRAND MITTEAU,0047,85110,85115,La Jaudonnière,85,,,851150000B0288,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,122,-0.96119,46.644301
2023-1143720,2023-12-27,000002,Vente,15000,,,LE BOURG,B002,85110,85115,La Jaudonnière,85,,,851150000B0290,,,,,,,,,,,,,0,,,,,S,sols,,,432,-0.960961,46.644446
2023-1143720,2023-12-27,000002,Vente,15000,7,,RTE DU GRAND MITTEAU,0047,85110,85115,La Jaudonnière,85,,,851150000B1589,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,72,,
