siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215102732,00017,21510273200017,O,1983-03-01,01,2020,,2022-08-29T09:07:32,true,3,,,,,PETITE RUE,51460,HERPONT,,,51292,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.73328,48.997424,0.94,street,Petite Rue 51460 Herpont,51292_bx21qu,G,PETITE RUE,
215102732,00025,21510273200025,O,1983-12-21,NN,,,,false,4,,,,,,51460,HERPONT,,,51292,,,,,,,,,,,,,,,,,,,2000-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
215102732,00033,21510273200033,O,1994-12-25,NN,,,2015-08-05T15:35:11,false,3,MAIRIE,,,,PETITE RUE,51460,HERPONT,,,51292,,,,,,,,,,,,,,,,,,,2014-01-01,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,4.73328,48.997424,0.94,street,Petite Rue 51460 Herpont,51292_bx21qu,G,PETITE RUE,
265102509,00014,26510250900014,O,1983-03-01,NN,,,2016-11-20T14:05:43,true,4,MAIRIE,,,,PETITE RUE,51460,HERPONT,,,51292,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.73328,48.997424,0.94,street,Petite Rue 51460 Herpont,51292_bx21qu,G,PETITE RUE,
265106930,00018,26510693000018,O,1983-03-01,NN,,,2018-09-04T10:15:02,true,4,MAIRIE,,,,PETITE RUE,51460,HERPONT,,,51292,,,,,,,,,,,,,,,,,,,2018-08-31,F,CDE,,,,88.99B,NAFRev2,N,4.73328,48.997424,0.94,street,Petite Rue 51460 Herpont,51292_bx21qu,G,PETITE RUE,
295102685,00019,29510268500019,O,1983-08-10,01,2020,,2022-08-29T09:10:56,true,4,MAIRIE,,,,PETITE RUE,51460,HERPONT,,,51292,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,42.99Z,NAFRev2,O,4.73328,48.997424,0.94,street,Petite Rue 51460 Herpont,51292_bx21qu,G,PETITE RUE,
300528924,00016,30052892400016,O,1900-01-01,NN,,,2021-02-23T10:35:43,true,3,,16,,,GRANDE RUE,51460,HERPONT,,,51292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.729162,48.998106,0.94,housenumber,16 Grande Rue 51460 Herpont,51292_0020_00016,G,16 GRANDE RUE,
302699715,00017,30269971500017,O,1900-01-01,NN,,,2007-01-18T09:10:48,true,4,,,,,,51460,HERPONT,,,51292,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
319167532,00013,31916753200013,O,1979-01-01,NN,,,,true,1,,,,,,51460,HERPONT,,,51292,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
319400230,00011,31940023000011,O,1979-10-01,,,,2006-12-15T00:20:10,false,3,,,,,GRANDE RUE,51460,HERPONT,,,51292,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,01.1A,NAF1993,N,4.729826,48.998287,0.94,street,Grande Rue 51460 Herpont,51292_0020,G,GRANDE RUE,
319400230,00029,31940023000029,O,1997-12-01,NN,,,2008-01-04T18:01:45,true,3,,,,,LES QUARTIERS,51460,HERPONT,,,51292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.729623,48.999509,0.79,street,Chemin des Quartiers 51460 Herpont,51292_0050,G,CHEMIN DES QUARTIERS,
322883125,00013,32288312500013,O,,NN,,,,true,1,,,,,FERME D HERPINE,51460,HERPONT,,,51292,,,,,,,,,,,,,,,,,,,1995-02-15,F,,,,,01.1A,NAF1993,N,4.682994,48.984743,0.7,street,Ferme d'Herponval 51460 Herpont,51292_vwq7qj,G,FERME D HERPONVAL,
328400171,00018,32840017100018,O,1983-10-31,NN,,,,false,4,,,,,,51460,HERPONT,,,51292,,,,,,,,,,,,,,,,,,,1998-10-23,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
328679097,00019,32867909700019,O,,NN,,,,true,1,,,,,,51460,HERPONT,,,51292,,,,,,,,,,,,,,,,,,,1995-09-01,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
338775372,00018,33877537200018,O,,,,,,true,1,,,,,,51460,HERPONT,,,51292,,,,,,,,,,,,,,,,,,,1993-02-03,F,,,,,45.4F,NAF1993,N,,,0,,,,,,
339006496,00014,33900649600014,O,1986-09-01,NN,,,2021-02-23T10:55:23,true,3,,,,,,51460,HERPONT,,,51292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
341889129,00019,34188912900019,O,1987-07-01,01,2020,2015ZZ,2023-07-02T20:28:49,true,5,FERME D',,,,HERPONVAL,51460,HERPONT,,,51292,,,,,,,,,,,,,,,,,,,2022-12-31,A,,,,,46.75Z,NAFRev2,O,4.682994,48.984743,0.91,street,Ferme d'Herponval 51460 Herpont,51292_vwq7qj,G,FERME D HERPONVAL,
342078318,00025,34207831800025,O,1997-01-01,,,,2006-10-27T03:12:46,true,3,,28,,,GRANDE RUE,51460,HERPONT,,,51292,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,01.4A,NAFRev1,N,4.730788,48.99854,0.94,housenumber,28 Grande Rue 51460 Herpont,51292_0020_00028,G,28 GRANDE RUE,
345135677,00010,34513567700010,O,1987-06-01,NN,,,2008-01-04T22:36:43,true,3,,,,,,51460,HERPONT,,,51292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
349745760,00018,34974576000018,O,1986-06-01,02,2020,,2023-08-01T03:35:47,true,3,,,,,,51460,HERPONT,,,51292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
349745760,00026,34974576000026,O,2010-03-01,,,,2013-12-27T16:16:04,false,2,,18,,,GRANDE RUE,51460,HERPONT,,,51292,,,,,,,,,,,,,,,,,,,2013-12-18,F,,,,,47.91B,NAFRev2,N,4.729624,48.998234,0.94,housenumber,18 Grande Rue 51460 Herpont,51292_0020_00018,G,18 GRANDE RUE,
350281655,00018,35028165500018,O,1989-01-01,NN,,,2014-06-13T23:05:14,false,4,,28,,,GRANDE RUE,51460,HERPONT,,,51292,,,,,,,,,,,,,,,,,,,2012-12-11,F,,,,,01.11Z,NAFRev2,N,4.730788,48.99854,0.94,housenumber,28 Grande Rue 51460 Herpont,51292_0020_00028,G,28 GRANDE RUE,
350540928,00016,35054092800016,O,1989-04-01,,,,2019-11-12T09:56:10,true,4,,,,,FERME D HERPONVAL,51460,HERPONT,,,51292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.682994,48.984743,0.93,street,Ferme d'Herponval 51460 Herpont,51292_vwq7qj,G,FERME D HERPONVAL,
350676243,00016,35067624300016,O,1989-04-01,NN,,,2019-01-09T12:09:58,true,3,,,,,,51460,HERPONT,,,51292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
350676243,00024,35067624300024,O,2018-12-18,,,,2019-01-09T12:08:57,false,1,65-67,65,,,LA HALLE,51460,HERPONT,,,51292,,,,,,,,,,,,,,,,,,,2018-12-18,A,,,,,35.11Z,NAFRev2,N,4.731818,48.995662,0.5,street,Chemin des Halles 51460 Herpont,51292_g446jj,G,CHEMIN DES HALLES,
350676243,00032,35067624300032,O,2021-12-15,,,,2022-01-21T11:55:27,false,1,,,,,ROUTE DEPARTEMENTALE NUMERO 70,51460,HERPONT,,,51292,,,,,,,,,,,,,,,,,,,2021-12-15,A,,,,,35.11Z,NAFRev2,O,,,0,,,,,,
378683197,00016,37868319700016,O,1990-07-10,NN,,,2020-03-17T10:53:54,false,4,CHEZ MR & MME GUERAULT HEN,,,,,51460,HERPONT,,,51292,,,,,,,,,,,,,,,,,,,2019-10-19,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
378683197,00024,37868319700024,O,2019-10-19,,,,2021-02-23T11:07:22,true,1,AU DOMICILE DE MME CLAIRE KREMER,3,,,GRAND RUE,51460,HERPONT,,,51292,,,,,,,,,,,,,,,,,,,2019-10-19,A,,,,,68.20B,NAFRev2,N,4.726862,48.997429,0.79,housenumber,3 Grande Rue 51460 Herpont,51292_0020_00003,G,3 GRANDE RUE,
379142979,00010,37914297900010,O,1990-08-27,NN,,,2017-02-21T15:16:52,false,4,A L'ATT. MR THENAULT GERAL,,,,,51460,HERPONT,,,51292,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
384247144,00015,38424714400015,O,1992-01-21,NN,,,2021-05-06T19:33:35,true,4,,3,,,GRANDE RUE,51460,HERPONT,,,51292,,,,,,,,,,,,,,,,,,,2009-01-27,F,,,,,01.11Z,NAFRev2,N,4.726862,48.997429,0.94,housenumber,3 Grande Rue 51460 Herpont,51292_0020_00003,G,3 GRANDE RUE,
384846309,00019,38484630900019,O,1992-03-01,01,2020,,2022-08-29T09:11:50,true,4,,,,,,51460,HERPONT,,,51292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
388691321,00029,38869132100029,O,2003-01-01,NN,,,2015-05-27T04:36:42,true,4,,35,,,GRANDE RUE,51460,HERPONT,,,51292,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,,01.11Z,NAFRev2,N,4.732196,48.998932,0.94,housenumber,35 Grande Rue 51460 Herpont,51292_0020_00035,G,35 GRANDE RUE,
390240018,00015,39024001800015,O,1993-02-01,NN,,,,true,3,,,,,,51460,HERPONT,,,51292,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
390358067,00010,39035806700010,O,1993-02-01,NN,,,2023-07-03T20:33:03,true,4,,,,,,51460,HERPONT,,,51292,,,,,,,,,,,,,,,,,,,2019-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
391175908,00014,39117590800014,O,1969-01-01,NN,,,2008-01-04T23:49:40,true,3,,,,,,51460,HERPONT,,,51292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
392398095,00019,39239809500019,O,1993-09-01,NN,,,2023-06-30T10:44:11,true,3,,,,,GRANDE RUE,51460,HERPONT,,,51292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.729826,48.998287,0.94,street,Grande Rue 51460 Herpont,51292_0020,G,GRANDE RUE,
393482062,00014,39348206200014,O,1993-11-25,NN,,,2008-01-05T00:16:32,true,3,,,,,,51460,HERPONT,,,51292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
393648944,00014,39364894400014,O,1994-01-01,NN,,,2023-07-03T20:20:26,true,4,,,,,,51460,HERPONT,,,51292,,,,,,,,,,,,,,,,,,,2016-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
399852425,00012,39985242500012,O,,,,,,true,1,,,,,GRANDE RUE,51460,HERPONT,,,51292,,,,,,,,,,,,,,,,,,,1995-03-15,F,,,,,01.3Z,NAF1993,N,4.729826,48.998287,0.94,street,Grande Rue 51460 Herpont,51292_0020,G,GRANDE RUE,
402817647,00017,40281764700017,O,1994-01-01,NN,,,2008-01-04T20:10:38,true,3,,,,,,51460,HERPONT,,,51292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
403030281,00014,40303028100014,O,1995-12-01,01,2020,,2022-08-29T09:23:36,true,3,,42,,,GRANDE RUE,51460,HERPONT,,,51292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.732925,48.998958,0.94,housenumber,42 Grande Rue 51460 Herpont,51292_0020_00042,G,42 GRANDE RUE,
403031537,00018,40303153700018,O,1995-11-01,01,2020,,2022-08-29T09:23:36,true,3,,,,,HAMEAU D'HERPINE,51460,HERPONT,,,51292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.767483,48.999528,0.94,street,Hameau d’Herpine 51460 Herpont,51292_kevixu,G,HAMEAU D HERPINE,
405189705,00016,40518970500016,O,1976-07-01,NN,,,2006-10-28T03:26:41,true,3,,,,,,51460,HERPONT,,,51292,,,,,,,,,,,,,,,,,,,2006-04-15,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
405190745,00019,40519074500019,O,1973-01-01,NN,,,2008-01-04T20:51:41,true,5,,26,,,PETITE RUE,51460,HERPONT,,,51292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.73328,48.997424,0.94,housenumber,26 Petite Rue 51460 Herpont,51292_bx21qu_00026,G,26 PETITE RUE,
409516531,00012,40951653100012,O,1979-01-01,NN,,,2008-01-04T21:28:14,true,3,,,,,,51460,HERPONT,,,51292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
409516820,00019,40951682000019,O,1977-04-01,NN,,,2008-01-04T21:28:14,true,3,,,,,,51460,HERPONT,,,51292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409516994,00012,40951699400012,O,1973-01-01,NN,,,2008-06-09T09:15:37,true,3,,10,,,GRAND RUE,51460,HERPONT,,,51292,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,4.727936,48.997727,0.8,housenumber,10 Grande Rue 51460 Herpont,51292_0020_00010,G,10 GRANDE RUE,
409517950,00013,40951795000013,O,1972-10-01,NN,,,2023-01-27T13:10:07,true,5,,7,,,GRANDE RUE,51460,HERPONT,,,51292,,,,,,,,,,,,,,,,,,,2022-10-20,A,,,,,35.11Z,NAFRev2,N,4.727299,48.997582,0.94,housenumber,7 Grande Rue 51460 Herpont,51292_0020_00007,G,7 GRANDE RUE,
410072276,00018,41007227600018,O,1996-12-05,NN,,,2008-01-04T21:36:51,true,3,,,,,GRANDE RUE,51460,HERPONT,,,51292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.729826,48.998287,0.94,street,Grande Rue 51460 Herpont,51292_0020,G,GRANDE RUE,
414829994,00014,41482999400014,O,1997-12-01,NN,,,2017-05-04T06:27:21,true,3,,1,,CHE,DES QUARTIERS,51460,HERPONT,,,51292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.726189,48.998551,0.84,housenumber,1 Chemin des Quartiers 51460 Herpont,51292_0050_00001,G,1 CHEMIN DES QUARTIERS,
420200909,00018,42020090900018,O,1998-09-12,NN,,,2018-09-29T12:00:36,true,3,,1,,CHE,DES QUARTIERS,51460,HERPONT,,,51292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,4.726189,48.998551,0.84,housenumber,1 Chemin des Quartiers 51460 Herpont,51292_0050_00001,G,1 CHEMIN DES QUARTIERS,
421394750,00010,42139475000010,O,1999-01-01,NN,,,,true,4,,,,,,51460,HERPONT,,,51292,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
421394990,00012,42139499000012,O,1998-12-01,NN,,,2012-07-28T15:16:00,true,4,,,,,,51460,HERPONT,,,51292,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
421460122,00011,42146012200011,O,1998-06-16,NN,,,2008-01-05T00:07:30,true,3,,,,,,51460,HERPONT,,,51292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
422968412,00011,42296841200011,O,1999-05-01,NN,,,2013-05-18T02:22:44,true,4,,26,,,PETITE RUE,51460,HERPONT,,,51292,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,01.11Z,NAFRev2,N,4.73328,48.997424,0.94,housenumber,26 Petite Rue 51460 Herpont,51292_bx21qu_00026,G,26 PETITE RUE,
424469807,00012,42446980700012,O,1976-04-01,NN,,,2009-12-23T06:10:18,true,3,MAIRIE DE HERPONT,,,,PETITE RUE,51460,HERPONT,,,51292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,4.73328,48.997424,0.94,street,Petite Rue 51460 Herpont,51292_bx21qu,G,PETITE RUE,
430019307,00015,43001930700015,O,2000-03-01,NN,,,2009-11-02T08:55:55,false,4,DOMICILE DE M ANDRE VASSET,,,,HERPINE,51460,HERPONT,,,51292,,,,,,,,,,,,,,,,,,,2009-06-26,F,,,,,01.11Z,NAFRev2,N,4.767348,48.999406,0.93,street,Herpine 51460 Herpont,51292_2knwzz,G,HERPINE,
430019307,00023,43001930700023,O,2009-06-26,NN,,,2021-02-23T11:49:49,true,1,,31,,,GRANDE RUE,51460,HERPONT,,,51292,,,,,,,,,,,,,,,,,,,2009-06-26,A,,,,,01.11Z,NAFRev2,N,4.731464,48.998788,0.94,housenumber,31 Grande Rue 51460 Herpont,51292_0020_00031,G,31 GRANDE RUE,
431699073,00018,43169907300018,O,2000-05-01,NN,,,2020-12-04T19:32:52,true,4,,,,CHE,DES QUARTIERS,51460,HERPONT,,,51292,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,01.11Z,NAFRev2,N,4.729623,48.999509,0.83,street,Chemin des Quartiers 51460 Herpont,51292_0050,G,CHEMIN DES QUARTIERS,
434296588,00016,43429658800016,O,2000-09-11,NN,,,,true,3,,28,,,GRANDE RUE,51460,HERPONT,,,51292,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,74.5A,NAFRev1,N,4.730788,48.99854,0.94,housenumber,28 Grande Rue 51460 Herpont,51292_0020_00028,G,28 GRANDE RUE,
442858171,00014,44285817100014,O,2002-06-24,NN,,,2008-01-04T21:50:56,true,3,,,,,,51460,HERPONT,,,51292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
444612196,00022,44461219600022,O,2020-01-08,,,,2021-02-23T13:27:26,true,1,,,,,FERME D HERPONVAL,51460,HERPONT,,,51292,,,,,,,,,,,,,,,,,,,2020-01-08,A,,,,,01.11Z,NAFRev2,N,4.682994,48.984743,0.93,street,Ferme d'Herponval 51460 Herpont,51292_vwq7qj,G,FERME D HERPONVAL,
448566521,00010,44856652100010,O,2003-04-30,NN,,,2015-10-07T09:41:19,false,6,,6,,,PETITE RUE,51460,HERPONT,,,51292,,,,,,,,,,,,,,,,,,,2015-03-01,F,,,,,85.59B,NAFRev2,N,4.728274,48.996113,0.94,housenumber,6 Petite Rue 51460 Herpont,51292_bx21qu_00006,G,6 PETITE RUE,
454011818,00019,45401181800019,O,2004-06-01,NN,,4520BC,2014-06-27T00:41:46,true,3,,,,,HERPONVAL,51460,HERPONT,,,51292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.61Z,NAFRev2,N,4.682994,48.984743,0.91,street,Ferme d'Herponval 51460 Herpont,51292_vwq7qj,G,FERME D HERPONVAL,
454087131,00016,45408713100016,O,2004-06-01,NN,,,2011-05-09T02:37:30,true,3,,,,,HERPONVAL,51460,HERPONT,,,51292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,4.682994,48.984743,0.91,street,Ferme d'Herponval 51460 Herpont,51292_vwq7qj,G,FERME D HERPONVAL,
477518252,00010,47751825200010,O,2004-05-01,NN,,,2016-04-26T02:33:51,true,4,,18,,,GRANDE RUE,51460,HERPONT,,,51292,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.61Z,NAFRev2,N,4.729624,48.998234,0.94,housenumber,18 Grande Rue 51460 Herpont,51292_0020_00018,G,18 GRANDE RUE,
480960251,00019,48096025100019,O,2005-01-01,11,2020,,2022-08-29T09:14:22,true,3,,,,,HERPONVAL,51460,HERPONT,,,51292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,O,4.682994,48.984743,0.91,street,Ferme d'Herponval 51460 Herpont,51292_vwq7qj,G,FERME D HERPONVAL,
481294072,00022,48129407200022,O,2021-12-17,,,,2022-02-05T13:24:28,true,1,,,,,HERPINE,51460,HERPONT,,,51292,,,,,,,,,,,,,,,,,,,2021-12-17,A,,,,,01.11Z,NAFRev2,N,4.767348,48.999406,0.93,street,Herpine 51460 Herpont,51292_2knwzz,G,HERPINE,
489989814,00012,48998981400012,O,2006-04-15,,,,2012-01-05T06:07:56,false,3,,10,,,PETITE RUE,51460,HERPONT,,,51292,,,,,,,,,,,,,,,,,,,2011-12-01,F,SCEA RENNEVILLE,,,,01.11Z,NAFRev2,N,4.73114,48.996822,0.94,housenumber,10 Petite Rue 51460 Herpont,51292_bx21qu_00010,G,10 PETITE RUE,
495353716,00014,49535371600014,O,2007-04-10,,,3220ZC,2023-06-14T19:40:39,true,3,,33,,,GRANDE RUE,51460,HERPONT,,,51292,,,,,,,,,,,,,,,,,,,2023-01-06,F,,,,,32.20Z,NAFRev2,N,4.731684,48.998834,0.94,housenumber,33 Grande Rue 51460 Herpont,51292_0020_00033,G,33 GRANDE RUE,
500482104,00014,50048210400014,O,2007-10-01,,,,2008-01-05T01:43:55,true,2,,10,,,GRANDE RUE,51460,HERPONT,,,51292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.727936,48.997727,0.94,housenumber,10 Grande Rue 51460 Herpont,51292_0020_00010,G,10 GRANDE RUE,
502498843,00015,50249884300015,P,2007-12-01,NN,,,2023-06-16T13:15:19,true,2,[ND],[ND],[ND],[ND],[ND],[ND],HERPONT,,[ND],51292,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-01-01,A,[ND],[ND],[ND],[ND],68.20B,NAFRev2,N,,,0,,,,,,
502498843,00023,50249884300023,P,2022-10-21,,,,2023-06-16T13:15:19,false,1,[ND],[ND],[ND],[ND],[ND],[ND],HERPONT,,[ND],51292,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-10-21,A,[ND],[ND],[ND],[ND],35.11Z,NAFRev2,N,,,0,,,,,,
503439721,00013,50343972100013,O,2008-03-12,NN,,,2020-08-25T10:16:36,true,1,,16,,,GRANDE RUE,51460,HERPONT,,,51292,,,,,,,,,,,,,,,,,,,2008-03-12,A,,,,,01.45Z,NAFRev2,O,4.729162,48.998106,0.94,housenumber,16 Grande Rue 51460 Herpont,51292_0020_00016,G,16 GRANDE RUE,
504603226,00011,50460322600011,O,2008-01-01,,,,2010-06-06T05:54:18,true,2,,10,,,GRANDE RUE,51460,HERPONT,,,51292,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,01.11Z,NAFRev2,N,4.727936,48.997727,0.94,housenumber,10 Grande Rue 51460 Herpont,51292_0020_00010,G,10 GRANDE RUE,
509041927,00013,50904192700013,O,2008-03-26,,,,2023-04-13T20:12:43,true,2,,6,,,PETITE RUE,51460,HERPONT,,,51292,,,,,,,,,,,,,,,,,,,2013-04-23,F,,,,,94.99Z,NAFRev2,N,4.728274,48.996113,0.94,housenumber,6 Petite Rue 51460 Herpont,51292_bx21qu_00006,G,6 PETITE RUE,
513962407,00013,51396240700013,O,2009-07-17,,,,2009-07-29T07:46:44,true,1,,1,,CHE,DES QUARTIERS,51460,HERPONT,,,51292,,,,,,,,,,,,,,,,,,,2009-07-17,A,,,,,68.20B,NAFRev2,N,4.726189,48.998551,0.84,housenumber,1 Chemin des Quartiers 51460 Herpont,51292_0050_00001,G,1 CHEMIN DES QUARTIERS,
514755065,00026,51475506500026,O,2016-12-01,,,,2016-12-06T08:37:16,false,1,,,,CHE,DES QUARTIERS,51460,HERPONT,,,51292,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,,35.11Z,NAFRev2,N,4.729623,48.999509,0.83,street,Chemin des Quartiers 51460 Herpont,51292_0050,G,CHEMIN DES QUARTIERS,
514755065,00034,51475506500034,O,2016-12-01,,,,2016-12-06T08:38:03,false,1,,25,B,,GRANDE RUE,51460,HERPONT,,,51292,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,,35.11Z,NAFRev2,N,4.728891,48.998137,0.94,interpolation,25 Grande Rue 51460 Herpont,,G,23 GRANDE RUE,
518654561,00019,51865456100019,O,2009-11-25,,,,2021-02-23T15:30:14,true,1,,,,,FERME D'HERPONVAL,51460,HERPONT,,,51292,,,,,,,,,,,,,,,,,,,2009-11-25,A,,,,,35.11Z,NAFRev2,N,4.682994,48.984743,0.93,street,Ferme d'Herponval 51460 Herpont,51292_vwq7qj,G,FERME D HERPONVAL,
521996603,00010,52199660300010,O,2010-03-18,,,,2016-01-28T04:45:23,true,2,,3,,,GRANDE RUE,51460,HERPONT,,,51292,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,4.726862,48.997429,0.94,housenumber,3 Grande Rue 51460 Herpont,51292_0020_00003,G,3 GRANDE RUE,
523936946,00012,52393694600012,O,2010-06-08,,,,2010-07-26T08:29:04,true,1,,31,,,GRANDE RUE,51460,HERPONT,,,51292,,,,,,,,,,,,,,,,,,,2010-06-08,A,,,,,35.11Z,NAFRev2,N,4.731464,48.998788,0.94,housenumber,31 Grande Rue 51460 Herpont,51292_0020_00031,G,31 GRANDE RUE,
534203088,00016,53420308800016,O,2011-08-01,01,2020,,2022-08-29T09:34:50,true,1,HAMEAU D'HERPINE,,,HAM,D HERPINE,51460,HERPONT,,,51292,,,,,,,,,,,,,,,,,,,2011-08-01,A,,,,,01.47Z,NAFRev2,N,4.767483,48.999528,0.92,street,Hameau d’Herpine 51460 Herpont,51292_kevixu,G,HAMEAU D HERPINE,
539358283,00015,53935828300015,O,2012-01-01,NN,,,2019-04-03T09:29:37,false,2,,26,,,PETITE RUE,51460,HERPONT,,,51292,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,01.11Z,NAFRev2,N,4.73328,48.997424,0.94,housenumber,26 Petite Rue 51460 Herpont,51292_bx21qu_00026,G,26 PETITE RUE,
539358283,00023,53935828300023,O,2019-01-01,,,,2021-02-23T16:01:37,true,1,,,,CHE,DE LA HALLE,51460,HERPONT,,,51292,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.11Z,NAFRev2,N,4.731818,48.995662,0.47,street,Chemin des Halles 51460 Herpont,51292_g446jj,G,CHEMIN DES HALLES,
539358283,00031,53935828300031,O,2021-09-10,,,,2021-12-21T07:09:26,false,1,,,,CHE,DE LA HALLE,51460,HERPONT,,,51292,,,,,,,,,,,,,,,,,,,2021-09-10,A,,,,,35.11Z,NAFRev2,N,4.731818,48.995662,0.47,street,Chemin des Halles 51460 Herpont,51292_g446jj,G,CHEMIN DES HALLES,
736510850,00018,73651085000018,O,,NN,,,,true,1,,,,,,51460,HERPONT,,,51292,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
736611336,00016,73661133600016,O,,NN,,,,true,1,,,,,,51460,HERPONT,,,51292,,,,,,,,,,,,,,,,,,,1985-02-26,F,,,,,69.12,NAP,N,,,0,,,,,,
736811175,00016,73681117500016,O,1968-01-01,NN,,,2008-01-05T02:52:17,true,4,,,,,GRANDE RUE,51460,HERPONT,,,51292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.729826,48.998287,0.94,street,Grande Rue 51460 Herpont,51292_0020,G,GRANDE RUE,
811179787,00015,81117978700015,O,2015-04-01,,,,2015-06-16T04:10:09,true,1,,35,,,GRANDE RUE,51460,HERPONT,,,51292,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,01.11Z,NAFRev2,N,4.732196,48.998932,0.94,housenumber,35 Grande Rue 51460 Herpont,51292_0020_00035,G,35 GRANDE RUE,
818763252,00017,81876325200017,O,2016-01-01,,,,2022-02-23T19:35:50,true,1,,3,,,GRANDE RUE,51460,HERPONT,,,51292,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.11Z,NAFRev2,N,4.726862,48.997429,0.94,housenumber,3 Grande Rue 51460 Herpont,51292_0020_00003,G,3 GRANDE RUE,
820072239,00016,82007223900016,O,2016-05-17,,,4332BB,2017-07-25T03:37:57,true,2,,50,,,GRANDE RUE,51460,HERPONT,,,51292,,,,,,,,,,,,,,,,,,,2017-07-30,F,SEB'SERVICES,,,SEB'SERVICES,43.32B,NAFRev2,N,4.734887,48.999224,0.94,housenumber,50 Grande Rue 51460 Herpont,51292_0020_00050,G,50 GRANDE RUE,
827575432,00014,82757543200014,O,2017-01-10,,,,2017-02-10T08:15:39,true,1,,,,HAM,D'HERPINE,51460,HERPONT,,,51292,,,,,,,,,,,,,,,,,,,2017-01-10,A,,,,,68.20B,NAFRev2,N,4.767483,48.999528,0.92,street,Hameau d’Herpine 51460 Herpont,51292_kevixu,G,HAMEAU D HERPINE,
828101782,00013,82810178200013,O,2017-02-08,,,,2017-03-06T08:31:20,true,1,,18,,RUE,GRANDE RUE,51460,HERPONT,,,51292,,,,,,,,,,,,,,,,,,,2017-02-08,A,,,,,47.99A,NAFRev2,N,4.729624,48.998234,0.83,housenumber,18 Grande Rue 51460 Herpont,51292_0020_00018,G,18 GRANDE RUE,
840509681,00010,84050968100010,O,2018-06-05,,,,2020-10-05T19:33:09,true,1,,,,,HAMEAU D'HERPINE,51460,HERPONT,,,51292,,,,,,,,,,,,,,,,,,,2018-06-05,A,,,,,01.11Z,NAFRev2,N,4.767483,48.999528,0.94,street,Hameau d’Herpine 51460 Herpont,51292_kevixu,G,HAMEAU D HERPINE,
849664198,00017,84966419800017,O,1981-01-16,,,,2019-04-03T11:11:01,true,1,,24,,RUE,GRANDE,51460,HERPONT,,,51292,,,,,,,,,,,,,,,,,,,1981-01-16,A,,,,,94.99Z,NAFRev2,N,4.730301,48.99841,0.78,housenumber,24 Grande Rue 51460 Herpont,51292_0020_00024,G,24 GRANDE RUE,