id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-972950,2019-04-17,000001,Vente,198000,,,POLANCOT,B037,65660,65051,Aventignan,65,,,650510000B0433,,,,,,,,,,,,,0,1,Maison,104,3,P,prés,,,7482,,
2019-972950,2019-04-17,000001,Vente,198000,,,POLANCOT,B037,65660,65051,Aventignan,65,,,650510000B0433,,,,,,,,,,,,,0,1,Maison,104,3,S,sols,,,500,,
2019-973926,2019-06-24,000001,Vente,30000,,,LE VILLAGE,B053,65660,65051,Aventignan,65,,,650510000A0460,,,,,,,,,,,,,0,,,,,J,jardins,,,310,0.520355,43.06895
2019-973926,2019-06-24,000001,Vente,30000,5049,,LE VILLAGE,B053,65660,65051,Aventignan,65,,,650510000A0461,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,60,0.520301,43.068867
2019-977504,2019-12-24,000001,Vente,113500,5100,,LE VILLAGE,B053,65660,65051,Aventignan,65,,,650510000A0580,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,480,0.52044,43.067035
2019-977504,2019-12-24,000001,Vente,113500,,,LE VILLAGE,B053,65660,65051,Aventignan,65,,,650510000A0841,,,,,,,,,,,,,0,,,,,J,jardins,,,180,0.520186,43.066954
2019-977504,2019-12-24,000001,Vente,113500,,,LE VILLAGE,B053,65660,65051,Aventignan,65,,,650510000A0866,,,,,,,,,,,,,0,,,,,P,prés,,,167,0.52075,43.066533
2019-977504,2019-12-24,000001,Vente,113500,,,LE VILLAGE,B053,65660,65051,Aventignan,65,,,650510000A0868,,,,,,,,,,,,,0,,,,,P,prés,,,2088,0.520191,43.066815
2019-977754,2019-01-30,000001,Vente,450,,,LE VILLAGE,B053,65660,65051,Aventignan,65,,,650510000A0403,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,81,0.52261,43.068174
2019-977754,2019-01-30,000001,Vente,450,,,LE VILLAGE,B053,65660,65051,Aventignan,65,,,650510000A0810,,,,,,,,,,,,,0,,,,,J,jardins,,,81,0.522577,43.068203
