siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211200076,00019,21120007600019,O,1983-03-01,01,2019,,2021-10-27T08:06:46,true,4,,,,,,12260,AMBEYRAC,,,12007,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211200076,00027,21120007600027,O,1983-12-21,02,2019,,2021-10-27T08:06:46,false,3,,,,,,12260,AMBEYRAC,,,12007,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
211200076,00035,21120007600035,O,1991-01-01,NN,,,,false,4,,,,,,12260,AMBEYRAC,,,12007,,,,,,,,,,,,,,,,,,,2002-06-06,F,ATELIER RELAIS,,,,70.2C,NAF1993,N,,,0,,,,,,
251201521,00019,25120152100019,O,1998-09-14,02,2019,,2021-10-27T08:11:58,true,3,,,,,MAIRIE,12260,AMBEYRAC,,,12007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
261201354,00014,26120135400014,O,1984-10-01,NN,,,2016-07-23T12:29:02,true,4,,,,,MAIRIE,12260,AMBEYRAC,,,12007,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
261205538,00018,26120553800018,O,1984-11-20,NN,,,,true,4,,,,,MAIRIE,12260,AMBEYRAC,,,12007,,,,,,,,,,,,,,,,,,,2003-03-31,F,CCAS,,,,85.3K,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
291201853,00012,29120185300012,O,1988-01-01,NN,,,2019-07-17T15:19:48,true,4,,,,,MAIRIE,12260,AMBEYRAC,,,12007,,,,,,,,,,,,,,,,,,,2019-06-25,F,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
291202240,00011,29120224000011,O,1937-10-31,NN,,,2008-01-04T19:05:58,true,3,,,,,MAIRIE,12260,AMBEYRAC,,,12007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302544408,00016,30254440800016,O,,,,,,true,1,,,,,,12260,AMBEYRAC,,,12007,,,,,,,,,,,,,,,,,,,1987-12-15,F,,,,,67.08,NAP,N,,,0,,,,,,
306189218,00010,30618921800010,O,1965-01-01,NN,,,2008-11-07T00:21:56,true,4,,,,LD,CAMBOULAN,12260,AMBEYRAC,,,12007,,,,,,,,,,,,,,,,,,,2004-01-02,F,,,,,20.5C,NAFRev1,O,1.9168294,44.5029411,0.89,poi.grave_yard,Cimetière de Camboulan Ambeyrac,https://osm.org/way/126605741,G,,
309695666,00011,30969566600011,O,,,,,,true,1,,,,,,12260,AMBEYRAC,,,12007,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
311084164,00020,31108416400020,O,1987-03-01,NN,,,,true,1,,,,,,12260,AMBEYRAC,,,12007,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
319971677,00020,31997167700020,O,2003-01-01,NN,,,2008-04-05T00:19:53,true,3,CHEZ MME ET M G FLEURET,,,,,12260,AMBEYRAC,,,12007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
320703655,00011,32070365500011,O,,,,,,true,1,,,,,,12260,AMBEYRAC,,,12007,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
321265308,00015,32126530800015,O,,NN,,,,true,1,,,,,,12260,AMBEYRAC,,,12007,,,,,,,,,,,,,,,,,,,,F,,,,,64.46,NAP,N,,,0,,,,,,
321275299,00014,32127529900014,O,1981-01-01,03,2019,4722ZB,2021-10-27T08:22:12,true,4,,,,,LE BOURG,12260,AMBEYRAC,,,12007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.22Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
328203559,00047,32820355900047,O,2008-04-14,,,,2011-12-19T16:06:59,false,2,,,,RTE,DU MAS DE PAGES,12260,AMBEYRAC,,,12007,,,,,,,,,,,,,,,,,,,2008-04-14,F,L'ATELIER DES OCRES,,,,85.59A,NAFRev2,N,1.94228,44.504603,0.65,locality,Mas de Pages 12260 Ambeyrac,12007_B169,G,MAS DE PAGES,
332254333,00013,33225433300013,O,1985-04-03,NN,,,2008-11-07T00:51:21,true,4,,,,,MEJOS,12260,AMBEYRAC,,,12007,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.3A,NAFRev1,N,,,0,,,,,,
334253366,00044,33425336600044,O,2005-01-01,,,,2010-01-14T09:10:06,true,2,,,,RTE,DE BALAGUIER,12260,AMBEYRAC,,,12007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.15Z,NAFRev2,N,1.9405389,44.4424181,0.79,poi.cave_entrance,(Entrée de grotte) La Capelle-Balaguier,https://osm.org/node/5243511376,G,,
343498515,00018,34349851500018,O,,NN,,,,true,1,,,,,CAMBOULAN,12260,AMBEYRAC,,,12007,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.3E,NAF1993,N,1.9168294,44.5029411,0.89,poi.grave_yard,Cimetière de Camboulan Ambeyrac,https://osm.org/way/126605741,G,,
343530655,00012,34353065500012,O,1988-01-01,NN,,,2006-12-15T00:32:10,false,4,,,,,,12260,AMBEYRAC,,,12007,,,,,,,,,,,,,,,,,,,2002-03-22,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
343665907,00022,34366590700022,O,1977-01-01,NN,,,2006-10-27T03:23:09,false,3,,,,,,12260,AMBEYRAC,,,12007,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
343867909,00024,34386790900024,O,1993-04-01,NN,,,2019-10-11T03:57:42,true,4,,,,,BARBOT,12260,AMBEYRAC,,,12007,,,,,,,,,,,,,,,,,,,2019-07-31,F,,,,,71.12B,NAFRev2,N,5.9255142,45.5627798,0.89,poi.parking,Parking Barbot Chambéry,https://osm.org/way/37716747,G,,
348656174,00029,34865617400029,O,1998-03-05,,,,2006-12-15T00:34:25,false,3,,,,,LE BOURG,12260,AMBEYRAC,,,12007,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1C,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
352761738,00025,35276173800025,O,1991-01-01,NN,,,2009-11-03T09:50:23,true,3,,,,,CAMBOULAN,12260,AMBEYRAC,,,12007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.9168294,44.5029411,0.89,poi.grave_yard,Cimetière de Camboulan Ambeyrac,https://osm.org/way/126605741,G,,
352761738,00033,35276173800033,O,2005-04-01,,,,2016-01-12T00:13:24,false,2,CAMBOULAN,,,,,12260,AMBEYRAC,,,12007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
352761738,00041,35276173800041,O,2007-01-02,NN,,,2014-07-08T00:57:26,false,3,,,,,CAMBOULA,12260,AMBEYRAC,,,12007,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,41.20B,NAFRev2,O,1.945162,44.508178,0.4,locality,Camp Del Mas 12260 Ambeyrac,12007_B049,G,CAMP DEL MAS,
352806012,00014,35280601200014,O,,,,,,true,1,,,,,,12260,AMBEYRAC,,,12007,,,,,,,,,,,,,,,,,,,1991-07-31,F,,,,,15.01,NAP,N,,,0,,,,,,
378581201,00019,37858120100019,O,,NN,,,2006-11-25T11:23:14,true,1,,,,,CAMBOULAN,12260,AMBEYRAC,,,12007,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,54.08,NAP,N,1.9168294,44.5029411,0.89,poi.grave_yard,Cimetière de Camboulan Ambeyrac,https://osm.org/way/126605741,G,,
379338460,00031,37933846000031,O,1991-03-26,NN,,,2014-06-26T11:47:44,true,4,,,,,LE BOURG,12260,AMBEYRAC,,,12007,,,,,,,,,,,,,,,,,,,2005-05-03,F,,,,,17.7C,NAFRev1,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
382257848,00012,38225784800012,O,1991-04-02,NN,,,,true,4,,,,,,12260,AMBEYRAC,,,12007,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
389034786,00019,38903478600019,O,1987-01-01,NN,,,2006-10-28T01:26:19,true,3,,,,,,12260,AMBEYRAC,,,12007,,,,,,,,,,,,,,,,,,,2004-08-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
389035551,00016,38903555100016,O,1990-01-20,NN,,,2008-01-04T23:18:13,true,3,,,,,,12260,AMBEYRAC,,,12007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
389943002,00011,38994300200011,O,1993-01-01,NN,,,2012-05-05T04:29:37,true,4,,,,,CAMBOULAN,12260,AMBEYRAC,,,12007,,,,,,,,,,,,,,,,,,,2010-12-22,F,,,,,01.11Z,NAFRev2,N,1.9168294,44.5029411,0.89,poi.grave_yard,Cimetière de Camboulan Ambeyrac,https://osm.org/way/126605741,G,,
391499225,00012,39149922500012,O,1992-01-01,NN,,,2011-05-16T11:15:20,true,4,,,,,MEJOS,12260,AMBEYRAC,,,12007,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
391499225,00020,39149922500020,O,1999-01-01,NN,,,2008-01-04T23:53:27,false,3,,,,,MEJOS,12260,AMBEYRAC,,,12007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,N,,,0,,,,,,
392616355,00013,39261635500013,O,1993-10-01,NN,,,2015-05-22T08:25:22,true,3,,,,,,12260,AMBEYRAC,,,12007,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,20.5C,NAF1993,O,,,0,,,,,,
398433615,00018,39843361500018,O,1994-10-01,NN,,,2010-11-24T15:08:09,false,7,,,,LD,LA LAUDIE,12260,AMBEYRAC,,,12007,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
398433615,00026,39843361500026,O,2010-08-01,,,,2020-01-10T11:42:21,true,3,,,,,CLOS LA LAUDIE,12260,AMBEYRAC,,,12007,,,,,,,,,,,,,,,,,,,2020-01-10,A,,,,,47.99A,NAFRev2,N,-1.2229426,46.9887104,0.7,poi.residential,Clos de la Litaudiére (Zone résidentielle) Treize-Septiers,https://osm.org/way/340872335,G,,
398707992,00010,39870799200010,O,1994-07-25,NN,,,2015-03-04T09:31:43,true,5,,,,,LE BOURG,12260,AMBEYRAC,,,12007,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
400688347,00014,40068834700014,O,1994-01-01,NN,,,,true,3,,,,,PUECH D O,12260,AMBEYRAC,,,12007,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,1.935936,44.497214,0.93,locality,Puech d’O 12260 Ambeyrac,12007_B221,G,PUECH D O,
403950389,00011,40395038900011,O,1970-01-01,NN,,,2008-01-04T20:32:00,true,3,,,,,,12260,AMBEYRAC,,,12007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
403950397,00014,40395039700014,O,1987-01-01,NN,,,2016-07-05T14:52:41,true,4,,,,,,12260,AMBEYRAC,,,12007,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
403950405,00015,40395040500015,O,1984-07-01,NN,,,2008-01-04T20:32:00,true,3,,,,,CLOS LA LAUDIE,12260,AMBEYRAC,,,12007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-1.2229426,46.9887104,0.7,poi.residential,Clos de la Litaudiére (Zone résidentielle) Treize-Septiers,https://osm.org/way/340872335,G,,
403950405,00031,40395040500031,O,2015-02-28,,,,2015-06-03T11:19:51,false,2,,,,,CLOS LA LAUDIE,12260,AMBEYRAC,,,12007,,,,,,,,,,,,,,,,,,,2015-05-31,F,,,,TRANSPORTS REYGNIER,49.41B,NAFRev2,N,-1.2229426,46.9887104,0.7,poi.residential,Clos de la Litaudiére (Zone résidentielle) Treize-Septiers,https://osm.org/way/340872335,G,,
403950413,00019,40395041300019,O,1994-11-30,NN,,,,true,3,,,,,CAMBOULAN,12260,AMBEYRAC,,,12007,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,1.9168294,44.5029411,0.89,poi.grave_yard,Cimetière de Camboulan Ambeyrac,https://osm.org/way/126605741,G,,
407960186,00010,40796018600010,O,1984-01-01,NN,,,,true,1,,,,,CAMBOULAN,12260,AMBEYRAC,,,12007,,,,,,,,,,,,,,,,,,,2000-01-04,F,,,,,70.2B,NAF1993,N,1.9168294,44.5029411,0.89,poi.grave_yard,Cimetière de Camboulan Ambeyrac,https://osm.org/way/126605741,G,,
409775558,00011,40977555800011,O,1996-09-26,NN,,,2008-01-04T21:31:47,true,3,,,,,CAMBOULAN,12260,AMBEYRAC,,,12007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.9168294,44.5029411,0.89,poi.grave_yard,Cimetière de Camboulan Ambeyrac,https://osm.org/way/126605741,G,,
425251279,00013,42525127900013,O,1988-06-19,NN,,,2008-01-05T01:14:22,true,3,,,,,LES BAIES DE GENIEVRE,12260,AMBEYRAC,,,12007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
425980265,00028,42598026500028,O,,NN,,,,true,1,,,,,LENTAYRES,12260,AMBEYRAC,,,12007,,,,,,,,,,,,,,,,,,,,F,,,,,64.21,NAP,N,,,0,,,,,,
426370995,00018,42637099500018,O,1900-01-01,NN,,,2008-01-05T01:15:54,false,3,,,,,,12260,AMBEYRAC,,,12007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
426370995,00026,42637099500026,O,1976-01-01,NN,,,2008-01-05T01:15:54,true,3,,,,,CAMBOULAN,12260,AMBEYRAC,,,12007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.9168294,44.5029411,0.89,poi.grave_yard,Cimetière de Camboulan Ambeyrac,https://osm.org/way/126605741,G,,
426372181,00013,42637218100013,O,,,,,,true,1,,,,,LD- CAMBOULAN,12260,AMBEYRAC,,,12007,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,54.08,NAP,N,,,0,,,,,,
426572343,00017,42657234300017,O,1965-01-01,NN,,,,true,1,,,,,,12260,AMBEYRAC,,,12007,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
426673422,00017,42667342200017,O,1966-01-01,NN,,,2015-03-05T15:56:09,true,4,,,,,,12260,AMBEYRAC,,,12007,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
426674420,00010,42667442000010,O,,NN,,,,true,1,,,,,,12260,AMBEYRAC,,,12007,,,,,,,,,,,,,,,,,,,,F,,,,,54.08,NAP,N,,,0,,,,,,
426970257,00017,42697025700017,O,,,,,,true,1,,,,,,12260,AMBEYRAC,,,12007,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,15.01,NAP,N,,,0,,,,,,
426979209,00027,42697920900027,O,,,,,,true,1,,,,,,12260,AMBEYRAC,,,12007,,,,,,,,,,,,,,,,,,,1991-02-02,F,,,,,57.01,NAP,N,,,0,,,,,,
429224363,00045,42922436300045,O,2011-06-20,,,,2020-06-21T03:34:21,false,2,,,,,LE CAYROL,12260,AMBEYRAC,,,12007,,,,,,,,,,,,,,,,,,,2020-06-01,F,AUTOPROCESS,,,AUTOPROCESS,71.12B,NAFRev2,N,2.7980901,44.5633889,0.89,poi,(Pont) Le Cayrol,https://osm.org/way/215371060,G,,
429228521,00010,42922852100010,O,2000-01-05,NN,,,2017-05-03T03:30:20,true,3,,,,,LA FUMADE,12260,AMBEYRAC,,,12007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,5.4408523,43.3438432,0.89,poi.culvert,La Fumade (Buse) Marseille,https://osm.org/way/551080339,G,,
430505743,00012,43050574300012,O,1989-03-26,NN,,,2008-01-05T01:53:58,true,3,,,,,,12260,AMBEYRAC,,,12007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
433134871,00022,43313487100022,O,2007-04-01,,,,2008-01-04T18:56:11,false,2,,,,,MEJOS,12260,AMBEYRAC,,,12007,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,51.1R,NAFRev1,N,,,0,,,,,,
440443802,00010,44044380200010,O,2002-01-01,NN,,,,true,3,,,,,CAMBOULAN,12260,AMBEYRAC,,,12007,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,02.0A,NAF1993,N,1.9168294,44.5029411,0.89,poi.grave_yard,Cimetière de Camboulan Ambeyrac,https://osm.org/way/126605741,G,,
441567906,00017,44156790600017,O,2002-04-01,NN,,1071CB,2015-03-17T01:07:36,true,3,,,,,,12260,AMBEYRAC,,,12007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,,,0,,,,,,
441738770,00011,44173877000011,O,2002-04-01,NN,,,2006-11-25T17:53:13,true,3,,,,,,12260,AMBEYRAC,,,12007,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,55.1A,NAFRev1,N,,,0,,,,,,
441825783,00018,44182578300018,O,2002-04-26,NN,,4332AA,2015-05-03T04:43:54,false,4,,,,,CAMBOULAN,12260,AMBEYRAC,,,12007,,,,,,,,,,,,,,,,,,,2014-09-08,F,,,,,43.32A,NAFRev2,N,1.9168294,44.5029411,0.89,poi.grave_yard,Cimetière de Camboulan Ambeyrac,https://osm.org/way/126605741,G,,
444854814,00027,44485481400027,O,2015-04-09,,,,2015-04-15T14:55:54,false,1,,,,,LE BOURG,12260,AMBEYRAC,,,12007,,,,,,,,,,,,,,,,,,,2015-04-09,A,,,,,35.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
451582746,00017,45158274600017,O,2004-01-01,NN,,,2008-01-05T02:29:09,true,3,PUECH D'O,,,,,12260,AMBEYRAC,,,12007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.935936,44.497214,0.93,locality,Puech d’O 12260 Ambeyrac,12007_B221,D,PUECH D O,
479234312,00011,47923431200011,O,2004-09-10,NN,,,2008-01-05T21:42:10,true,3,LE BOURG,,,,FONTANELLE,12260,AMBEYRAC,,,12007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.8542051,44.1096555,0.9,poi.track,Chemin Fontanelle Orange,https://osm.org/way/171205478,G,,
480120062,00017,48012006200017,O,2004-01-01,,,,2008-01-05T00:02:25,true,3,,,,,CAMBOULAN,12260,AMBEYRAC,,,12007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.9168294,44.5029411,0.89,poi.grave_yard,Cimetière de Camboulan Ambeyrac,https://osm.org/way/126605741,G,,
482644366,00015,48264436600015,O,2005-01-01,,,,2016-01-12T00:26:09,true,2,,,,,LENTEYRES,12260,AMBEYRAC,,,12007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
482885902,00015,48288590200015,O,2005-07-01,,,,2008-11-08T02:53:03,true,2,,,,,LILAS-ROC,12260,AMBEYRAC,,,12007,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.4D,NAFRev1,N,,,0,,,,,,
482992351,00023,48299235100023,O,2010-01-01,,,4399CZ,2016-01-22T19:27:53,true,2,,,,,LE BOURG,12260,AMBEYRAC,,,12007,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.99C,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
488233362,00018,48823336200018,O,2006-01-03,,,,2008-01-05T22:00:16,true,2,,,,,CAMBOULAN,12260,AMBEYRAC,,,12007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.9168294,44.5029411,0.89,poi.grave_yard,Cimetière de Camboulan Ambeyrac,https://osm.org/way/126605741,G,,
489762195,00027,48976219500027,O,2008-07-02,,,,2019-04-12T04:02:02,true,4,,,,,LILAS ROC,12260,AMBEYRAC,,,12007,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,74.10Z,NAFRev2,N,,,0,,,,,,
490365483,00018,49036548300018,O,2006-06-01,,,,2010-01-29T06:07:01,true,3,,,,LD,LA LAUDIE,12260,AMBEYRAC,,,12007,,,,,,,,,,,,,,,,,,,2009-12-31,F,REYGNIER TRANSPORTS,,,,49.41B,NAFRev2,N,,,0,,,,,,
490667854,00015,49066785400015,O,2006-06-01,,,,2008-01-05T03:38:30,true,2,LENTEYRES,,,,,12260,AMBEYRAC,,,12007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
492087028,00030,49208702800030,O,2020-03-20,,,,2021-02-23T13:58:48,true,1,PORTE B,,,,LE BOURG,12260,AMBEYRAC,,,12007,,,,,,,,,,,,,,,,,,,2020-03-20,A,,,,,96.09Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
495316226,00010,49531622600010,O,2007-04-16,,,4399CZ,2015-03-18T01:24:13,false,3,,,,,LE BOURG,12260,AMBEYRAC,,,12007,,,,,,,,,,,,,,,,,,,2014-06-01,F,,,,,43.99C,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
497921700,00017,49792170000017,O,2007-04-23,,,,2012-11-09T01:47:06,true,3,,,,LD,CAP DEL MAS,12260,AMBEYRAC,,,12007,,,,,,,,,,,,,,,,,,,2009-02-10,A,,,,,43.39Z,NAFRev2,N,1.944913,44.508545,0.93,locality,Cap Del Mas 12260 Ambeyrac,12007_B062,G,CAP DEL MAS,
500183470,00045,50018347000045,O,2014-02-04,,,,2014-03-26T15:01:18,true,1,,,,,BOURG LENTEYRES,12260,AMBEYRAC,,,12007,,,,,,,,,,,,,,,,,,,2014-02-04,A,,,,,43.91B,NAFRev2,N,,,0,,,,,,
509542445,00010,50954244500010,O,2009-01-05,01,2019,4321AB,2021-10-27T08:14:27,true,4,,,,,LA FUMADE,12260,AMBEYRAC,,,12007,,,,,,,,,,,,,,,,,,,2011-11-02,A,,,,,43.21A,NAFRev2,O,5.4408523,43.3438432,0.89,poi.culvert,La Fumade (Buse) Marseille,https://osm.org/way/551080339,G,,
510539935,00021,51053993500021,O,2018-08-01,,,,2018-09-21T14:04:05,true,1,,,,,CAMBOULAN,12260,AMBEYRAC,,,12007,,,,,,,,,,,,,,,,,,,2018-08-01,A,,,,,68.10Z,NAFRev2,N,1.9168294,44.5029411,0.89,poi.grave_yard,Cimetière de Camboulan Ambeyrac,https://osm.org/way/126605741,G,,
513466128,00016,51346612800016,O,2009-07-01,,,,2019-03-02T03:40:57,true,2,,,,,CAMBOULAN,12260,AMBEYRAC,,,12007,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,81.30Z,NAFRev2,N,1.9168294,44.5029411,0.89,poi.grave_yard,Cimetière de Camboulan Ambeyrac,https://osm.org/way/126605741,G,,
517814646,00041,51781464600041,O,2021-01-01,,,4322AZ,2021-05-17T16:00:25,true,1,PUECH D'O,,,,LES MANITRES,12260,AMBEYRAC,,,12007,,,,,,,,,,,,,,,,,,,2021-01-01,A,TUSON-TAYLOR SIMON,,,,43.21A,NAFRev2,N,1.935936,44.497214,0.49,locality,Puech d’O 12260 Ambeyrac,12007_B221,D,PUECH D O,
519963680,00029,51996368000029,O,2012-08-15,,,5610CQ,2017-08-10T09:42:12,false,2,,,,,LE BOURG,12260,AMBEYRAC,,,12007,,,,,,,,,,,,,,,,,,,2013-11-15,F,PIZZA MAITE,,,PIZZA MAITE,56.10C,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
520036286,00018,52003628600018,O,2010-02-15,,,4332AA,2022-05-12T11:53:22,true,2,,,,,LE PUECH D'O,12260,AMBEYRAC,,,12007,,,,,,,,,,,,,,,,,,,2022-05-09,A,,,,,43.32A,NAFRev2,O,1.935936,44.497214,0.74,locality,Puech d’O 12260 Ambeyrac,12007_B221,G,PUECH D O,
520716408,00015,52071640800015,O,2009-09-29,,,,2016-07-05T10:30:44,false,3,LE MAS,,,,,12260,AMBEYRAC,,,12007,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,1.944913,44.508545,0.5,locality,Cap Del Mas 12260 Ambeyrac,12007_B062,D,CAP DEL MAS,
520717869,00017,52071786900017,O,2009-09-29,,,,2016-07-05T10:07:29,true,3,LE MAS,,,,,12260,AMBEYRAC,,,12007,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,1.944913,44.508545,0.5,locality,Cap Del Mas 12260 Ambeyrac,12007_B062,D,CAP DEL MAS,
520719246,00016,52071924600016,O,2009-09-29,,,,2016-07-05T10:07:28,true,3,LE MAS,,,,,12260,AMBEYRAC,,,12007,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,1.944913,44.508545,0.5,locality,Cap Del Mas 12260 Ambeyrac,12007_B062,D,CAP DEL MAS,
528099633,00026,52809963300026,O,2014-06-30,,,,2014-09-16T08:17:58,true,1,,,,,LE BOURG,12260,AMBEYRAC,,,12007,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,85.59A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
529617516,00016,52961751600016,O,2011-01-07,,,,2012-11-30T14:57:04,true,2,,,,,LA FUMADE,12260,AMBEYRAC,,,12007,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.47Z,NAFRev2,N,5.4408523,43.3438432,0.89,poi.culvert,La Fumade (Buse) Marseille,https://osm.org/way/551080339,G,,
529839417,00019,52983941700019,O,2011-01-02,,,,2011-08-29T02:55:47,true,1,LE CAYROL,,,,,12260,AMBEYRAC,,,12007,,,,,,,,,,,,,,,,,,,2011-01-02,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
530364652,00178,53036465200178,O,2011-05-03,,,,2012-11-07T04:48:14,false,2,,,,,PUECH D O,12260,AMBEYRAC,,,12007,,,,,,,,,,,,,,,,,,,2012-11-01,F,,,,,35.11Z,NAFRev2,N,1.935936,44.497214,0.93,locality,Puech d’O 12260 Ambeyrac,12007_B221,G,PUECH D O,
532212263,00018,53221226300018,O,2011-05-07,,,,2019-12-06T13:07:42,true,2,,,,LD,CAMBOULAN,12260,AMBEYRAC,,,12007,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,1.9168294,44.5029411,0.89,poi.grave_yard,Cimetière de Camboulan Ambeyrac,https://osm.org/way/126605741,G,,
532937125,00054,53293712500054,O,2011-11-28,,,,2015-01-23T08:32:07,false,2,,,,,PUECH D O,12260,AMBEYRAC,,,12007,,,,,,,,,,,,,,,,,,,2014-11-17,F,,,,,35.11Z,NAFRev2,N,1.935936,44.497214,0.93,locality,Puech d’O 12260 Ambeyrac,12007_B221,G,PUECH D O,
539093880,00026,53909388000026,O,2012-10-01,NN,,,2021-02-23T16:01:06,false,2,,,,,LENTEYRES,12260,AMBEYRAC,,,12007,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,25.11Z,NAFRev2,O,,,0,,,,,,
752743500,00015,75274350000015,O,2012-07-05,,,,2022-05-27T03:37:19,true,2,,,,,LE BOURG,12260,AMBEYRAC,,,12007,,,,,,,,,,,,,,,,,,,2022-05-26,F,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
752879189,00013,75287918900013,O,2012-05-14,,,,2012-07-23T08:11:59,true,1,,,,,LE CAYROL,12260,AMBEYRAC,,,12007,,,,,,,,,,,,,,,,,,,2012-05-14,A,,,,,68.20B,NAFRev2,N,2.7980901,44.5633889,0.89,poi,(Pont) Le Cayrol,https://osm.org/way/215371060,G,,
776015224,00020,77601522400020,O,,NN,,,,true,1,,,,,,12260,AMBEYRAC,,,12007,,,,,,,,,,,,,,,,,,,2001-10-08,F,,,,,77.09,NAP,N,,,0,,,,,,
776690232,00017,77669023200017,O,,,,,,true,1,,,,,,12260,AMBEYRAC,,,12007,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,55.71,NAP,N,,,0,,,,,,
776690257,00014,77669025700014,O,,,,,,true,1,,,,,,12260,AMBEYRAC,,,12007,,,,,,,,,,,,,,,,,,,1993-09-23,F,,,,,20.5C,NAF1993,N,,,0,,,,,,
776690273,00011,77669027300011,O,,NN,,,,true,1,,,,,,12260,AMBEYRAC,,,12007,,,,,,,,,,,,,,,,,,,1979-07-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
792363061,00013,79236306100013,O,2013-04-15,,,4399CZ,2015-03-18T00:54:21,true,1,,,,,LES VIGNALS,12260,AMBEYRAC,,,12007,,,,,,,,,,,,,,,,,,,2013-04-15,A,,,,,43.99C,NAFRev2,N,2.2855489,43.6319482,0.89,poi.school,École primaire Les Vignals Burlats,https://osm.org/way/190358906,G,,