id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-683288,2021-02-22,000001,Vente,55000,,,AUX AVES MARIA,B001,39100,39150,Choisey,39,,,39150000AA0370,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,926,5.463022,47.066684
2021-683288,2021-02-22,000001,Vente,55000,,,AUX AVES MARIA,B001,39100,39150,Choisey,39,,,39150000AA0371,,,,,,,,,,,,,0,,,,,S,sols,,,13,5.463313,47.066571
2021-683288,2021-02-22,000001,Vente,55000,,,AUX AVES MARIA,B001,39100,39150,Choisey,39,,,39150000ZD0578,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,131,5.463013,47.066804
2021-683760,2021-04-07,000001,Vente,526047,7,C,RUE DU FOURNEY,0045,39100,39150,Choisey,39,,,39150000ZD0563,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,396,0,S,sols,,,3742,5.456773,47.06563
2021-683839,2021-04-03,000001,Vente,175000,48,,RUE SOUS LES VIGNES,0110,39100,39150,Choisey,39,,,39150000ZB0029,,,,,,,,,,,,,0,1,Maison,65,4,T,terres,,,1390,5.449557,47.05921
2021-683839,2021-04-03,000001,Vente,175000,48,,RUE SOUS LES VIGNES,0110,39100,39150,Choisey,39,,,39150000ZB0029,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,750,5.449557,47.05921
2021-684147,2021-04-12,000001,Vente,40000,,,AU VILLAGE,B084,39100,39150,Choisey,39,,,39150000AA0033,,,,,,,,,,,,,0,,,,,S,sols,,,494,5.45886,47.062569
2021-684151,2021-04-12,000001,Vente,32000,12,,RUE CASEL,0030,39100,39150,Choisey,39,,,39150000AA0037,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,98,5.459002,47.062483
2021-684416,2021-04-26,000001,Vente,152000,6,,RUE D AVAL,0010,39100,39150,Choisey,39,,,39150000AA0023,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,297,5.459236,47.062036
2021-685159,2021-06-08,000001,Vente,2000,,,CHE DU TRUCHOT,0120,39100,39150,Choisey,39,,,39150000AA0248,,,,,,,,,,,,,0,,,,,P,prés,,,687,,
2021-685893,2021-07-08,000001,Vente,210000,4,,RUE DES ROUHAUDES,0105,39100,39150,Choisey,39,,,39150000ZD0283,,,,,,,,,,,,,0,1,Maison,101,5,T,terres,,,540,5.459484,47.065085
2021-685893,2021-07-08,000001,Vente,210000,4,,RUE DES ROUHAUDES,0105,39100,39150,Choisey,39,,,39150000ZD0283,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,477,5.459484,47.065085
2021-686816,2021-07-29,000001,Vente,220623264,,,LES CARRIERES,B085,39100,39150,Choisey,39,,,39150000ZD0422,,,,,,,,,,,,,0,,,,,T,terres,,,2962,5.458721,47.067173
2021-686816,2021-07-29,000001,Vente,220623264,,,LES CARRIERES,B085,39100,39150,Choisey,39,,,39150000ZD0425,,,,,,,,,,,,,0,,,,,S,sols,,,3,5.458784,47.067208
2021-686816,2021-07-29,000001,Vente,220623264,2,,RUE DES PRAIRIERES,0102,39100,39150,Choisey,39,,,39150000ZD0532,,,,,,,,,,,,,0,2,Appartement,86,4,S,sols,,,1893,5.458247,47.067492
2021-686816,2021-07-29,000001,Vente,220623264,2,,RUE DES PRAIRIERES,0102,39100,39150,Choisey,39,,,39150000ZD0532,,,,,,,,,,,,,0,2,Appartement,90,4,S,sols,,,1893,5.458247,47.067492
2021-686816,2021-07-29,000001,Vente,220623264,2,,RUE DES PRAIRIERES,0102,39100,39150,Choisey,39,,,39150000ZD0532,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1893,5.458247,47.067492
2021-686816,2021-07-29,000001,Vente,220623264,2,,RUE DES PRAIRIERES,0102,39100,39150,Choisey,39,,,39150000ZD0532,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1893,5.458247,47.067492
2021-686816,2021-07-29,000001,Vente,220623264,2,,RUE DES PRAIRIERES,0102,39100,39150,Choisey,39,,,39150000ZD0532,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1893,5.458247,47.067492
2021-686816,2021-07-29,000001,Vente,220623264,2,,RUE DES PRAIRIERES,0102,39100,39150,Choisey,39,,,39150000ZD0532,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1893,5.458247,47.067492
2021-686816,2021-07-29,000001,Vente,220623264,2,,RUE DES PRAIRIERES,0102,39100,39150,Choisey,39,,,39150000ZD0532,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1893,5.458247,47.067492
2021-686816,2021-07-29,000001,Vente,220623264,2,,RUE DES PRAIRIERES,0102,39100,39150,Choisey,39,,,39150000ZD0532,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1893,5.458247,47.067492
2021-686816,2021-07-29,000001,Vente,220623264,2,,RUE DES PRAIRIERES,0102,39100,39150,Choisey,39,,,39150000ZD0532,,,,,,,,,,,,,0,2,Appartement,69,3,S,sols,,,1893,5.458247,47.067492
2021-686816,2021-07-29,000001,Vente,220623264,2,,RUE DES PRAIRIERES,0102,39100,39150,Choisey,39,,,39150000ZD0532,,,,,,,,,,,,,0,2,Appartement,86,4,S,sols,,,1893,5.458247,47.067492
2021-686816,2021-07-29,000001,Vente,220623264,2,,RUE DES PRAIRIERES,0102,39100,39150,Choisey,39,,,39150000ZD0532,,,,,,,,,,,,,0,2,Appartement,76,3,S,sols,,,1893,5.458247,47.067492
2021-686816,2021-07-29,000001,Vente,220623264,2,,RUE DES PRAIRIERES,0102,39100,39150,Choisey,39,,,39150000ZD0532,,,,,,,,,,,,,0,2,Appartement,86,4,S,sols,,,1893,5.458247,47.067492
2021-686816,2021-07-29,000001,Vente,220623264,2,,RUE DES PRAIRIERES,0102,39100,39150,Choisey,39,,,39150000ZD0532,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1893,5.458247,47.067492
2021-686816,2021-07-29,000001,Vente,220623264,2,,RUE DES PRAIRIERES,0102,39100,39150,Choisey,39,,,39150000ZD0532,,,,,,,,,,,,,0,2,Appartement,86,4,S,sols,,,1893,5.458247,47.067492
2021-686816,2021-07-29,000001,Vente,220623264,2,,RUE DES PRAIRIERES,0102,39100,39150,Choisey,39,,,39150000ZD0532,,,,,,,,,,,,,0,2,Appartement,67,3,S,sols,,,1893,5.458247,47.067492
2021-686816,2021-07-29,000001,Vente,220623264,2,,RUE DES PRAIRIERES,0102,39100,39150,Choisey,39,,,39150000ZD0532,,,,,,,,,,,,,0,2,Appartement,86,4,S,sols,,,1893,5.458247,47.067492
2021-686816,2021-07-29,000001,Vente,220623264,2,,RUE DES PRAIRIERES,0102,39100,39150,Choisey,39,,,39150000ZD0532,,,,,,,,,,,,,0,2,Appartement,54,2,S,sols,,,1893,5.458247,47.067492
2021-686816,2021-07-29,000001,Vente,220623264,2,,RUE DES PRAIRIERES,0102,39100,39150,Choisey,39,,,39150000ZD0532,,,,,,,,,,,,,0,2,Appartement,68,2,S,sols,,,1893,5.458247,47.067492
2021-686816,2021-07-29,000001,Vente,220623264,2,,RUE DES PRAIRIERES,0102,39100,39150,Choisey,39,,,39150000ZD0532,,,,,,,,,,,,,0,2,Appartement,65,2,S,sols,,,1893,5.458247,47.067492
2021-686816,2021-07-29,000001,Vente,220623264,2,,RUE DES PRAIRIERES,0102,39100,39150,Choisey,39,,,39150000ZD0532,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1893,5.458247,47.067492
2021-686816,2021-07-29,000001,Vente,220623264,2,,RUE DES PRAIRIERES,0102,39100,39150,Choisey,39,,,39150000ZD0532,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1893,5.458247,47.067492
2021-686816,2021-07-29,000001,Vente,220623264,2,,RUE DES PRAIRIERES,0102,39100,39150,Choisey,39,,,39150000ZD0532,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1893,5.458247,47.067492
2021-686816,2021-07-29,000001,Vente,220623264,2,,RUE DES PRAIRIERES,0102,39100,39150,Choisey,39,,,39150000ZD0532,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1893,5.458247,47.067492
2021-686816,2021-07-29,000001,Vente,220623264,2,,RUE DES PRAIRIERES,0102,39100,39150,Choisey,39,,,39150000ZD0532,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1893,5.458247,47.067492
2021-686816,2021-07-29,000001,Vente,220623264,2,,RUE DES PRAIRIERES,0102,39100,39150,Choisey,39,,,39150000ZD0532,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1893,5.458247,47.067492
2021-686816,2021-07-29,000001,Vente,220623264,2,,RUE DES PRAIRIERES,0102,39100,39150,Choisey,39,,,39150000ZD0532,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1893,5.458247,47.067492
2021-686816,2021-07-29,000001,Vente,220623264,2,,RUE DES PRAIRIERES,0102,39100,39150,Choisey,39,,,39150000ZD0532,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1893,5.458247,47.067492
2021-686816,2021-07-29,000001,Vente,220623264,2,,RUE DES PRAIRIERES,0102,39100,39150,Choisey,39,,,39150000ZD0532,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1893,5.458247,47.067492
2021-686816,2021-07-29,000001,Vente,220623264,2,,RUE DES PRAIRIERES,0102,39100,39150,Choisey,39,,,39150000ZD0532,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1893,5.458247,47.067492
2021-686816,2021-07-29,000001,Vente,220623264,2,,RUE DES PRAIRIERES,0102,39100,39150,Choisey,39,,,39150000ZD0532,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1893,5.458247,47.067492
2021-686816,2021-07-29,000001,Vente,220623264,2,,RUE DES PRAIRIERES,0102,39100,39150,Choisey,39,,,39150000ZD0532,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1893,5.458247,47.067492
2021-686816,2021-07-29,000001,Vente,220623264,2,,RUE DES PRAIRIERES,0102,39100,39150,Choisey,39,,,39150000ZD0532,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1893,5.458247,47.067492
2021-686816,2021-07-29,000001,Vente,220623264,2,,RUE DES PRAIRIERES,0102,39100,39150,Choisey,39,,,39150000ZD0532,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1893,5.458247,47.067492
2021-686816,2021-07-29,000001,Vente,220623264,2,,RUE DES PRAIRIERES,0102,39100,39150,Choisey,39,,,39150000ZD0532,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1893,5.458247,47.067492
2021-686816,2021-07-29,000001,Vente,220623264,2,,RUE DES PRAIRIERES,0102,39100,39150,Choisey,39,,,39150000ZD0532,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1893,5.458247,47.067492
2021-686816,2021-07-29,000001,Vente,220623264,2,,RUE DES PRAIRIERES,0102,39100,39150,Choisey,39,,,39150000ZD0532,,,,,,,,,,,,,0,2,Appartement,54,2,S,sols,,,1893,5.458247,47.067492
2021-686816,2021-07-29,000001,Vente,220623264,2,,RUE DES PRAIRIERES,0102,39100,39150,Choisey,39,,,39150000ZD0532,,,,,,,,,,,,,0,2,Appartement,67,3,S,sols,,,1893,5.458247,47.067492
2021-686816,2021-07-29,000001,Vente,220623264,2,,RUE DES PRAIRIERES,0102,39100,39150,Choisey,39,,,39150000ZD0532,,,,,,,,,,,,,0,2,Appartement,76,3,S,sols,,,1893,5.458247,47.067492
2021-686816,2021-07-29,000001,Vente,220623264,2,,RUE DES PRAIRIERES,0102,39100,39150,Choisey,39,,,39150000ZD0532,,,,,,,,,,,,,0,2,Appartement,86,4,S,sols,,,1893,5.458247,47.067492
2021-686816,2021-07-29,000001,Vente,220623264,2,,RUE DES PRAIRIERES,0102,39100,39150,Choisey,39,,,39150000ZD0532,,,,,,,,,,,,,0,2,Appartement,69,3,S,sols,,,1893,5.458247,47.067492
2021-686816,2021-07-29,000001,Vente,220623264,2,,RUE DES PRAIRIERES,0102,39100,39150,Choisey,39,,,39150000ZD0532,,,,,,,,,,,,,0,2,Appartement,60,2,S,sols,,,1893,5.458247,47.067492
2021-686816,2021-07-29,000001,Vente,220623264,2,,RUE DES PRAIRIERES,0102,39100,39150,Choisey,39,,,39150000ZD0532,,,,,,,,,,,,,0,2,Appartement,69,3,S,sols,,,1893,5.458247,47.067492
2021-686816,2021-07-29,000001,Vente,220623264,2,,RUE DES PRAIRIERES,0102,39100,39150,Choisey,39,,,39150000ZD0532,,,,,,,,,,,,,0,2,Appartement,78,4,S,sols,,,1893,5.458247,47.067492
2021-686816,2021-07-29,000001,Vente,220623264,2,,RUE DES PRAIRIERES,0102,39100,39150,Choisey,39,,,39150000ZD0532,,,,,,,,,,,,,0,2,Appartement,78,4,S,sols,,,1893,5.458247,47.067492
2021-686816,2021-07-29,000001,Vente,220623264,2,,RUE DES PRAIRIERES,0102,39100,39150,Choisey,39,,,39150000ZD0532,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1893,5.458247,47.067492
2021-686816,2021-07-29,000001,Vente,220623264,2,,RUE DES PRAIRIERES,0102,39100,39150,Choisey,39,,,39150000ZD0532,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1893,5.458247,47.067492
2021-686816,2021-07-29,000001,Vente,220623264,2,,RUE DES PRAIRIERES,0102,39100,39150,Choisey,39,,,39150000ZD0532,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1893,5.458247,47.067492
2021-686816,2021-07-29,000001,Vente,220623264,2,,RUE DES PRAIRIERES,0102,39100,39150,Choisey,39,,,39150000ZD0532,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1893,5.458247,47.067492
2021-686816,2021-07-29,000001,Vente,220623264,2,,RUE DES PRAIRIERES,0102,39100,39150,Choisey,39,,,39150000ZD0532,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1893,5.458247,47.067492
2021-686816,2021-07-29,000001,Vente,220623264,2,,RUE DES PRAIRIERES,0102,39100,39150,Choisey,39,,,39150000ZD0532,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1893,5.458247,47.067492
2021-686816,2021-07-29,000001,Vente,220623264,2,,RUE DES PRAIRIERES,0102,39100,39150,Choisey,39,,,39150000ZD0532,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1893,5.458247,47.067492
2021-686816,2021-07-29,000001,Vente,220623264,2,,RUE DES PRAIRIERES,0102,39100,39150,Choisey,39,,,39150000ZD0532,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1893,5.458247,47.067492
2021-686816,2021-07-29,000001,Vente,220623264,2,,RUE DES PRAIRIERES,0102,39100,39150,Choisey,39,,,39150000ZD0532,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1893,5.458247,47.067492
2021-686816,2021-07-29,000001,Vente,220623264,2,,RUE DES PRAIRIERES,0102,39100,39150,Choisey,39,,,39150000ZD0532,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1893,5.458247,47.067492
2021-686816,2021-07-29,000001,Vente,220623264,2,,RUE DES PRAIRIERES,0102,39100,39150,Choisey,39,,,39150000ZD0532,,,,,,,,,,,,,0,2,Appartement,69,3,S,sols,,,1893,5.458247,47.067492
2021-686816,2021-07-29,000001,Vente,220623264,2,,RUE DES PRAIRIERES,0102,39100,39150,Choisey,39,,,39150000ZD0532,,,,,,,,,,,,,0,2,Appartement,47,2,S,sols,,,1893,5.458247,47.067492
2021-686816,2021-07-29,000001,Vente,220623264,2,,RUE DES PRAIRIERES,0102,39100,39150,Choisey,39,,,39150000ZD0532,,,,,,,,,,,,,0,2,Appartement,73,4,S,sols,,,1893,5.458247,47.067492
2021-686816,2021-07-29,000001,Vente,220623264,2,,RUE DES PRAIRIERES,0102,39100,39150,Choisey,39,,,39150000ZD0532,,,,,,,,,,,,,0,2,Appartement,60,2,S,sols,,,1893,5.458247,47.067492
2021-686816,2021-07-29,000001,Vente,220623264,2,,RUE DES PRAIRIERES,0102,39100,39150,Choisey,39,,,39150000ZD0532,,,,,,,,,,,,,0,2,Appartement,69,3,S,sols,,,1893,5.458247,47.067492
2021-686816,2021-07-29,000001,Vente,220623264,2,,RUE DES PRAIRIERES,0102,39100,39150,Choisey,39,,,39150000ZD0532,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,1893,5.458247,47.067492
2021-686816,2021-07-29,000001,Vente,220623264,2,,RUE DES PRAIRIERES,0102,39100,39150,Choisey,39,,,39150000ZD0532,,,,,,,,,,,,,0,2,Appartement,78,4,S,sols,,,1893,5.458247,47.067492
2021-686816,2021-07-29,000001,Vente,220623264,2,,RUE DES PRAIRIERES,0102,39100,39150,Choisey,39,,,39150000ZD0532,,,,,,,,,,,,,0,2,Appartement,78,4,S,sols,,,1893,5.458247,47.067492
2021-686816,2021-07-29,000001,Vente,220623264,2,,RUE DES PRAIRIERES,0102,39100,39150,Choisey,39,,,39150000ZD0532,,,,,,,,,,,,,0,2,Appartement,69,3,S,sols,,,1893,5.458247,47.067492
2021-686816,2021-07-29,000001,Vente,220623264,2,,RUE DES PRAIRIERES,0102,39100,39150,Choisey,39,,,39150000ZD0532,,,,,,,,,,,,,0,2,Appartement,78,4,S,sols,,,1893,5.458247,47.067492
2021-686816,2021-07-29,000001,Vente,220623264,2,,RUE DES PRAIRIERES,0102,39100,39150,Choisey,39,,,39150000ZD0532,,,,,,,,,,,,,0,2,Appartement,78,4,S,sols,,,1893,5.458247,47.067492
2021-686816,2021-07-29,000001,Vente,220623264,2,,RUE DES PRAIRIERES,0102,39100,39150,Choisey,39,,,39150000ZD0532,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,1893,5.458247,47.067492
2021-686816,2021-07-29,000001,Vente,220623264,2,,RUE DES PRAIRIERES,0102,39100,39150,Choisey,39,,,39150000ZD0532,,,,,,,,,,,,,0,2,Appartement,47,2,S,sols,,,1893,5.458247,47.067492
2021-686816,2021-07-29,000001,Vente,220623264,2,,RUE DES PRAIRIERES,0102,39100,39150,Choisey,39,,,39150000ZD0532,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1893,5.458247,47.067492
2021-686816,2021-07-29,000001,Vente,220623264,,,LES PAIRIERES D AMONT,B051,39100,39150,Choisey,39,,,39150000ZD0547,,,,,,,,,,,,,0,,,,,T,terres,,,49,5.458281,47.067585
2021-687596,2021-09-22,000001,Vente,295200,6,,RUE DES LARGES PIERRES,0060,39100,39150,Choisey,39,,,39150000ZC0249,,,,,,,,,,,,,0,1,Maison,132,5,T,terres,,,329,5.454664,47.062998
2021-687596,2021-09-22,000001,Vente,295200,6,,RUE DES LARGES PIERRES,0060,39100,39150,Choisey,39,,,39150000ZC0249,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,329,5.454664,47.062998
2021-687596,2021-09-22,000001,Vente,295200,6,,RUE DES LARGES PIERRES,0060,39100,39150,Choisey,39,,,39150000ZC0249,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,741,5.454664,47.062998
2021-687596,2021-09-22,000001,Vente,295200,6,,RUE DES LARGES PIERRES,0060,39100,39150,Choisey,39,,,39150000ZC0249,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,741,5.454664,47.062998
2021-687596,2021-09-22,000001,Vente,295200,6,,RUE DES LARGES PIERRES,0060,39100,39150,Choisey,39,,,39150000ZC0249,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,741,5.454664,47.062998
2021-687596,2021-09-22,000001,Vente,295200,6,,RUE DES LARGES PIERRES,0060,39100,39150,Choisey,39,,,39150000ZC0249,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,329,5.454664,47.062998
2021-687704,2021-09-06,000001,Vente,1600,,,LA COMBOTTE,B021,39100,39150,Choisey,39,,,39150000ZV0003,,,,,,,,,,,,,0,,,,,T,terres,,,1248,5.45936,47.059757
2021-687704,2021-09-06,000001,Vente,1600,,,LES PIERRES,B059,39100,39150,Choisey,39,,,39150000ZX0031,,,,,,,,,,,,,0,,,,,T,terres,,,3338,5.44991,47.056197
2021-688097,2021-10-11,000001,Vente,80000,28,,RTE NATIONALE,0070,39100,39150,Choisey,39,,,39150000ZD0383,,,30,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.461571,47.067815
2021-688097,2021-10-11,000001,Vente,80000,28,,RTE NATIONALE,0070,39100,39150,Choisey,39,,,39150000ZD0383,,,10,56.55,5,,,,,,,,2,3,Dépendance,,0,,,,,,5.461571,47.067815
2021-688097,2021-10-11,000001,Vente,80000,28,,RTE NATIONALE,0070,39100,39150,Choisey,39,,,39150000ZD0383,,,31,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.461571,47.067815
2021-688097,2021-10-11,000001,Vente,80000,28,,RTE NATIONALE,0070,39100,39150,Choisey,39,,,39150000ZD0383,,,10,56.55,5,,,,,,,,2,2,Appartement,56,3,,,,,,5.461571,47.067815
2021-688283,2021-10-18,000001,Vente,133000,36,,PL DU PASQUIER,0100,39100,39150,Choisey,39,,,39150000AA0184,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,436,5.460866,47.062295
2021-688346,2021-10-22,000001,Vente,72000,31,,RUE D AMONT,0005,39100,39150,Choisey,39,,,39150000AA0081,,,3,40.7,48,,9,32.2,,,,,3,2,Appartement,76,3,,,,,,5.461304,47.064099
2021-688346,2021-10-22,000001,Vente,72000,31,,RUE D AMONT,0005,39100,39150,Choisey,39,,,39150000AA0081,,,3,40.7,48,,9,32.2,,,,,3,3,Dépendance,,0,,,,,,5.461304,47.064099
2021-688409,2021-10-18,000001,Vente,154000,36,,RUE D AMONT,0005,39100,39150,Choisey,39,,,39150000AA0139,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,213,5.461737,47.063976
2021-688494,2021-11-03,000001,Vente,275000,,,SOUS LES ROUGELOTS,B092,39100,39150,Choisey,39,,,39150000ZB0166,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,756,5.451701,47.058697
2021-688494,2021-11-03,000001,Vente,275000,,,SOUS LES ROUGELOTS,B092,39100,39150,Choisey,39,,,39150000ZB0168,,,,,,,,,,,,,0,,,,,T,terres,,,835,5.451292,47.058712
2021-688494,2021-11-03,000001,Vente,275000,,,SOUS LES ROUGELOTS,B092,39100,39150,Choisey,39,,,39150000ZB0169,,,,,,,,,,,,,0,,,,,T,terres,,,204,5.450816,47.058986
2021-688494,2021-11-03,000001,Vente,275000,,,SOUS LES ROUGELOTS,B092,39100,39150,Choisey,39,,,39150000ZB0170,,,,,,,,,,,,,0,,,,,T,terres,,,267,5.450933,47.059063
2021-688494,2021-11-03,000001,Vente,275000,,,SOUS LES ROUGELOTS,B092,39100,39150,Choisey,39,,,39150000ZB0179,,,,,,,,,,,,,0,,,,,T,terres,,,15,5.451542,47.058429
2021-688706,2021-10-29,000001,Vente,121100,64,,RUE SOUS LES VIGNES,0110,39100,39150,Choisey,39,,,39150000ZB0135,,,,,,,,,,,,,0,1,Maison,90,5,VE,vergers,,,472,5.446915,47.058176
2021-688706,2021-10-29,000001,Vente,121100,64,,RUE SOUS LES VIGNES,0110,39100,39150,Choisey,39,,,39150000ZB0135,,,,,,,,,,,,,0,1,Maison,90,5,J,jardins,,,705,5.446915,47.058176
2021-688706,2021-10-29,000001,Vente,121100,64,,RUE SOUS LES VIGNES,0110,39100,39150,Choisey,39,,,39150000ZB0135,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,713,5.446915,47.058176
2021-688706,2021-10-29,000001,Vente,121100,,,LES GUYONNES,B035,39100,39150,Choisey,39,,,39150000ZB0136,,,,,,,,,,,,,0,,,,,VE,vergers,,,140,5.446392,47.058653
2021-688912,2021-11-26,000001,Vente,1600,,,LA COMBOTTE,B021,39100,39150,Choisey,39,,,39150000ZV0001,,,,,,,,,,,,,0,,,,,T,terres,,,985,5.459114,47.059522
2021-688918,2021-11-25,000002,Vente,10000,,,SABLONNIERE,B076,39100,39150,Choisey,39,,,39150000ZP0161,,,,,,,,,,,,,0,,,,,S,sols,,,1999,5.447818,47.063421
2021-688918,2021-11-25,000002,Vente,10000,,,SABLONNIERE,B076,39100,39150,Choisey,39,,,39150000ZP0161,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,CHENE,Chênes,1468,5.447818,47.063421
2021-689009,2021-11-26,000001,Vente,153300,12,,RUE D AMONT,0005,39100,39150,Choisey,39,,,39150000AA0190,,,,,,,,,,,,,0,1,Maison,155,5,S,sols,,,327,5.460436,47.062511
2021-689009,2021-11-26,000001,Vente,153300,12,,RUE D AMONT,0005,39100,39150,Choisey,39,,,39150000AA0190,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,327,5.460436,47.062511
2021-689061,2021-11-30,000001,Vente,246000,,,AU VILLAGE,B084,39100,39150,Choisey,39,,,39150000AA0326,,,,,,,,,,,,,0,,,,,S,sols,,,29,5.460765,47.064182
2021-689061,2021-11-30,000001,Vente,246000,25,A,RUE D AMONT,0005,39100,39150,Choisey,39,,,39150000AA0327,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,507,5.460824,47.064106
2021-689061,2021-11-30,000001,Vente,246000,25,A,RUE D AMONT,0005,39100,39150,Choisey,39,,,39150000AA0327,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,507,5.460824,47.064106
2021-689061,2021-11-30,000001,Vente,246000,25,A,RUE D AMONT,0005,39100,39150,Choisey,39,,,39150000AA0327,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,507,5.460824,47.064106
2021-689061,2021-11-30,000001,Vente,246000,25,A,RUE D AMONT,0005,39100,39150,Choisey,39,,,39150000AA0327,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,507,5.460824,47.064106
2021-689061,2021-11-30,000001,Vente,246000,25,A,RUE D AMONT,0005,39100,39150,Choisey,39,,,39150000AA0327,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,507,5.460824,47.064106
2021-689061,2021-11-30,000001,Vente,246000,25,A,RUE D AMONT,0005,39100,39150,Choisey,39,,,39150000AA0327,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,507,5.460824,47.064106
2021-689061,2021-11-30,000001,Vente,246000,25,A,RUE D AMONT,0005,39100,39150,Choisey,39,,,39150000AA0327,,,,,,,,,,,,,0,2,Appartement,46,2,S,sols,,,507,5.460824,47.064106
2021-689061,2021-11-30,000001,Vente,246000,25,A,RUE D AMONT,0005,39100,39150,Choisey,39,,,39150000AA0327,,,,,,,,,,,,,0,2,Appartement,42,2,S,sols,,,507,5.460824,47.064106
2021-689061,2021-11-30,000001,Vente,246000,25,A,RUE D AMONT,0005,39100,39150,Choisey,39,,,39150000AA0327,,,,,,,,,,,,,0,2,Appartement,46,2,S,sols,,,507,5.460824,47.064106
2021-689465,2021-12-15,000001,Vente,76540,40,A,RUE D AMONT,0005,39100,39150,Choisey,39,,,39150000AA0136,,,,,,,,,,,,,0,1,Maison,101,3,S,sols,,,192,5.462068,47.064162
2021-689466,2021-12-16,000001,Vente,201350,12,,RUE DU VIEUX CHATEAU,0130,39100,39150,Choisey,39,,,39150000ZC0212,,,,,,,,,,,,,0,1,Maison,87,5,BT,taillis simples,,,934,5.457252,47.062117
2021-689466,2021-12-16,000001,Vente,201350,12,,RUE DU VIEUX CHATEAU,0130,39100,39150,Choisey,39,,,39150000ZC0212,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,426,5.457252,47.062117
2021-689496,2021-12-16,000001,Vente,2442312,,,A LORMOY,B041,39100,39150,Choisey,39,,,39150000ZP0075,,,,,,,,,,,,,0,,,,,S,sols,,,3039,5.441027,47.056238
2021-689496,2021-12-16,000001,Vente,2442312,,,AUX CHAMPINS,B016,39100,39150,Choisey,39,,,39150000ZP0153,,,,,,,,,,,,,0,,,,,T,terres,,,105323,5.435265,47.057284
2021-689496,2021-12-16,000001,Vente,2442312,,,A LORMOY,B041,39100,39150,Choisey,39,,,39150000ZP0156,,,,,,,,,,,,,0,,,,,T,terres,,,33534,5.439491,47.056367
2021-689496,2021-12-16,000001,Vente,2442312,,,A LORMOY,B041,39100,39150,Choisey,39,,,39150000ZP0157,,,,,,,,,,,,,0,,,,,T,terres,,,6788,5.439929,47.055705
2021-689746,2021-12-28,000001,Vente,1920,,,CIMETIERE DES VACHES,B019,39100,39150,Choisey,39,,,39150000ZR0035,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1080,5.448817,47.067626
2021-689868,2021-12-23,000001,Vente,179000,8,,CHE DE PARTHEY,0090,39100,39150,Choisey,39,,,39150000ZP0048,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,140,5.441775,47.058855
2021-689868,2021-12-23,000001,Vente,179000,8,,CHE DE PARTHEY,0090,39100,39150,Choisey,39,,,39150000ZP0048,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,140,5.441775,47.058855
2021-689868,2021-12-23,000001,Vente,179000,8,,CHE DE PARTHEY,0090,39100,39150,Choisey,39,,,39150000ZP0048,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,140,5.441775,47.058855
2021-689868,2021-12-23,000001,Vente,179000,8,,CHE DE PARTHEY,0090,39100,39150,Choisey,39,,,39150000ZP0048,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2320,5.441775,47.058855