Nom_du_POI,Categories_de_POI,Latitude,Longitude,Adresse_postale,Code_postal_et_commune,Periodes_regroupees,Covid19_mesures_specifiques,Covid19_est_en_activite,Covid19_periodes_d_ouvertures_confirmees,Createur_de_la_donnee,SIT_diffuseur,Date_de_mise_a_jour,Contacts_du_POI,Classements_du_POI,Description,URI_ID_du_POI
Céramiste - Bruno TRENI,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Store|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#CraftsmanShop|http://schema.org/LocalBusiness,48.535438,3.211194,3 rue de l'Eglise ArtCréArt's,77650#Saint-Loup-de-Naud,,,true,true,Seine et Marne Attractivité,Seine et Marne Attractivité - source : Apidae Tourisme,2020-07-20,#+33 7 70 96 90 11#artcrearts@orange.fr#http://ceramique-artcrearts.fr/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,Création et fabrication de céramiques originales,https://data.datatourisme.gouv.fr/13/66947e15-5ac5-3526-9bdb-29acd36808a9
Parcours Aventure,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Store|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/LocalBusiness,48.830205,2.806379,RD 231 Entrée Journée Villages Nature,77700#Bailly-Romainvilliers,,,true,true,Seine et Marne Attractivité,Seine et Marne Attractivité - source : Apidae Tourisme,2020-08-26,#+33 9 71 28 50 90#contact@aventure-aventure.com#http://www.aventure-aventure.com/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,Le parc Parcours Aventure fait figure de parc modèle dans le secteur des parcs acrobatiques en hauteur.,https://data.datatourisme.gouv.fr/13/a03b5e86-2d05-3467-a347-e44c1508b0d5
Le Manoir de Gressy,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|https://www.datatourisme.gouv.fr/ontology/core#HotelRestaurant|http://schema.org/FoodEstablishment|http://schema.org/LodgingBusiness|http://schema.org/Restaurant|http://schema.org/Hotel,48.964988,2.674094,2 rue Saint Denis,77410#Gressy,,,true,true,Seine et Marne Attractivité,Seine et Marne Attractivité - source : Apidae Tourisme,2021-02-25,#+33 1 60 26 68 00#information@manoirdegressy.com#http://hotel-manoir-gressy.com/,Accueil Vélo#France Vélo Tourisme|Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"Hôtel 4 étoiles de luxe et de charme, le Manoir de Gressy allie l’atmosphère sereine d’un cadre de verdure au bord du canal de l’Ourcq et la proximité de Paris et de Roissy, avec un accès rapide aux grands lieux touristiques.",https://data.datatourisme.gouv.fr/13/a6942645-aca5-342c-bb63-86a78d8f1435
Mercure Paris Roissy Charles de Gaulle,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|https://www.datatourisme.gouv.fr/ontology/core#HotelRestaurant|http://schema.org/FoodEstablishment|http://schema.org/LodgingBusiness|http://schema.org/Restaurant|http://schema.org/Hotel,49.00419,2.52131,3 allée du Verger,95700#Roissy-en-France,,,true,true,Office de Tourisme Grand Roissy,Apidae Tourisme Scic SA - source : Apidae Tourisme,2021-03-09,#+33 1 34 29 40 00#h1245@accor.com#https://www.accorhotels.com/fr/hotel-1245-hotel-mercure-paris-roissy-charles-de-gaulle/index.shtml,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"A deux pas de l'Aéroport Paris-Charles de Gaulle, des gares TGV Roissy Aéroport CDG et RER B (pour rejoindre le centre de Paris). Le Mercure Paris Roissy CDG vous reçoit dans une grande chambre tout confort avec WIFi offert.",https://data.datatourisme.gouv.fr/13/b40d715d-1325-31bb-87f1-327eeeceb77b
Mercure Paris Roissy CDG,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Rental|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#SportsAndLeisurePlace|https://www.datatourisme.gouv.fr/ontology/core#Product|https://www.datatourisme.gouv.fr/ontology/core#NonHousingRealEstateRental|https://www.datatourisme.gouv.fr/ontology/core#BusinessPlace|https://www.datatourisme.gouv.fr/ontology/core#ConventionCentre|http://schema.org/Product,49.00419,2.52131,3 allée du Verger,95700#Roissy-en-France,,,true,true,Office de Tourisme Grand Roissy,Apidae Tourisme Scic SA - source : Apidae Tourisme,2020-08-27,#+33 1 34 29 40 00#h1245@accor.com#https://www.accorhotels.com/fr/hotel-1245-hotel-mercure-paris-roissy-charles-de-gaulle/index.shtml,,"À deux pas de l’Aéroport Paris Roissy Charles de Gaulle,
le Mercure Paris Roissy CDG vous reçoit dans une grande
chambre tout confort Wifi offert.",https://data.datatourisme.gouv.fr/13/07dc13dc-7e11-3256-875f-e67b15380a50
Musée de la Toile de Jouy,http://schema.org/Museum|https://www.datatourisme.gouv.fr/ontology/core#CulturalSite|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Museum|http://schema.org/LocalBusiness,48.769167,2.151667,54 rue Charles de Gaulle Château de l'Églantine,78350#Jouy-en-Josas,,,true,true,Conseil Départemental des Yvelines,Apidae Tourisme Scic SA - source : Apidae Tourisme,2021-01-14,#+33 1 39 56 48 64#museetdj@jouy-en-josas.fr#http://www.museedelatoiledejouy.fr/,Accueil Vélo#France Vélo Tourisme,"Le musée de la Toile de Jouy retrace l’histoire de la manufacture des toiles de Jouy, créée en 1760, à Jouy-en-Josas, par Christophe-Philippe Oberkampf (1738-1815). Appelée aussi « indienne », la toile de Jouy désigne une étoffe de coton peint ou imprimé.",https://data.datatourisme.gouv.fr/13/add0119f-2868-38a7-b0e6-e0b51c47690f
Parc de l'Églantine,https://www.datatourisme.gouv.fr/ontology/core#CulturalSite|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#ParkAndGarden|http://schema.org/Park,48.769167,2.151667,54 rue Charles de Gaulle Château de l'Églantine,78350#Jouy-en-Josas,,,true,true,Office de tourisme de Jouy-en-Josas,Apidae Tourisme Scic SA - source : Apidae Tourisme,2021-01-14,#+33 1 39 56 48 64#museetdj@jouy-en-josas.fr#,,"Après une balade au musée de la Toile de Jouy, profitez du grand air en vous promenant dans l'arboretum, au cœur de la végétation florissante.",https://data.datatourisme.gouv.fr/13/1b184624-4078-387e-9016-e529250423bf
Musée Raymond Devos,https://www.datatourisme.gouv.fr/ontology/core#CulturalSite|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest,48.706207,2.075933,10 rue de Paris,78470#Saint-Rémy-lès-Chevreuse,,,true,true,Conseil Départemental des Yvelines,Apidae Tourisme Scic SA - source : Apidae Tourisme,2021-01-19,#+33 1 30 47 76 71#contact@fondationraymonddevos.fr#http://raymond-devos.org/,Accueil Vélo#France Vélo Tourisme,Une nouvelle maison des Illustres vous ouvre ses portes à Saint-Rémy-lès-Chevreuse. Celle de Raymond Devos où l'humoriste a vécu pendant plus de quarante ans.,https://data.datatourisme.gouv.fr/13/f4616a04-4bcd-3e83-a62f-c2b5708eca4d
Le Saut du Postillon,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/FoodEstablishment,48.475382,2.49144,CD 948 Route de Milly,91840#Soisy-sur-École,,,true,true,Office de Tourisme de Milly-la-Forêt,Apidae Tourisme - source : Apidae Tourisme,2020-08-13,#+33 1 64 98 08 12#loic.desvaux0778@orange.fr#http://www.sautpostillon.com/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,Restaurant traditionnel,https://data.datatourisme.gouv.fr/13/c64a4a83-f149-3a53-99b0-55a92880257e
Le Val de Nesles,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Camping|http://schema.org/LodgingBusiness,49.1427,2.187588,Chemin de la garenne Rochefort,95690#Nesles-la-Vallée,,,true,true,Office de tourisme d'Auvers-sur-Oise Sausseron Impressionnistes,Apidae Tourisme Scic SA - source : Apidae Tourisme,2021-03-05,#+33 1 34 70 63 24<>+33 6 59 01 21 22#levaldenesles@gmail.com#https://www.levaldenesles.net/,Accueil Vélo#France Vélo Tourisme,"Situé à 50 minutes de Paris, en pleine nature à l'orée des forêts du magnifique Vexin Français.",https://data.datatourisme.gouv.fr/13/dd184396-7a41-3c02-93ef-3e48f6e573ec
Lili Pamplemousse,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Store|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#CraftsmanShop|http://schema.org/LocalBusiness,48.416745,2.377831,"1, Rue des Belles Femmes",91720#Courdimanche-sur-Essonne,,,true,true,Office de Tourisme de Milly-la-Forêt,Apidae Tourisme Scic SA - source : Apidae Tourisme,2020-08-07,#+33 6 63 10 33 84#lili.pamplemousse.ceramique@gmail.com#,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"Béatrice Thibaud crée l’atelier Lili Pamplemousse en 2012. Elle réalise des boutons et des bijoux, aux formes simples et très colorés en céramique, mais aussi toute une gamme d’objets décoratifs en terre blanche où chaque décor modelé est unique.",https://data.datatourisme.gouv.fr/13/56d08a6a-990d-3a79-aced-5da4a8e21b4b
Paris bike tour,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Rental|https://www.datatourisme.gouv.fr/ontology/core#Store|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Product|https://www.datatourisme.gouv.fr/ontology/core#EquipmentRental|https://www.datatourisme.gouv.fr/ontology/core#ServiceProvider|https://www.datatourisme.gouv.fr/ontology/core#EquipmentRentalShop|http://schema.org/LocalBusiness|http://schema.org/Product,48.862177,2.352944,13 Rue Brantôme,75003#Paris 3e Arrondissement,,,true,true,Comité Régional du Tourisme Paris - Ile-de-France,Apidae Tourisme Scic SA - source : Apidae Tourisme,2020-09-28,#+33 1 42 74 22 14##http://parisbiketour.net/,Accueil Vélo#France Vélo Tourisme,Profitez des visites guidées à vélo proposées par Paris Bike Tour pour découvrir Paris et la région parisienne sous un autre jour et à quelques tours de roue.,https://data.datatourisme.gouv.fr/13/8fb1b1ea-40a7-3dfa-aeee-523fab064730
Maison Elsa Triolet - Aragon,http://schema.org/Museum|https://www.datatourisme.gouv.fr/ontology/core#CulturalSite|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Museum|http://schema.org/LocalBusiness,48.568411,1.92559,Moulin de Villeneuve,78730#Saint-Arnoult-en-Yvelines,,,true,true,Dourdan Tourisme,Apidae Tourisme Scic SA - source : Apidae Tourisme,2021-01-08,#+33 1 30 41 20 15##http://www.maison-triolet-aragon.com/,Accueil Vélo#France Vélo Tourisme,"Découvrez l'intimité du couple Louis Aragon et Elsa Triolet au Moulin de Villeneuve, leur dernière demeure, devenu un lieu d'exposition et de spectacles.",https://data.datatourisme.gouv.fr/13/33053fb2-c437-3663-9d91-2b756473b18a
Maison Triolet - Aragon,http://schema.org/Museum|https://www.datatourisme.gouv.fr/ontology/core#CulturalSite|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Museum|http://schema.org/LocalBusiness,48.568133,1.9256749999999556,Moulin de Villeneuve,78730#Saint-Arnoult-en-Yvelines,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2020-11-03,#+33 1 30 41 20 15#info@maison-triolet-aragon.com#http://www.maison-triolet-aragon.com/,,,https://data.datatourisme.gouv.fr/19/95173080-89be-3241-a13c-97a1a516c512
Mercure Paris Porte d'Orléans,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.8181318,2.3290426999999454,13 rue François Ory,92120#Montrouge,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2020-06-26,#+33 1 58 07 11 11#H0374@accor.com#http://www.mercure.com/fr/hotel-0374-mercure-paris-porte-d-orleans/index.shtml,4 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/19/e590c271-3ce5-3f57-b42c-835709be3a9e
Hyatt Regency Paris Charles de Gaulle,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.9901607,2.5148206000000073,351 avenue du Bois de la Pie - CS 42048 Paris Nord 2,95912#Roissy-en-France,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2020-07-13,#+33 1 48 17 12 34#paris.charlesdegaulle@hyatt.com#https://parischarlesdegaulle.regency.hyatt.com/en/hotel/home.html,4 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/19/e656dede-0725-382c-89b2-e2f4aafbc95a
Hôtel du Petit Moulin,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.8616517,2.3620886999999584,29-31 rue de Poitou,75003#Paris,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2017-07-07,#+33 1 42 74 10 10#contact@hoteldupetitmoulin.com#http://www.hoteldupetitmoulin.com/,4 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/19/e65ac262-2045-39fe-b35e-156b00d6ce29
Citadines Bastille Marais Paris,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#CollectiveAccommodation|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HolidayResort|http://schema.org/LodgingBusiness,48.8582075,2.3708947999999737,37 boulevard Richard Lenoir,75011#Paris,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2021-02-03,#+33 1 53 36 90 00#bastillemarais@citadines.com#https://www.citadines.com/fr/france/paris/citadines-bastille-marais-paris.html,3 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/19/e6950310-6407-3645-a37c-3936357ffe62
Campanile Brie-Comte-Robert,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.703495141438324,2.599413980148256,ZAC de la Haie Passart - Rue Gustave Eiffel,77170#Brie-Comte-Robert,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2020-07-01,#+33 1 64 05 76 67#briecomterobert@campanile.fr#http://campanile-brie-comte-robert.fr/,3 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/19/e6c3328b-2fb7-3459-a21f-f31827f997d0
Première Classe Saint-Brice-sous-Forêt,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.992064464896565,2.3624999002472578,Rue du Chant Gallois,95350#Saint-Brice-sous-Forêt,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2020-07-03,#+33 892 70 71 38#stbrice@premiereclasse.fr#http://premiere-classe-saint-brice-sous-foret.fr/,1 étoile#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/19/ea9f0872-82db-3fbc-9e18-044e1934395f
Campanile Morangis - Orly,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.70516809999999,2.339553799999976,34 avenue Ferdinand de Lesseps,91420#Morangis,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2020-07-01,#+33 1 64 48 61 30#morangis@campanile.fr#http://campanile-morangis-orly.fr/,3 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/19/eaaa53f8-9d45-3765-b2da-6ecb3d79e055
Hôtel Campanile Morangis Orly***,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|https://www.datatourisme.gouv.fr/ontology/core#HotelRestaurant|http://schema.org/FoodEstablishment|http://schema.org/LodgingBusiness|http://schema.org/Restaurant|http://schema.org/Hotel,48.705,2.339444,34 avenue Ferdinand de Lesseps,91420#Morangis,,,true,true,Comité départemental du tourisme de l'Essonne,Apidae Tourisme Scic SA - source : Apidae Tourisme,2020-06-04,#+33 1 64 48 61 30#morangis@campanile.fr#https://www.campanile.com/fr/hotels/campanile-morangis-orly,,"L’hôtel Campanile Morangis – Orly se situe à 10 minutes de l’aéroport d’Orly, ce qui en fait un établissement idéal pour les voyageurs en transit ou les familles désirant faire une halte après un trajet fatiguant.",https://data.datatourisme.gouv.fr/13/7b6cbf24-cb72-39d7-a74e-07857c2aa89f
Fraser Suites Harmonie Paris La Défense,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#CollectiveAccommodation|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HolidayResort|http://schema.org/LodgingBusiness,48.8892055,2.25083989999996,6 boulevard de Neuilly,92400#Courbevoie,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2021-03-01,#+33 1 55 23 26 00#sales.paris@frasershospitality.com#https://paris.frasershospitality.com/fr,5 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/19/eaf010cb-52b8-34e9-896c-6b2d69effe89
Adagio Paris Porte de  Versailles,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#CollectiveAccommodation|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HolidayResort|http://schema.org/LodgingBusiness,48.8316058,2.2815502999999353,16 rue Eliane Jeannin Garreau,92130#Issy-les-Moulineaux,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2021-02-23,#+33 1 55 00 68 68#H6797@adagio-city.com#http://www.adagio-city.com/,4 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/19/eb4b72ac-b681-3243-a9d9-534cc92a4f18
Hôtel Parister,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.8753492,2.3443648999999596,19 rue Saulnier,75009#Paris,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2019-09-11,#+33 1 80 50 91 91#bonjour@hotelparister.com#http://www.hotelparister.com/,5 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/19/eb712b0b-4f35-3a45-b97b-b02a035e4759
Hôtel Duret,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.87522999999999,2.2864517000000433,30 rue Duret,75016#Paris,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2019-09-04,#+33 1 45 00 42 60#reservation@hotelduret.com#http://www.hotelduret.com/,4 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/19/ec3d9536-3cc5-3ef5-af80-614873ec143d
L'Hôtel,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.8562272,2.335175800000002,13 rue des Beaux-Arts,75006#Paris,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2020-03-06,#+33 1 44 41 99 00#stay@l-hotel.com#http://www.l-hotel.com/,5 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/19/ec739e0a-6807-3dbc-bce5-15183f59e394
Best Western Premier Le Swann,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.8797331,2.3206003000000237,11-15 rue de Constantinople,75008#Paris,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2019-05-02,#+33 1 45 22 80 80#reservation@hotel-leswann.com#http://www.hotel-leswann.com/,4 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/19/0273829d-5aa5-3ab6-a492-002195f8ea2c