siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
005813274,00015,00581327400015,O,,,,,,true,1,,,,,,80132,HUCHENNEVILLE,,,80444,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
006015275,00016,00601527500016,O,,,,,,true,1,,,,,,80132,HUCHENNEVILLE,,,80444,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.10,NAP,N,,,0,,,,,,
006310221,00012,00631022100012,O,,NN,,,,true,1,,,,,,80132,HUCHENNEVILLE,,,80444,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
006510077,00016,00651007700016,O,,NN,,,,true,1,,,,,,80132,HUCHENNEVILLE,,,80444,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,,,0,,,,,,
006911143,00011,00691114300011,O,,,,,,true,1,,,,HAM,VILLERS SUR MAREUIL,80132,HUCHENNEVILLE,,,80444,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.05,NAP,N,1.808797,50.061326,0.94,street,Villers sur Mareuil 80132 Huchenneville,80444_b080,G,VILLERS SUR MAREUIL,
007110943,00011,00711094300011,O,,,,,,true,1,,,,HAM,DE VILLERS SUR MAREUIL,80132,HUCHENNEVILLE,,,80444,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,1.808797,50.061326,0.83,street,Villers sur Mareuil 80132 Huchenneville,80444_b080,G,VILLERS SUR MAREUIL,
218004257,00018,21800425700018,O,1983-03-01,03,2018,,2020-08-25T10:19:18,true,4,,,,,,80132,HUCHENNEVILLE,,,80444,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218004257,00026,21800425700026,O,1983-12-21,NN,,,,false,4,,,,,HAMEAU DE CAUMONT,80132,HUCHENNEVILLE,,,80444,,,,,,,,,,,,,,,,,,,2000-09-01,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
218004257,00034,21800425700034,O,1983-12-21,NN,,,,false,4,VILLERS SUR MAREUIL,2,,RUE,DE L EGLISE,80132,HUCHENNEVILLE,,,80444,,,,,,,,,,,,,,,,,,,2000-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,1.803403,50.06566,0.94,housenumber,2 Rue de l'Eglise 80132 Huchenneville,80444_0176_00002,G,2 RUE DE L EGLISE,
218004257,00042,21800425700042,O,1983-12-21,NN,,,,false,4,,9,,RUE,D EN HAUT LIMERCOURT,80132,HUCHENNEVILLE,,,80444,,,,,,,,,,,,,,,,,,,2000-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,1.788201,50.038226,0.46,street,Limercourt 80132 Huchenneville,80444_71d1m6,G,LIMERCOURT,
218004257,00067,21800425700067,O,2000-09-01,03,2018,,2020-08-25T10:19:18,false,3,,,,RUE,LUCIEN DUFOSSE,80132,HUCHENNEVILLE,,,80444,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.796499,50.052301,0.8,street,Rue Lucien Defosse 80132 Huchenneville,80444_y0bmco,G,RUE LUCIEN DEFOSSE,
258004415,00018,25800441500018,O,1999-06-02,03,2018,,2020-08-25T10:20:41,true,3,MAIRIE,,,RUE,LUCIEN DUFOSSE,80132,HUCHENNEVILLE,,,80444,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,N,1.796499,50.052301,0.8,street,Rue Lucien Defosse 80132 Huchenneville,80444_y0bmco,G,RUE LUCIEN DEFOSSE,
268004918,00010,26800491800010,O,1983-03-01,NN,,,2010-06-26T03:16:31,true,3,,,,,,80132,HUCHENNEVILLE,,,80444,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
298002411,00015,29800241100015,O,1983-08-10,NN,,,2018-09-29T12:09:00,true,3,MAIRIE,2,,RUE,PLACE,80132,HUCHENNEVILLE,,,80444,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.798918,50.050312,0.85,housenumber,2 Rue de la Place 80132 Huchenneville,80444_0331_00002,G,2 RUE DE LA PLACE,
303040018,00010,30304001800010,O,1900-01-01,,,,2007-01-18T09:11:02,true,3,,,,,,80132,HUCHENNEVILLE,,,80444,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
303727382,00010,30372738200010,O,,,,,,true,1,,,,HAM,DE LIMERCOURT,80132,HUCHENNEVILLE,,,80444,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,47.01,NAP,N,1.788201,50.038226,0.76,street,Limercourt 80132 Huchenneville,80444_71d1m6,G,LIMERCOURT,
311731368,00016,31173136800016,O,1900-01-01,00,2017,4332AA,2019-09-16T09:29:25,false,5,VILLERS SUR MAREUIL,16,,RTE,NATIONALE DE ROUEN,80132,HUCHENNEVILLE,,,80444,,,,,,,,,,,,,,,,,,,2017-04-05,F,,,,,43.32A,NAFRev2,O,1.801192,50.064805,0.55,housenumber,16 Route de Rouen a Saint-omer 80132 Huchenneville,80444_0360_00016,G,16 ROUTE DE ROUEN A SAINT OMER,
314352956,00010,31435295600010,O,,NN,,,,true,1,,17,,RUE,DE LA VALLEE LIMERCOURT,80132,HUCHENNEVILLE,,,80444,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,49.05,NAP,N,1.791989,50.040853,0.67,housenumber,17 Rue de la Vallee 80132 Huchenneville,80444_0426_00017,G,17 RUE DE LA VALLEE,
314711698,00014,31471169800014,O,,NN,,,,true,1,,,,,,80132,HUCHENNEVILLE,,,80444,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,67.07,NAP,N,,,0,,,,,,
315242602,00011,31524260200011,O,,NN,,,,true,1,,8,,RUE,DU HAUT,80132,HUCHENNEVILLE,,,80444,,,,,,,,,,,,,,,,,,,1987-07-15,F,,,,,55.4A,NAF1993,N,1.794842,50.04091,0.94,housenumber,8 Rue du Haut 80132 Huchenneville,80444_0240_00008,G,8 RUE DU HAUT,
315895631,00028,31589563100028,O,1992-07-15,NN,,,2016-01-12T00:11:06,true,3,,,,,,80132,HUCHENNEVILLE,,,80444,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
315897330,00025,31589733000025,O,2011-02-01,,,,2012-11-09T00:17:08,true,1,,1,,,GRANDE RUE,80132,HUCHENNEVILLE,,,80444,,,,,,,,,,,,,,,,,,,2011-02-01,A,,,,,85.59A,NAFRev2,N,1.8195,50.046897,0.74,housenumber,1 Grand Rue 80132 Huchenneville,80444_0380_00001,G,1 GRAND RUE,
320188139,00010,32018813900010,O,1981-01-01,NN,,,2008-04-26T09:20:57,true,4,,28,,RTE,NATIONALE,80132,HUCHENNEVILLE,,,80444,,,,,,,,,,,,,,,,,,,2007-04-16,F,,,,,55.3A,NAFRev1,O,1.791097,50.055923,0.36,housenumber,28 Route de Rouen a Saint-omer 80132 Huchenneville,80444_0360_00028,G,28 ROUTE DE ROUEN A SAINT OMER,
324946607,00011,32494660700011,O,,,,,,true,1,,,,HAM,VILLERS SUR MAREUIL,80132,HUCHENNEVILLE,,,80444,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.10,NAP,N,1.808797,50.061326,0.94,street,Villers sur Mareuil 80132 Huchenneville,80444_b080,G,VILLERS SUR MAREUIL,
325265460,00015,32526546000015,O,,NN,,,,true,1,,,,HAM,DE VILLERS SUR MAREUIL,80132,HUCHENNEVILLE,,,80444,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,64.46,NAP,N,1.808797,50.061326,0.83,street,Villers sur Mareuil 80132 Huchenneville,80444_b080,G,VILLERS SUR MAREUIL,
328598909,00013,32859890900013,O,,,,,,true,1,,34,,RTE,DE ROUEN,80132,HUCHENNEVILLE,,,80444,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,55.73,NAP,N,1.78901,50.054389,0.81,housenumber,34 Route de Rouen a Saint-omer 80132 Huchenneville,80444_0360_00034,G,34 ROUTE DE ROUEN A SAINT OMER,
329846406,00018,32984640600018,O,1984-03-01,NN,,,2014-06-14T02:15:51,true,3,,,,RUE,DU BAS,80132,HUCHENNEVILLE,,,80444,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.798058,50.051069,0.94,street,Rue du Bas 80132 Huchenneville,80444_0020,G,RUE DU BAS,
333257897,00012,33325789700012,O,,,,,,true,1,,21,,RUE,DU HAUT,80132,HUCHENNEVILLE,,,80444,,,,,,,,,,,,,,,,,,,1989-05-16,F,,,,,01.80,NAP,N,1.794528,50.038399,0.94,housenumber,21 Rue du Haut 80132 Huchenneville,80444_0240_00021,G,21 RUE DU HAUT,
335084851,00021,33508485100021,O,1995-02-28,NN,,,2006-10-27T02:43:00,true,3,CAUMONDEL,,,RUE,CAUBERT,80132,HUCHENNEVILLE,,,80444,,,,,,,,,,,,,,,,,,,2005-06-01,F,,,,,01.3Z,NAFRev1,N,1.782258,50.051028,0.39,street,Rue de Courthezon 80132 Huchenneville,80444_0167,G,RUE DE COURTHEZON,
339984031,00023,33998403100023,O,1999-08-30,11,2018,2573AZ,2020-08-25T10:38:58,true,3,ZA LES CROISETTES,,,,LA CROIX DE PIERRE,80132,HUCHENNEVILLE,,,80444,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.62B,NAFRev2,O,1.4300399,43.5846902,0.9,poi,Pont de la Croix de Pierre Toulouse,https://osm.org/way/315425778,G,,
347704900,00013,34770490000013,O,,NN,,,,true,1,,8,,RUE,D EN HAUT,80132,HUCHENNEVILLE,,,80444,,,,,,,,,,,,,,,,,,,1990-07-12,F,,,,,67.07,NAP,N,1.794842,50.04091,0.66,housenumber,8 Rue du Haut 80132 Huchenneville,80444_0240_00008,G,8 RUE DU HAUT,
379264864,00016,37926486400016,O,1990-07-12,NN,,,,true,1,,8,,RUE,DU HAUT,80132,HUCHENNEVILLE,,,80444,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.4B,NAF1993,N,1.794842,50.04091,0.94,housenumber,8 Rue du Haut 80132 Huchenneville,80444_0240_00008,G,8 RUE DU HAUT,
379811177,00011,37981117700011,O,1990-11-01,,,,,false,4,LE RIEZ,,,RUE,DE LA VALLEE,80132,HUCHENNEVILLE,,,80444,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,72.2Z,NAF1993,N,1.796797,50.041864,0.94,street,Rue de la Vallee 80132 Huchenneville,80444_0426,G,RUE DE LA VALLEE,
380253757,00013,38025375700013,O,1990-06-01,NN,,,2008-01-04T21:40:21,true,3,INVAL,13,,GR,RUE,80132,HUCHENNEVILLE,,,80444,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,1.821986,50.046613,0.75,housenumber,13 Grand Rue 80132 Huchenneville,80444_0380_00013,G,13 GRAND RUE,
381474550,00013,38147455000013,O,1991-04-03,NN,,,2008-11-08T00:39:30,false,4,,40,,RUE,DE LA VALLEE LIMERCOURT,80132,HUCHENNEVILLE,,,80444,,,,,,,,,,,,,,,,,,,2001-01-01,F,CHRYSALIDE,,,,22.2J,NAF1993,O,1.788711,50.039179,0.67,housenumber,40 Rue de la Vallee 80132 Huchenneville,80444_0426_00040,G,40 RUE DE LA VALLEE,
381474550,00021,38147455000021,O,2001-01-01,NN,,1813ZB,2015-03-17T00:34:19,true,4,VILLERS SUR MAREUIL,2,,RUE,DE L EGLISE,80132,HUCHENNEVILLE,,,80444,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,18.13Z,NAFRev2,N,1.803403,50.06566,0.94,housenumber,2 Rue de l'Eglise 80132 Huchenneville,80444_0176_00002,G,2 RUE DE L EGLISE,
382921336,00014,38292133600014,O,,NN,,,,true,1,,9,,RUE,DE L'ECOLE,80132,HUCHENNEVILLE,,,80444,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,51.1T,NAF1993,N,1.806157,50.041464,0.94,housenumber,9 Rue de l'Ecole 80132 Huchenneville,80444_0173_00009,G,9 RUE DE L ECOLE,
383984168,00013,38398416800013,O,,,,,,true,1,,,,,,80132,HUCHENNEVILLE,,,80444,,,,,,,,,,,,,,,,,,,1994-10-01,F,,,,,01.1D,NAF1993,N,,,0,,,,,,
387498090,00076,38749809000076,O,2018-11-08,,,,2018-12-21T10:14:53,false,1,ZI DES CROISETTES,,,,,80132,HUCHENNEVILLE,,,80444,,,,,,,,,,,,,,,,,,,2018-11-08,A,,,,,46.61Z,NAFRev2,O,,,0,,,,,,
387641947,00016,38764194700016,O,1992-06-01,NN,,,2019-09-06T19:33:41,true,4,VILLERS SUR MAREUIL,12,,RUE,MORSUE,80132,HUCHENNEVILLE,,,80444,,,,,,,,,,,,,,,,,,,2019-08-31,F,,,,,43.91B,NAFRev2,N,1.80518,50.062432,0.94,housenumber,12 Rue Morsue 80132 Huchenneville,80444_0300_00012,G,12 RUE MORSUE,
387641970,00018,38764197000018,O,1992-06-01,NN,,4391BZ,2019-08-30T03:37:54,true,4,VILLERS SUR MAREUIL,12,,RUE,MORSUE,80132,HUCHENNEVILLE,,,80444,,,,,,,,,,,,,,,,,,,2019-08-31,F,,,,,43.91B,NAFRev2,N,1.80518,50.062432,0.94,housenumber,12 Rue Morsue 80132 Huchenneville,80444_0300_00012,G,12 RUE MORSUE,
387641996,00013,38764199600013,O,1992-06-01,NN,,4391BZ,2019-09-25T03:34:05,true,4,VILLERS SUR MAREUIL,12,,RUE,MORSUE,80132,HUCHENNEVILLE,,,80444,,,,,,,,,,,,,,,,,,,2019-09-01,A,COFFIN PELTIER,,,COFFIN PELTIER,43.91B,NAFRev2,N,1.80518,50.062432,0.94,housenumber,12 Rue Morsue 80132 Huchenneville,80444_0300_00012,G,12 RUE MORSUE,
387931520,00010,38793152000010,O,1992-06-01,NN,,,2008-06-06T20:13:57,true,3,,,,RUE,DU BOIS INVAL,80132,HUCHENNEVILLE,,,80444,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,63.3Z,NAFRev1,N,1.798058,50.051069,0.46,street,Rue du Bas 80132 Huchenneville,80444_0020,G,RUE DU BAS,
389462524,00015,38946252400015,O,1993-01-01,NN,,,,false,4,,26,,RUE,DE LA VALLEE,80132,HUCHENNEVILLE,,,80444,,,,,,,,,,,,,,,,,,,2001-01-15,F,,,,,70.2C,NAF1993,N,1.791241,50.04069,0.94,housenumber,26 Rue de la Vallee 80132 Huchenneville,80444_0426_00026,G,26 RUE DE LA VALLEE,
390021756,00015,39002175600015,O,1993-01-06,,,,,false,3,LIMERCOURT,24,,RUE,DE LA VALLEE,80132,HUCHENNEVILLE,,,80444,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,70.2A,NAF1993,N,1.791655,50.040822,0.94,housenumber,24 Rue de la Vallee 80132 Huchenneville,80444_0426_00024,G,24 RUE DE LA VALLEE,
390021756,00031,39002175600031,O,1999-12-20,NN,,,2008-01-04T23:33:41,true,3,LIMERCOURT,19,,RUE,DE LA VALLEE,80132,HUCHENNEVILLE,,,80444,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.791631,50.04075,0.94,housenumber,19 Rue de la Vallee 80132 Huchenneville,80444_0426_00019,G,19 RUE DE LA VALLEE,
390339729,00019,39033972900019,O,1993-02-01,00,2018,,2020-08-25T10:25:22,true,3,INVAL,15,,,GRANDE RUE,80132,HUCHENNEVILLE,,,80444,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.82341,50.046669,0.75,housenumber,15 Grand Rue 80132 Huchenneville,80444_0380_00015,G,15 GRAND RUE,
393913926,00019,39391392600019,O,1975-01-01,NN,,,2006-10-28T02:03:58,true,3,LIMERCOURT,19,,RUE,DU HAUT,80132,HUCHENNEVILLE,,,80444,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,01.1A,NAFRev1,N,1.795155,50.036914,0.94,housenumber,19 Rue du Haut 80132 Huchenneville,80444_0240_00019,G,19 RUE DU HAUT,
394533418,00015,39453341800015,O,1994-03-30,NN,,,2008-01-04T18:08:35,true,4,VILLERS SUR MAREUIL,18,,RTE,DE ROUEN,80132,HUCHENNEVILLE,,,80444,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.801456,50.064448,0.81,housenumber,18 Route de Rouen a Saint-omer 80132 Huchenneville,80444_0360_00018,G,18 ROUTE DE ROUEN A SAINT OMER,
394974596,00014,39497459600014,O,1994-04-28,NN,,,2007-01-18T09:35:55,true,3,,8,,GR,RUE,80132,HUCHENNEVILLE,,,80444,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,1.821826,50.046154,0.72,housenumber,8 Grand Rue 80132 Huchenneville,80444_0380_00008,G,8 GRAND RUE,
395210248,00013,39521024800013,O,1979-10-01,NN,,,2008-01-04T18:22:46,true,3,,,,HAM,INVAL,80132,HUCHENNEVILLE,,,80444,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.3902321,44.9594916,0.88,poi.stream,Ruisseau L'Inval Borrèze,https://osm.org/way/496028246,G,,
395307770,00010,39530777000010,O,1994-07-01,NN,,,2009-10-27T04:22:17,true,7,ECOLE,2,,RUE,EGLISE VILLERS/MAREUIL,80132,HUCHENNEVILLE,,,80444,,,,,,,,,,,,,,,,,,,2009-03-31,A,,,,,93.29Z,NAFRev2,N,1.808797,50.061326,0.52,street,Villers sur Mareuil 80132 Huchenneville,80444_b080,G,VILLERS SUR MAREUIL,
399779156,00013,39977915600013,O,1995-01-18,NN,,,2008-01-04T19:16:03,true,3,LIMERCOURT,2,,RUE,DU BULLETIN,80132,HUCHENNEVILLE,,,80444,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.796181,50.041962,0.94,housenumber,2 Rue du Bulletin 80132 Huchenneville,80444_0100_00002,G,2 RUE DU BULLETIN,
400621058,00017,40062105800017,O,1995-03-27,NN,,,,true,1,,41,,RUE,DU RIC,80132,HUCHENNEVILLE,,,80444,,,,,,,,,,,,,,,,,,,2002-04-12,F,,,,,01.3Z,NAF1993,N,1.805125,50.057959,0.86,housenumber,41 Rue du 22e Ric 80132 Huchenneville,80444_0447_00041,G,41 RUE DU 22E RIC,
400638714,00016,40063871400016,O,1995-04-03,NN,,,2008-11-08T01:09:28,false,5,,49,,RUE,DE L ECOLE,80132,HUCHENNEVILLE,,,80444,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,74.1J,NAF1993,N,1.810033,50.037731,0.94,housenumber,49 Rue de l'Ecole 80132 Huchenneville,80444_0173_00049,G,49 RUE DE L ECOLE,
401677265,00019,40167726500019,O,1995-06-20,NN,,,2019-10-10T03:55:50,true,3,VILLERS EN MAREUIL,14,,RUE,DU 22EME RIC,80132,HUCHENNEVILLE,,,80444,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.808199,50.062408,0.81,housenumber,14 Rue du 22e Ric 80132 Huchenneville,80444_0447_00014,G,14 RUE DU 22E RIC,
405349903,00014,40534990300014,O,1996-05-20,NN,,,2019-12-20T14:24:57,true,3,MRS GAUDUIN,10,,RUE,DU BULLETIN LIMERCOURT,80132,HUCHENNEVILLE,,,80444,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.797646,50.042635,0.64,housenumber,10 Rue du Bulletin 80132 Huchenneville,80444_0100_00010,G,10 RUE DU BULLETIN,
407682723,00041,40768272300041,O,2007-05-01,NN,,,2011-04-23T09:09:46,false,3,CAUMONT,61,,RUE,DE L'ECOLE,80132,HUCHENNEVILLE,,,80444,,,,,,,,,,,,,,,,,,,2009-10-22,F,,,,,71.11Z,NAFRev2,O,1.811425,50.036877,0.94,housenumber,61 Rue de l'Ecole 80132 Huchenneville,80444_0173_00061,G,61 RUE DE L ECOLE,
408306157,00038,40830615700038,O,2001-03-01,,,,,false,3,,61,,RUE,ECOLE CAUMONT,80132,HUCHENNEVILLE,,,80444,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,74.2A,NAF1993,N,1.811425,50.036877,0.55,housenumber,61 Rue de l'Ecole 80132 Huchenneville,80444_0173_00061,G,61 RUE DE L ECOLE,
408939650,00011,40893965000011,O,1968-10-01,NN,,,2006-10-28T03:37:22,true,3,,5,,RUE,DU 8 MAI,80132,HUCHENNEVILLE,,,80444,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,01.3Z,NAFRev1,N,1.801913,50.051276,0.94,housenumber,5 Rue du 8 Mai 80132 Huchenneville,80444_0244_00005,G,5 RUE DU 8 MAI,
408939668,00013,40893966800013,O,1971-08-01,NN,,,2006-10-28T03:37:22,true,3,,,,,CAUMONT,80132,HUCHENNEVILLE,,,80444,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,01.1A,NAFRev1,N,1.812111,50.037309,0.33,locality,Route de Pont Remy 80132 Huchenneville,80444_0350,G,ROUTE DE PONT REMY,
408939676,00016,40893967600016,O,1981-01-01,NN,,,2019-01-30T08:31:37,true,4,,,,RUE,DU HAUT LIMERCOURT,80132,HUCHENNEVILLE,,,80444,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.788201,50.038226,0.52,street,Limercourt 80132 Huchenneville,80444_71d1m6,G,LIMERCOURT,
408939684,00010,40893968400010,O,1985-10-01,NN,,,2008-01-04T21:18:44,true,3,,,,HAM,DE CAUMONT,80132,HUCHENNEVILLE,,,80444,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.812111,50.037309,0.42,locality,Route de Pont Remy 80132 Huchenneville,80444_0350,G,ROUTE DE PONT REMY,
408939692,00013,40893969200013,O,1988-12-31,NN,,,2009-12-20T05:37:58,true,4,,17,,RUE,DU 22E RIC,80132,HUCHENNEVILLE,,,80444,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,01.11Z,NAFRev2,N,1.807868,50.062077,0.94,housenumber,17 Rue du 22e Ric 80132 Huchenneville,80444_0447_00017,G,17 RUE DU 22E RIC,
408939700,00014,40893970000014,O,1992-10-01,NN,,,2006-10-28T03:37:22,true,3,,7,,RUE,DU 8 MAI,80132,HUCHENNEVILLE,,,80444,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,01.1A,NAFRev1,N,1.801993,50.051422,0.94,housenumber,7 Rue du 8 Mai 80132 Huchenneville,80444_0244_00007,G,7 RUE DU 8 MAI,
408939718,00016,40893971800016,O,,NN,,,,true,1,,,,RUE,DU BAS,80132,HUCHENNEVILLE,,,80444,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,01.1A,NAF1993,N,1.798058,50.051069,0.94,street,Rue du Bas 80132 Huchenneville,80444_0020,G,RUE DU BAS,
410396683,00014,41039668300014,O,1987-10-01,NN,,,2008-01-04T21:42:43,true,3,,,,,,80132,HUCHENNEVILLE,,,80444,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
410396691,00017,41039669100017,O,1979-10-01,NN,,,,true,1,,,,,INVAL,80132,HUCHENNEVILLE,,,80444,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.1A,NAF1993,N,1.3902321,44.9594916,0.88,poi.stream,Ruisseau L'Inval Borrèze,https://osm.org/way/496028246,G,,
412761751,00012,41276175100012,O,1996-10-01,NN,,,2008-01-04T22:21:57,true,3,,2,,RUE,DU BULLETIN,80132,HUCHENNEVILLE,,,80444,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.796181,50.041962,0.94,housenumber,2 Rue du Bulletin 80132 Huchenneville,80444_0100_00002,G,2 RUE DU BULLETIN,
414615427,00021,41461542700021,O,1997-10-01,,,,,true,1,,2,,RUE,DE BIENFAIT,80132,HUCHENNEVILLE,,,80444,,,,,,,,,,,,,,,,,,,1998-08-02,F,,,,,85.1C,NAF1993,N,1.802388,50.066633,0.79,housenumber,2 Rue de Bienfay 80132 Huchenneville,80444_0050_00002,G,2 RUE DE BIENFAY,
415022334,00015,41502233400015,O,1998-01-06,NN,,,2011-05-05T12:14:17,false,5,CAUMONT,13,,RUE,DE L ECOLE,80132,HUCHENNEVILLE,,,80444,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,52.29A,NAFRev2,O,1.806533,50.041209,0.94,housenumber,13 Rue de l'Ecole 80132 Huchenneville,80444_0173_00013,G,13 RUE DE L ECOLE,
418299509,00012,41829950900012,O,1998-04-01,NN,,,2008-11-08T01:33:34,false,4,VILLERS SUR MAREUIL,6,,RUE,DE BIENFAY,80132,HUCHENNEVILLE,,,80444,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.4C,NAF1993,O,1.801607,50.067163,0.94,housenumber,6 Rue de Bienfay 80132 Huchenneville,80444_0050_00006,G,6 RUE DE BIENFAY,
418299509,00020,41829950900020,O,2001-03-01,NN,,,2014-07-08T01:51:54,true,5,LIEUDIT LA CROIX SAINT PIE,,,,Z A  DES CROISETTES,80132,HUCHENNEVILLE,,,80444,,,,,,,,,,,,,,,,,,,2011-09-02,F,,,,,43.32A,NAFRev2,O,,,0,,,,,,
422554964,00011,42255496400011,O,,,,,,true,1,,,,,,80132,HUCHENNEVILLE,,,80444,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
428118756,00017,42811875600017,O,1980-10-01,NN,,,2008-01-05T01:22:32,true,3,INVAL,6,,,GRAND RUE,80132,HUCHENNEVILLE,,,80444,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,1.819755,50.046753,0.94,housenumber,6 Grand Rue 80132 Huchenneville,80444_0380_00006,G,6 GRAND RUE,
428192397,00019,42819239700019,O,1990-01-01,NN,,,2018-10-18T10:08:01,false,4,,23,,RUE,DE L'ECOLE,80132,HUCHENNEVILLE,,,80444,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,01.61Z,NAFRev2,N,1.807493,50.040293,0.94,housenumber,23 Rue de l'Ecole 80132 Huchenneville,80444_0173_00023,G,23 RUE DE L ECOLE,
429408842,00012,42940884200012,O,2000-02-01,NN,,,2012-01-17T06:21:49,true,3,VILLERS SUR MAREUIL,6,,RUE,DE BIENFAY,80132,HUCHENNEVILLE,,,80444,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.801607,50.067163,0.94,housenumber,6 Rue de Bienfay 80132 Huchenneville,80444_0050_00006,G,6 RUE DE BIENFAY,
430002436,00029,43000243600029,O,2003-05-12,NN,,,2008-11-08T01:52:27,false,3,,,,,ZA  LES CROISETTES,80132,HUCHENNEVILLE,,,80444,,,,,,,,,,,,,,,,,,,2006-10-27,F,T.M.C.S.,,,,28.3C,NAFRev1,O,0.2180689,48.0438308,0.74,poi.prison,Maison d'arrêt Le Mans - Les Croisettes (Prison) Coulaines,https://osm.org/way/172639180,G,,
432281145,00032,43228114500032,O,2000-11-01,NN,,,2014-07-08T02:09:01,true,4,LIMERCOURT,9,,RUE,DU HAUT,80132,HUCHENNEVILLE,,,80444,,,,,,,,,,,,,,,,,,,2011-01-21,F,,,,,43.21A,NAFRev2,O,1.796157,50.040432,0.94,housenumber,9 Rue du Haut 80132 Huchenneville,80444_0240_00009,G,9 RUE DU HAUT,
433783586,00012,43378358600012,O,2001-01-02,NN,,,2014-06-14T01:31:28,false,4,VILLERS SUR MAREUIL,5,B,RTE,DE ROUEN,80132,HUCHENNEVILLE,,,80444,,,,,,,,,,,,,,,,,,,2012-05-12,F,,,,,49.41B,NAFRev2,O,1.804867,50.067132,0.65,housenumber,5 bis Route de Rouen a Saint-omer 80132 Huchenneville,80444_0360_00005_bis,G,5 B ROUTE DE ROUEN A SAINT OMER,
443360953,00014,44336095300014,O,1973-12-04,NN,,,2017-05-03T10:13:55,false,4,,21,,RUE,DU 22EME RIC,80132,HUCHENNEVILLE,,,80444,,,,,,,,,,,,,,,,,,,2017-04-15,F,,,,,68.20B,NAFRev2,N,1.807075,50.064505,0.69,street,Rue du 22e Ric 80132 Huchenneville,80444_0447,G,RUE DU 22E RIC,
443595160,00013,44359516000013,O,2002-09-16,NN,,,2019-09-10T03:51:03,true,3,,28,,RUE,DU 22EME RIC,80132,HUCHENNEVILLE,,,80444,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.806623,50.061124,0.81,housenumber,28 Rue du 22e Ric 80132 Huchenneville,80444_0447_00028,G,28 RUE DU 22E RIC,
443752555,00013,44375255500013,O,2002-09-30,NN,,,,true,4,VILLERS SUR MAREUIL,18,,RTE,DE ROUEN,80132,HUCHENNEVILLE,,,80444,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,01.3Z,NAFRev1,N,1.801456,50.064448,0.81,housenumber,18 Route de Rouen a Saint-omer 80132 Huchenneville,80444_0360_00018,G,18 ROUTE DE ROUEN A SAINT OMER,
444455125,00021,44445512500021,O,2010-10-15,,,,2017-10-27T14:35:23,false,2,LIMERCOURT,43,,RUE,DE LA VALLEE,80132,HUCHENNEVILLE,,,80444,,,,,,,,,,,,,,,,,,,2017-10-16,F,,,,,96.02A,NAFRev2,N,1.789927,50.037711,0.94,housenumber,43 Rue de la Vallee 80132 Huchenneville,80444_0426_00043,G,43 RUE DE LA VALLEE,
447557059,00014,44755705900014,O,2003-02-01,01,2018,,2020-08-25T10:11:04,true,4,VILLERS SOUS MAREUIL,18,,RTE,DE ROUEN,80132,HUCHENNEVILLE,,,80444,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,1.801456,50.064448,0.81,housenumber,18 Route de Rouen a Saint-omer 80132 Huchenneville,80444_0360_00018,G,18 ROUTE DE ROUEN A SAINT OMER,