id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-325747,2020-01-07,000001,Vente,23000,1,,RUE DU PRESSOIR,1690,28500,28404,Vernouillet,28,,,28404000BA0146,,,25,19.48,,,,,,,,,1,2,Appartement,20,1,,,,,,1.370413,48.723707
2020-325747,2020-01-07,000001,Vente,23000,1,,RUE DU PRESSOIR,1690,28500,28404,Vernouillet,28,,,28404000BA0146,,,67,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.370413,48.723707
2020-325781,2020-01-11,000001,Vente,140000,46,,RUE DE TORCAY,1890,28500,28404,Vernouillet,28,,,28404000AW0156,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,1031,1.363586,48.726853
2020-325792,2020-01-09,000001,Vente,210000,29,,AV SAINT EXUPERY,1830,28500,28404,Vernouillet,28,,,28404000AL0196,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,620,1.332281,48.72334
2020-325810,2020-01-24,000001,Vente,150000,92,,RTE DE CRECY,0510,28500,28404,Vernouillet,28,,,28404000AC0113,,,,,,,,,,,,,0,1,Maison,62,4,S,sols,,,786,1.333747,48.728224
2020-325812,2020-01-06,000001,Vente,75500,24,,RUE PASTEUR,1590,28500,28404,Vernouillet,28,,,28404000AC0071,,,,,,,,,,,,,0,1,Maison,58,4,S,sols,,,506,1.333637,48.729407
2020-325813,2020-01-23,000001,Vente,240000,37,,RUE NICOLAS ROBERT,1470,28500,28404,Vernouillet,28,,,28404000AP0138,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,111,1.348768,48.722508
2020-325813,2020-01-23,000001,Vente,240000,37,,RUE NICOLAS ROBERT,1470,28500,28404,Vernouillet,28,,,28404000AP0139,,,,,,,,,,,,,0,,,,,S,sols,,,681,1.34878,48.722623
2020-325813,2020-01-23,000001,Vente,240000,,,LES ORMEAUX,B123,28500,28404,Vernouillet,28,,,28404000AP0142,,,,,,,,,,,,,0,,,,,T,terres,,,1286,1.347916,48.722866
2020-325817,2020-01-15,000001,Vente,11820.2,,,GRAVIERS DES BOIS DU SEIGN,B085,28500,28404,Vernouillet,28,,,28404000AA0007,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,565,1.316099,48.73205
2020-325817,2020-01-15,000001,Vente,11820.2,,,GRAVIERS DES BOIS DU SEIGN,B085,28500,28404,Vernouillet,28,,,28404000AA0014,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1310,1.315626,48.731227
2020-325817,2020-01-15,000001,Vente,11820.2,,,LES BOIS DU SEIGNEUR,B031,28500,28404,Vernouillet,28,,,28404000AA0092,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2000,1.323012,48.73738
2020-325836,2020-01-15,000001,Vente,150000,4,,RUE SPINOZA,1871,28500,28404,Vernouillet,28,,,28404000AI0574,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,236,1.341828,48.727838
2020-325838,2020-01-16,000001,Vente,141000,,,RTE DE CRECY,0510,28500,28404,Vernouillet,28,,,28404000AC0489,,,11,,,,,,,,,,1,1,Maison,80,4,,,,,,1.330526,48.727104
2020-325843,2020-01-31,000001,Vente,152000,19,,RUE PIERRE BROSSOLETTE,1630,28500,28404,Vernouillet,28,,,28404000AB0149,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,516,1.332576,48.731934
2020-325869,2020-01-31,000001,Vente,240000,,,RUE DU PRESSOIR,1690,28500,28404,Vernouillet,28,,,28404000BA0062,,,,,,,,,,,,,0,,,,,S,sols,,,147,1.368849,48.723398
2020-325869,2020-01-31,000001,Vente,240000,10,,RUE DU PRESSOIR,1690,28500,28404,Vernouillet,28,,,28404000BA0063,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,1000,1.368569,48.723475
2020-325869,2020-01-31,000001,Vente,240000,,,RUE DE NUISEMENT,1510,28500,28404,Vernouillet,28,,,28404000BA0143,,,,,,,,,,,,,0,,,,,S,sols,,,75,1.368459,48.723582
2020-325883,2020-01-28,000001,Vente,127000,1515,,RUE PIERRE BROSSOLETTE,1630,28500,28404,Vernouillet,28,,,28404000AB0199,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,75,0,S,sols,,,520,1.332059,48.73164
2020-325885,2020-01-31,000001,Vente,87000,1,,RESIDENCE LA FORET,1295,28500,28404,Vernouillet,28,,,28404000BE0067,,,11,53.85,,,,,,,,,1,2,Appartement,54,2,,,,,,1.356078,48.709414
2020-325900,2020-01-31,000001,Vente,167000,20,,RUE PASTEUR,1590,28500,28404,Vernouillet,28,,,28404000AC0069,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,487,1.333803,48.729748
2020-325905,2020-01-23,000001,Vente,114010,5,,RUE PASTEUR,1590,28500,28404,Vernouillet,28,,,28404000AC0082,,,,,,,,,,,,,0,1,Maison,73,5,S,sols,,,494,1.335538,48.729662
2020-325909,2020-01-27,000001,Vente,54000,5,,RES DE LA MAISON BLANCHE,B116,28500,28404,Vernouillet,28,,,28404000BE0055,,,413,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.355276,48.710537
2020-325909,2020-01-27,000001,Vente,54000,9005,,RES DE LA MAISON BLANCHE,B116,28500,28404,Vernouillet,28,,,28404000BE0055,,,476,,491,,,,,,,,2,2,Appartement,45,2,,,,,,1.355276,48.710537
2020-325909,2020-01-27,000001,Vente,54000,9005,,RES DE LA MAISON BLANCHE,B116,28500,28404,Vernouillet,28,,,28404000BE0055,,,486,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.355276,48.710537
2020-325942,2020-01-29,000001,Vente,169500,1,,RUE DES ALPES,0015,28500,28404,Vernouillet,28,,,28404000AS0085,,,,,,,,,,,,,0,1,Maison,114,6,S,sols,,,290,1.356347,48.732561
2020-325957,2020-02-06,000001,Vente,66500,28,,RUE LEON BLUM,1190,28500,28404,Vernouillet,28,,,28404000AV0124,,,148,,71,62.01,83,,,,,,3,2,Appartement,62,4,,,,,,1.362301,48.723018
2020-326016,2020-02-14,000001,Vente,215000,2,,RUE DES CHENES,0420,28500,28404,Vernouillet,28,,,28404000AN0184,,,,,,,,,,,,,0,1,Maison,123,6,S,sols,,,640,1.331367,48.717101
2020-326017,2020-02-14,000001,Vente,179900,62,,RTE DE CRECY,0510,28500,28404,Vernouillet,28,,,28404000AH0035,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,610,1.337143,48.730519
2020-326021,2020-02-15,000001,Vente,221000,5,,IMP DES POMMIERS,1660,28500,28404,Vernouillet,28,,,28404000AN0151,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,698,1.338542,48.716
2020-326062,2020-02-07,000001,Vente,138000,28,,RUE JEAN JAURES,1030,28500,28404,Vernouillet,28,,,28404000AC0316,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,973,1.327579,48.728613
2020-326076,2020-02-27,000001,Vente,520,,,LES QUATRE ALLEES,B137,28500,28404,Vernouillet,28,,,28404000AD0022,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5177,1.318826,48.723595
2020-326082,2020-02-07,000001,Vente,177000,61,,RTE DE CRECY,0510,28500,28404,Vernouillet,28,,,28404000AK0222,,,174,59.66,295,,45,,,,,,3,2,Appartement,60,3,,,,,,1.332387,48.725985
2020-326113,2020-02-24,000001,Vente,140000,52,B,RUE DE NUISEMENT,1510,28500,28404,Vernouillet,28,,,28404000BA0141,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,30,0,S,sols,,,279,1.371457,48.723251
2020-326113,2020-02-24,000001,Vente,140000,52,B,RUE DE NUISEMENT,1510,28500,28404,Vernouillet,28,,,28404000BA0141,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,30,0,S,sols,,,279,1.371457,48.723251
2020-326113,2020-02-24,000001,Vente,140000,52,B,RUE DE NUISEMENT,1510,28500,28404,Vernouillet,28,,,28404000BA0141,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,30,0,S,sols,,,279,1.371457,48.723251
2020-326113,2020-02-24,000001,Vente,140000,52,B,RUE DE NUISEMENT,1510,28500,28404,Vernouillet,28,,,28404000BA0141,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,30,0,S,sols,,,279,1.371457,48.723251
2020-326150,2020-03-05,000002,Vente,150000,,,LES DESERTS SUD,B236,28500,28404,Vernouillet,28,,,28404000BK0125,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,294,1.340823,48.725557
2020-326150,2020-03-05,000002,Vente,150000,,,LES DESERTS SUD,B236,28500,28404,Vernouillet,28,,,28404000BK0126,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,55,1.341012,48.725472
2020-326150,2020-03-05,000002,Vente,150000,,,LES DESERTS SUD,B236,28500,28404,Vernouillet,28,,,28404000BK0254,,,,,,,,,,,,,0,,,,,L,landes,,,47,1.340792,48.725484
2020-326150,2020-03-05,000002,Vente,150000,,,LES DESERTS SUD,B236,28500,28404,Vernouillet,28,,,28404000BK0255,,,,,,,,,,,,,0,,,,,L,landes,,,81,1.340991,48.725441
2020-326150,2020-03-05,000002,Vente,150000,,,LES DESERTS SUD,B236,28500,28404,Vernouillet,28,,,28404000BK0256,,,,,,,,,,,,,0,,,,,L,landes,,,4,1.341156,48.725384
2020-326150,2020-03-05,000002,Vente,150000,,,LES DESERTS SUD,B236,28500,28404,Vernouillet,28,,,28404000BK0326,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13,1.340771,48.725459
2020-326150,2020-03-05,000002,Vente,150000,,,LES DESERTS SUD,B236,28500,28404,Vernouillet,28,,,28404000BK0327,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6,1.340849,48.725449
2020-326150,2020-03-05,000002,Vente,150000,,,LES DESERTS SUD,B236,28500,28404,Vernouillet,28,,,28404000BK0336,,,,,,,,,,,,,0,,,,,T,terres,,,319,1.340909,48.725395
2020-326150,2020-03-05,000002,Vente,150000,,,LES DESERTS SUD,B236,28500,28404,Vernouillet,28,,,28404000BK0338,,,,,,,,,,,,,0,,,,,T,terres,,,834,1.341112,48.725273
2020-326150,2020-03-05,000002,Vente,150000,,,LES DESERTS SUD,B236,28500,28404,Vernouillet,28,,,28404000BK0341,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,58,1.340751,48.725417
2020-326151,2020-02-21,000001,Vente,160000,8,,RUE SPINOZA,1871,28500,28404,Vernouillet,28,,,28404000AI0576,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,213,1.34165,48.727728
2020-326169,2020-03-11,000001,Vente,145000,102,B,RTE DE CRECY,0510,28500,28404,Vernouillet,28,,,28404000AC0146,,,2,,,,,,,,,,1,2,Appartement,56,3,,,,,,1.332437,48.727498
2020-326169,2020-03-11,000001,Vente,145000,102,B,RTE DE CRECY,0510,28500,28404,Vernouillet,28,,,28404000AC0146,,,2,,,,,,,,,,1,2,Appartement,73,3,,,,,,1.332437,48.727498
2020-326169,2020-03-11,000001,Vente,145000,102,B,RTE DE CRECY,0510,28500,28404,Vernouillet,28,,,28404000AC0146,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.332437,48.727498
2020-326176,2020-02-15,000001,Vente,88000,6,,RUE LEON BLUM,1190,28500,28404,Vernouillet,28,,,28404000AV0099,,,,,,,,,,,,,0,1,Maison,43,3,S,sols,,,345,1.361196,48.721154
2020-326179,2020-02-20,000001,Vente,84000,105,,RUE NICOLAS ROBERT,1470,28500,28404,Vernouillet,28,,,28404000AO0210,,,,,,,,,,,,,0,1,Maison,45,3,J,jardins,,,514,1.351583,48.728102
2020-326179,2020-02-20,000001,Vente,84000,105,,RUE NICOLAS ROBERT,1470,28500,28404,Vernouillet,28,,,28404000AO0210,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,456,1.351583,48.728102
2020-326208,2020-03-09,000001,Vente,132000,25,,RUE DU VERCORS,1990,28500,28404,Vernouillet,28,,,28404000AB0301,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,358,1.329237,48.72991
2020-326239,2020-03-12,000001,Vente,108000,7,,IMP DES MARGUERITES,1350,28500,28404,Vernouillet,28,,,28404000AV0114,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,467,1.362084,48.722215
2020-326248,2020-03-10,000001,Vente,100000,4,,RUE DU CDT LHERMINIER,0470,28500,28404,Vernouillet,28,,,28404000AB0234,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,475,1.332535,48.729695
2020-326251,2020-03-20,000001,Vente,58000,26,,RUE LEON BLUM,1190,28500,28404,Vernouillet,28,,,28404000AV0124,,,161,,44,54.07,65,,,,,,3,4,Local industriel. commercial ou assimilé,58,0,,,,,,1.362301,48.723018
2020-326286,2020-03-11,000001,Vente,159500,4,,RUE DES ALPES,0015,28500,28404,Vernouillet,28,,,28404000AS0037,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,270,1.356358,48.732819
2020-326291,2020-03-16,000001,Vente,240000,25,,RUE DU DUC DE GUISE,0610,28500,28404,Vernouillet,28,,,28404000BD0020,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,734,1.383325,48.715912
2020-326297,2020-03-31,000002,Vente,1050000,2,A,BD DE L INDUSTRIE,0990,28500,28404,Vernouillet,28,,,28404000BH0065,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,8613,1.362236,48.711068
2020-326297,2020-03-31,000002,Vente,1050000,2,,BD DE L INDUSTRIE,0990,28500,28404,Vernouillet,28,,,28404000BH0067,,,,,,,,,,,,,0,,,,,S,sols,,,2007,1.361879,48.711417
2020-326303,2020-03-06,000001,Vente,1,3,,RUE ALBERT CAQUOT,0003,28500,28404,Vernouillet,28,,,28404000ZI0246,,,,,,,,,,,,,0,,,,,S,sols,,,779,1.372701,48.711601
2020-326303,2020-03-06,000001,Vente,1,3,,RUE ALBERT CAQUOT,0003,28500,28404,Vernouillet,28,,,28404000ZI0249,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1005,0,S,sols,,,1241,1.372471,48.711503
2020-326303,2020-03-06,000001,Vente,1,3,,RUE ALBERT CAQUOT,0003,28500,28404,Vernouillet,28,,,28404000ZI0272,,,,,,,,,,,,,0,,,,,S,sols,,,1040,1.37231,48.711417
2020-326303,2020-03-06,000001,Vente,1,3,,RUE ALBERT CAQUOT,0003,28500,28404,Vernouillet,28,,,28404000ZI0275,,,,,,,,,,,,,0,,,,,S,sols,,,494,1.372145,48.71139
2020-326304,2020-03-20,000001,Vente,88000,9002,,RES DE LA MAISON BLANCHE,B116,28500,28404,Vernouillet,28,,,28404000BE0053,,,28,84.91,9,,,,,,,,2,2,Appartement,85,3,,,,,,1.356813,48.708972
2020-326318,2020-04-02,000001,Vente,118000,22,,RUE LUCIEN DUPUIS,1270,28500,28404,Vernouillet,28,,,28404000AW0104,,,1,,15,95.31,,,,,,,2,2,Appartement,97,5,,,,,,1.359683,48.723537
2020-326318,2020-04-02,000001,Vente,118000,20,,RUE LUCIEN DUPUIS,1270,28500,28404,Vernouillet,28,,,28404000AW0104,,,302,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.359683,48.723537
2020-326330,2020-04-09,000001,Vente,144000,,,RTE DE CRECY,0510,28500,28404,Vernouillet,28,,,28404000AC0489,,,6,,,,,,,,,,1,1,Maison,80,4,,,,,,1.330526,48.727104
2020-326375,2020-04-21,000001,Vente,189500,17,,RUE DES ALPES,0015,28500,28404,Vernouillet,28,,,28404000AS0052,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,345,1.353861,48.732971
2020-326412,2020-05-14,000001,Vente,170900,1,,RUE DE L ARCHE DE LA BORNE,0055,28500,28404,Vernouillet,28,,,28404000AK0190,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,500,1.336104,48.729187
2020-326416,2020-05-15,000001,Vente,105000,7,,RES DE LA MAISON BLANCHE,B116,28500,28404,Vernouillet,28,,,28404000BE0055,,,515,,542,80.79,,,,,,,2,2,Appartement,81,3,,,,,,1.355276,48.710537
2020-326416,2020-05-15,000001,Vente,105000,6,,RES DE LA MAISON BLANCHE,B116,28500,28404,Vernouillet,28,,,28404000BE0055,,,422,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.355276,48.710537
2020-326422,2020-04-30,000001,Vente,50000,61,,RUE NICOLAS ROBERT,1470,28500,28404,Vernouillet,28,,,28404000AO0252,,,,,,,,,,,,,0,1,Maison,61,4,S,sols,,,316,1.349281,48.725092
2020-326423,2020-05-18,000001,Vente,70000,10,,BD CONDORCET,0485,28500,28404,Vernouillet,28,,,28404000AI0510,,,12,46.77,48,,,,,,,,2,2,Appartement,47,2,,,,,,1.341662,48.728683
2020-326425,2020-05-06,000001,Vente,178000,1,,RUE DES CHARMES,0345,28500,28404,Vernouillet,28,,,28404000ZB0088,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,345,1.328153,48.717138
2020-326425,2020-05-06,000001,Vente,178000,1,,RUE DES CHARMES,0345,28500,28404,Vernouillet,28,,,28404000ZB0096,,,,,,,,,,,,,0,,,,,S,sols,,,107,1.327985,48.717182
2020-326444,2020-05-18,000001,Vente,145000,3,,RUE PIERRE BROSSOLETTE,1630,28500,28404,Vernouillet,28,,,28404000AB0184,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,415,1.330593,48.73076
2020-326450,2020-05-12,000001,Vente,183019,1,B,IMP MAILLOT,1290,28500,28404,Vernouillet,28,,,28404000AC0473,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,802,1.328622,48.725999
2020-326450,2020-05-12,000001,Vente,183019,4,,RUE JEAN JAURES,1030,28500,28404,Vernouillet,28,,,28404000AC0475,,,,,,,,,,,,,0,,,,,L,landes,,,280,1.328589,48.725681
2020-326484,2020-05-12,000001,Vente,74000,12,,BD CONDORCET,0485,28500,28404,Vernouillet,28,,,28404000AI0510,,,14,39.55,28,,70,,,,,,3,2,Appartement,40,2,,,,,,1.341662,48.728683
2020-326492,2020-05-27,000001,Vente,334450,20,,CHE DES BOIS INARDS,0135,28500,28404,Vernouillet,28,,,28404000AP0033,,,,,,,,,,,,,0,,,,,L,landes,,,518,1.341473,48.720303
2020-326492,2020-05-27,000001,Vente,334450,20,,CHE DES BOIS INARDS,0135,28500,28404,Vernouillet,28,,,28404000AP0034,,,,,,,,,,,,,0,1,Maison,193,7,AG,terrains d'agrément,,,530,1.341261,48.72065
2020-326492,2020-05-27,000001,Vente,334450,20,,CHE DES BOIS INARDS,0135,28500,28404,Vernouillet,28,,,28404000AP0034,,,,,,,,,,,,,0,1,Maison,193,7,S,sols,,,500,1.341261,48.72065
2020-326492,2020-05-27,000001,Vente,334450,20,,CHE DES BOIS INARDS,0135,28500,28404,Vernouillet,28,,,28404000AP0035,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1273,1.341267,48.720232
2020-326492,2020-05-27,000001,Vente,334450,20,,CHE DES BOIS INARDS,0135,28500,28404,Vernouillet,28,,,28404000AP0381,,,,,,,,,,,,,0,,,,,L,landes,,,460,1.341644,48.720353
2020-326492,2020-05-27,000001,Vente,334450,20,,CHE DES BOIS INARDS,0135,28500,28404,Vernouillet,28,,,28404000AP0382,,,,,,,,,,,,,0,,,,,L,landes,,,1,1.341531,48.721128
2020-326492,2020-05-27,000001,Vente,334450,20,,CHE DES BOIS INARDS,0135,28500,28404,Vernouillet,28,,,28404000AP0384,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,485,1.341571,48.720462
2020-326492,2020-05-27,000001,Vente,334450,20,,CHE DES BOIS INARDS,0135,28500,28404,Vernouillet,28,,,28404000AP0385,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,642,1.341444,48.720765
2020-326492,2020-05-27,000001,Vente,334450,20,,CHE DES BOIS INARDS,0135,28500,28404,Vernouillet,28,,,28404000AP0386,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,17,1.341458,48.721077
2020-326499,2020-05-27,000001,Vente,179500,40,,AV SAINT EXUPERY,1830,28500,28404,Vernouillet,28,,,28404000AL0146,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,793,1.330137,48.722153
2020-326499,2020-05-27,000001,Vente,179500,,,RUE PAST. M LUTHER KING,1610,28500,28404,Vernouillet,28,,,28404000AL0147,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,500,1.329803,48.721853
2020-326510,2020-05-06,000001,Vente,98510,47,,RUE GEORGE SAND,0873,28500,28404,Vernouillet,28,,,28404000ZE0424,,,69,22.19,,,,,,,,,1,4,Local industriel. commercial ou assimilé,22,0,,,,,,1.358504,48.713829
2020-326526,2020-05-15,000001,Vente,45000,5001,F,RES DE LA MAISON BLANCHE,B116,28500,28404,Vernouillet,28,,,28404000BE0055,,,436,,461,38.34,,,,,,,2,2,Appartement,40,1,,,,,,1.355276,48.710537
2020-326528,2020-05-14,000001,Vente,140000,1,,RUE CHARLES PEGUY,0340,28500,28404,Vernouillet,28,,,28404000AX0040,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,216,0,S,sols,,,882,1.362524,48.716618
2020-326549,2020-05-29,000001,Vente,98000,22,,RUE LUCIEN DUPUIS,1270,28500,28404,Vernouillet,28,,,28404000AW0104,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.359683,48.723537
2020-326549,2020-05-29,000001,Vente,98000,20,,RUE LUCIEN DUPUIS,1270,28500,28404,Vernouillet,28,,,28404000AW0104,,,102,,116,,,,,,,,2,2,Appartement,79,4,,,,,,1.359683,48.723537
2020-326552,2020-05-29,000001,Vente,297900,1,,ALL HENRY DUNANT,0950,28500,28404,Vernouillet,28,,,28404000BE0050,,,,,,,,,,,,,0,1,Maison,205,8,S,sols,,,848,1.35797,48.709921
2020-326552,2020-05-29,000001,Vente,297900,1,,ALL HENRY DUNANT,0950,28500,28404,Vernouillet,28,,,28404000BE0050,,,,,,,,,,,,,0,1,Maison,205,8,AG,terrains d'agrément,,,1510,1.35797,48.709921
2020-326575,2020-05-22,000001,Vente,148000,,,AV FRANCOIS MITTERRAND,0685,28500,28404,Vernouillet,28,,,28404000AX0183,,,,,,,,,,,,,0,,,,,J,jardins,,,182,1.364545,48.718754
2020-326575,2020-05-22,000001,Vente,148000,5,,AV FRANCOIS MITTERRAND,0685,28500,28404,Vernouillet,28,,,28404000AX0185,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,304,1.364628,48.718715
2020-326575,2020-05-22,000001,Vente,148000,,,RUE ARMAND DUPONT,0070,28500,28404,Vernouillet,28,,,28404000AX0187,,,,,,,,,,,,,0,,,,,J,jardins,,,161,1.364738,48.718666
2020-326604,2020-06-09,000001,Vente,230000,1,,RUE LUCIEN DUPUIS,1270,28500,28404,Vernouillet,28,,,28404000AV0011,,,,,,,,,,,,,0,1,Maison,172,6,S,sols,,,819,1.357082,48.720478
2020-326671,2020-05-28,000001,Vente,202500,32,,RUE DANIELE CASANOVA,0536,28500,28404,Vernouillet,28,,,28404000AC0339,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,508,1.324999,48.727424
2020-326749,2020-06-29,000002,Vente,20000,3,,AV LOUISE MICHEL,1245,28500,28404,Vernouillet,28,,,28404000AA0523,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,833,1.321447,48.729264
2020-326780,2020-07-03,000001,Vente,70000,47,,RTE DE CRECY,0510,28500,28404,Vernouillet,28,,,28404000AK0293,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,380,1.334825,48.727825
2020-326780,2020-07-03,000001,Vente,70000,55,,RTE DE CRECY,0510,28500,28404,Vernouillet,28,,,28404000AK0297,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,331,1.33452,48.728017
2020-326780,2020-07-03,000001,Vente,70000,55,,RTE DE CRECY,0510,28500,28404,Vernouillet,28,,,28404000AK0299,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,264,1.334219,48.728074
2020-326819,2020-06-04,000001,Vente,120000,4,,AV SAINT EXUPERY,1830,28500,28404,Vernouillet,28,,,28404000AL0206,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,538,1.330431,48.724923
2020-326824,2020-06-17,000001,Vente,74500,16,,BD CONDORCET,0485,28500,28404,Vernouillet,28,,,28404000AI0511,,,34,64.3,50,,51,,,,,,3,2,Appartement,64,3,,,,,,1.342365,48.728322
2020-326831,2020-06-26,000001,Vente,110000,15,,RUE SIMON BOLIVAR,1872,28500,28404,Vernouillet,28,,,28404000AB0360,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,284,1.32673,48.733176
2020-326831,2020-06-26,000001,Vente,110000,15,,RUE SIMON BOLIVAR,1872,28500,28404,Vernouillet,28,,,28404000AB0360,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,284,1.32673,48.733176
2020-326831,2020-06-26,000001,Vente,110000,15,,RUE SIMON BOLIVAR,1872,28500,28404,Vernouillet,28,,,28404000AB0360,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,284,1.32673,48.733176
2020-326831,2020-06-26,000001,Vente,110000,15,,RUE SIMON BOLIVAR,1872,28500,28404,Vernouillet,28,,,28404000AB0360,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,284,1.32673,48.733176
2020-326831,2020-06-26,000001,Vente,110000,15,,RUE SIMON BOLIVAR,1872,28500,28404,Vernouillet,28,,,28404000AB0360,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,284,1.32673,48.733176
2020-326831,2020-06-26,000001,Vente,110000,15,,RUE SIMON BOLIVAR,1872,28500,28404,Vernouillet,28,,,28404000AB0360,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,284,1.32673,48.733176
2020-326831,2020-06-26,000001,Vente,110000,15,,RUE SIMON BOLIVAR,1872,28500,28404,Vernouillet,28,,,28404000AB0360,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,284,1.32673,48.733176
2020-326831,2020-06-26,000001,Vente,110000,15,,RUE SIMON BOLIVAR,1872,28500,28404,Vernouillet,28,,,28404000AB0360,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,284,1.32673,48.733176
2020-326831,2020-06-26,000001,Vente,110000,15,,RUE SIMON BOLIVAR,1872,28500,28404,Vernouillet,28,,,28404000AB0360,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,284,1.32673,48.733176
2020-326831,2020-06-26,000001,Vente,110000,15,,RUE SIMON BOLIVAR,1872,28500,28404,Vernouillet,28,,,28404000AB0360,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,284,1.32673,48.733176
2020-326831,2020-06-26,000001,Vente,110000,15,,RUE SIMON BOLIVAR,1872,28500,28404,Vernouillet,28,,,28404000AB0360,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,284,1.32673,48.733176
2020-326831,2020-06-26,000001,Vente,110000,15,,RUE SIMON BOLIVAR,1872,28500,28404,Vernouillet,28,,,28404000AB0360,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,284,1.32673,48.733176
2020-326834,2020-06-12,000001,Vente,112500,141,,RUE NICOLAS ROBERT,1470,28500,28404,Vernouillet,28,,,28404000AS0349,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,651,1.354309,48.73049
2020-326858,2020-06-23,000001,Vente,263000,11,,RUE JULES VERNE,1121,28500,28404,Vernouillet,28,,,28404000ZE0445,,,,,,,,,,,,,0,1,Maison,181,7,S,sols,,,687,1.356712,48.71638
2020-326862,2020-06-17,000001,Vente,38000,,,RUE DU DUC DE GUISE,0610,28500,28404,Vernouillet,28,,,28404000BD0094,,,,,,,,,,,,,0,,,,,J,jardins,,,414,1.384119,48.715836
2020-326869,2020-07-01,000001,Vente,343600,6,,CLOS DU DENIER,0560,28500,28404,Vernouillet,28,,,28404000BD0176,,,,,,,,,,,,,0,1,Maison,163,6,S,sols,,,670,1.382769,48.713882
2020-326869,2020-07-01,000001,Vente,343600,6,B,CLOS DU DENIER,0560,28500,28404,Vernouillet,28,,,28404000BD0186,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,372,1.382785,48.713784
2020-326876,2020-07-15,000001,Vente,75000,9003,,RES DE LA MAISON BLANCHE,B116,28500,28404,Vernouillet,28,,,28404000BE0053,,,43,,64,,,,,,,,2,2,Appartement,98,4,,,,,,1.356813,48.708972
2020-326881,2020-07-10,000001,Vente,189000,37,B,RUE PAST. M LUTHER KING,1610,28500,28404,Vernouillet,28,,,28404000AM0117,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,810,1.333485,48.720399
2020-326901,2020-07-07,000001,Vente,199000,85,,RUE DE TORCAY,1890,28500,28404,Vernouillet,28,,,28404000AX0070,,,,,,,,,,,,,0,1,Maison,109,6,S,sols,,,1146,1.361874,48.717975
2020-326918,2020-06-30,000001,Vente,157000,6,,RUE DU JEU DE PAUME,1110,28500,28404,Vernouillet,28,,,28404000AB0071,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,495,1.32708,48.731066
2020-326924,2020-06-26,000001,Vente,125000,18,,RUE PIERRE BROSSOLETTE,1630,28500,28404,Vernouillet,28,,,28404000AB0259,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,513,1.332306,48.73124