id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-731919,2021-01-20,000001,Vente,1100,,,EN CHARMOT,B012,42670,42014,Belleroche,42,,,420140000C0282,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,2420,4.419533,46.144418
2021-731919,2021-01-20,000001,Vente,1100,,,EN CHARMOT,B012,42670,42014,Belleroche,42,,,420140000C0368,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,5105,4.41902,46.143897
2021-732126,2021-01-22,000001,Vente,1876,,,LES ECORBANS,B028,42670,42014,Belleroche,42,,,420140000C0389,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,3680,4.410503,46.139925
2021-732185,2021-02-03,000001,Vente,105000,,,A CHUZEVILLE,B015,42670,42014,Belleroche,42,,,420140000A0063,,,,,,,,,,,,,0,,,,,L,landes,,,435,4.393363,46.173993
2021-732185,2021-02-03,000001,Vente,105000,,,A CHUZEVILLE,B015,42670,42014,Belleroche,42,,,420140000A0067,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,4525,4.39493,46.173506
2021-732185,2021-02-03,000001,Vente,105000,2003,,RTE DU BEAUJOLAIS,0030,42670,42014,Belleroche,42,,,420140000A0068,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,995,4.395607,46.173576
2021-732185,2021-02-03,000001,Vente,105000,2001,,RTE DU BEAUJOLAIS,0030,42670,42014,Belleroche,42,,,420140000A0069,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,440,4.395928,46.173558
2021-732185,2021-02-03,000001,Vente,105000,,,A CHUZEVILLE,B015,42670,42014,Belleroche,42,,,420140000A0070,,,,,,,,,,,,,0,,,,,P,prés,,,560,4.396313,46.173375
2021-732185,2021-02-03,000001,Vente,105000,,,A CHUZEVILLE,B015,42670,42014,Belleroche,42,,,420140000A0071,,,,,,,,,,,,,0,,,,,P,prés,,,780,4.396195,46.173571
2021-732185,2021-02-03,000001,Vente,105000,,,A CHUZEVILLE,B015,42670,42014,Belleroche,42,,,420140000A0073,,,,,,,,,,,,,0,,,,,P,prés,,,4090,4.395775,46.173908
2021-732185,2021-02-03,000001,Vente,105000,,,LE PONT,B064,42670,42014,Belleroche,42,,,420140000A0437,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,9555,4.396728,46.17192
2021-732185,2021-02-03,000001,Vente,105000,,,LE PONT,B064,42670,42014,Belleroche,42,,,420140000A0440,,,,,,,,,,,,,0,,,,,L,landes,,,2520,4.395165,46.172911
2021-732185,2021-02-03,000001,Vente,105000,,,LE PONT,B064,42670,42014,Belleroche,42,,,420140000A0451,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,17060,4.393886,46.173148
2021-732185,2021-02-03,000001,Vente,105000,,,PONT DE L HERSE,B065,42670,42014,Belleroche,42,,,420140000D0499,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1010,4.389554,46.169158
2021-732185,2021-02-03,000001,Vente,105000,,,A CROCHET,B022,42670,42014,Belleroche,42,,,420140000D0525,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,2250,4.386605,46.170342
2021-732185,2021-02-03,000001,Vente,105000,,,A CROCHET,B022,42670,42014,Belleroche,42,,,420140000D0538,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1780,4.38476,46.170935
2021-732190,2021-02-18,000001,Vente,2164,,,LES BROSSES,B008,42670,42014,Belleroche,42,,,420140000B0379,,,,,,,,,,,,,0,,,,,B,bois,,,2236,4.420709,46.165103
2021-732190,2021-02-18,000001,Vente,2164,,,LES BROSSES,B008,42670,42014,Belleroche,42,,,420140000B0379,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,8944,4.420709,46.165103
2021-732190,2021-02-18,000001,Vente,2164,,,LES BROSSES,B008,42670,42014,Belleroche,42,,,420140000B0380,,,,,,,,,,,,,0,,,,,B,bois,,,215,4.420808,46.164519
2021-732190,2021-02-18,000001,Vente,2164,,,LES BROSSES,B008,42670,42014,Belleroche,42,,,420140000B0380,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,860,4.420808,46.164519
2021-732190,2021-02-18,000001,Vente,2164,,,LES BROSSES,B008,42670,42014,Belleroche,42,,,420140000B0381,,,,,,,,,,,,,0,,,,,B,bois,,,254,4.420299,46.164244
2021-732190,2021-02-18,000001,Vente,2164,,,LES BROSSES,B008,42670,42014,Belleroche,42,,,420140000B0381,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1016,4.420299,46.164244
2021-732617,2021-03-26,000001,Vente,375,,,EN CHARMOT,B012,42670,42014,Belleroche,42,,,420140000C0832,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,2502,4.419519,46.143233
2021-733263,2021-05-19,000001,Vente,800,,,AU PONT DE NOLLAY,B067,42670,42014,Belleroche,42,,,420140000D0612,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,550,4.389102,46.154706
2021-733697,2021-06-24,000001,Vente,300,,,LA COINE,B016,42670,42014,Belleroche,42,,,420140000A0616,,,,,,,,,,,,,0,,,,,T,terres,,,960,4.412054,46.179669
2021-733953,2021-07-06,000001,Vente,226.8,,,LA COINE,B016,42670,42014,Belleroche,42,,,420140000A0456,,,,,,,,,,,,,0,,,,,P,prés,,,1080,4.410499,46.179365
2021-733985,2021-06-19,000001,Vente,1000,,,NOLLAY,B055,42670,42014,Belleroche,42,,,420140000D0860,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2850,4.394176,46.155015
2021-734541,2021-07-28,000001,Vente,652.2,,,A CHUZEVILLE,B015,42670,42014,Belleroche,42,,,420140000A0072,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2645,4.396706,46.173939
2021-734541,2021-07-28,000001,Vente,652.2,,,LE PONT,B064,42670,42014,Belleroche,42,,,420140000A0438,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1705,4.396713,46.173066
2021-734665,2021-09-03,000001,Vente,90240,,,LA JOIE,B049,42670,42014,Belleroche,42,,,420140000B0010,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2780,4.417928,46.179225
2021-734665,2021-09-03,000001,Vente,90240,415,,RTE DES ECHARMEAUX,0282,42670,42014,Belleroche,42,,,420140000B0011,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,390,4.417891,46.179067
2021-734665,2021-09-03,000001,Vente,90240,,,LA JOIE,B049,42670,42014,Belleroche,42,,,420140000B0012,,,,,,,,,,,,,0,,,,,P,prés,,,1105,4.418237,46.179066
2021-734665,2021-09-03,000001,Vente,90240,,,LA JOIE,B049,42670,42014,Belleroche,42,,,420140000B0013,,,,,,,,,,,,,0,,,,,T,terres,,,1675,4.4185,46.179531
2021-735003,2021-09-24,000001,Vente,1400,,,LA GUILLERMETTE,B044,42670,42014,Belleroche,42,,,420140000C0523,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,8845,4.405906,46.1493
2021-735035,2021-10-01,000001,Vente,10000,,,LE BOURG,B007,42670,42014,Belleroche,42,,,420140000B0977,,,,,,,,,,,,,0,,,,,S,sols,,,37,4.411562,46.168312
2021-735036,2021-10-01,000002,Vente,,,,LE BOURG,B007,42670,42014,Belleroche,42,,,420140000B0977,,,,,,,,,,,,,0,,,,,S,sols,,,37,4.411562,46.168312
2021-735067,2021-09-22,000001,Vente,3100,,,LA GUILLERMETTE,B044,42670,42014,Belleroche,42,,,420140000C0868,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,4137,4.404077,46.146448
2021-735067,2021-09-22,000001,Vente,3100,,,LA GUILLERMETTE,B044,42670,42014,Belleroche,42,,,420140000C0870,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,3003,4.404248,46.146724
2021-735504,2021-11-09,000001,Vente,4500,,,SOUS LA DANT,B080,42670,42014,Belleroche,42,,,420140000C0481,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,2890,4.402495,46.142767
2021-735504,2021-11-09,000001,Vente,4500,,,LES VOUTES,B088,42670,42014,Belleroche,42,,,420140000C0584,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,6080,4.394183,46.147466
2021-735504,2021-11-09,000001,Vente,4500,,,LES GOUTTES,B040,42670,42014,Belleroche,42,,,420140000C0585,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,8040,4.394999,46.147156
2021-735504,2021-11-09,000001,Vente,4500,,,LES GOUTTES,B040,42670,42014,Belleroche,42,,,420140000C0586,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,5000,4.394927,46.146307
2021-735504,2021-11-09,000001,Vente,4500,,,LES GOUTTES,B040,42670,42014,Belleroche,42,,,420140000C0596,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,6765,4.395666,46.147309
2021-735808,2021-11-15,000001,Vente,125000,,,LE RIS,B075,42670,42014,Belleroche,42,,,420140000B0565,,,,,,,,,,,,,0,,,,,J,jardins,,,685,4.415781,46.161821
2021-735808,2021-11-15,000001,Vente,125000,225,,CHE DU RIS,0810,42670,42014,Belleroche,42,,,420140000B0566,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,710,4.415713,46.161735
2021-735808,2021-11-15,000001,Vente,125000,225,,CHE DU RIS,0810,42670,42014,Belleroche,42,,,420140000B0566,,,,,,,,,,,,,0,1,Maison,110,7,S,sols,,,710,4.415713,46.161735
2021-735903,2021-11-30,000001,Vente,45000,73,,RUE DE L'EGLISE,0291,42670,42014,Belleroche,42,,,420140000B0976,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,425,4.411524,46.168389
2021-735906,2021-11-30,000001,Vente,143900,,,LES NOYERS,B056,42670,42014,Belleroche,42,,,420140000D0201,,,,,,,,,,,,,0,,,,,PA,pâtures,,,295,4.402921,46.165269
2021-735906,2021-11-30,000001,Vente,143900,,,LES NOYERS,B056,42670,42014,Belleroche,42,,,420140000D0202,,,,,,,,,,,,,0,,,,,S,sols,,,310,4.402752,46.165243
2021-735906,2021-11-30,000001,Vente,143900,,,LES NOYERS,B056,42670,42014,Belleroche,42,,,420140000D0203,,,,,,,,,,,,,0,,,,,S,sols,,,245,4.402638,46.165382
2021-735906,2021-11-30,000001,Vente,143900,,,LES NOYERS,B056,42670,42014,Belleroche,42,,,420140000D0204,,,,,,,,,,,,,0,,,,,S,sols,,,595,4.40258,46.165189
2021-735939,2021-12-13,000001,Vente,1000,,,LA DANT,B025,42670,42014,Belleroche,42,,,420140000C0533,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,3290,4.401046,46.141814
2021-735939,2021-12-13,000001,Vente,1000,,,LA DANT,B025,42670,42014,Belleroche,42,,,420140000C0534,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,2140,4.400807,46.142133
2021-736028,2021-12-16,000001,Vente,5600,,,LA POUTE OUEST,B070,42670,42014,Belleroche,42,,,420140000D0223,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3570,4.404168,46.1622
2021-736028,2021-12-16,000001,Vente,5600,,,LA POUTE OUEST,B070,42670,42014,Belleroche,42,,,420140000D0224,,,,,,,,,,,,,0,,,,,P,prés,,,8145,4.404828,46.162288
2021-736028,2021-12-16,000001,Vente,5600,,,LA POUTE OUEST,B070,42670,42014,Belleroche,42,,,420140000D0225,,,,,,,,,,,,,0,,,,,P,prés,,,10905,4.405882,46.162827
2021-736028,2021-12-16,000001,Vente,5600,,,LES CHARBONNIERES,B010,42670,42014,Belleroche,42,,,420140000D0990,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,8587,4.390519,46.161315
2021-736050,2021-12-02,000001,Vente,1200,,,LA FONCHIM,B031,42670,42014,Belleroche,42,,,420140000C0742,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,5115,4.405478,46.159404
